createdAt,value
2018-09-24T00:00:04.242Z,13.04
2018-09-24T00:02:33.923Z,13.12
2018-09-24T00:05:09.074Z,13.00
2018-09-24T00:07:38.792Z,12.97
2018-09-24T00:10:08.522Z,12.88
2018-09-24T00:12:38.172Z,12.88
2018-09-24T00:15:07.850Z,12.85
2018-09-24T00:17:37.596Z,12.77
2018-09-24T00:20:07.347Z,12.74
2018-09-24T00:22:37.052Z,12.72
2018-09-24T00:25:06.836Z,12.68
2018-09-24T00:27:36.458Z,12.70
2018-09-24T00:30:06.228Z,12.70
2018-09-24T00:32:35.788Z,12.78
2018-09-24T00:35:05.555Z,12.74
2018-09-24T00:37:55.636Z,12.60
2018-09-24T00:40:25.360Z,12.62
2018-09-24T00:42:54.990Z,12.51
2018-09-24T00:45:24.673Z,12.50
2018-09-24T00:47:54.350Z,12.43
2018-09-24T00:50:24.382Z,12.38
2018-09-24T00:52:54.038Z,12.28
2018-09-24T00:55:23.659Z,12.21
2018-09-24T00:57:53.314Z,12.15
2018-09-24T01:00:23.033Z,12.09
2018-09-24T01:02:52.659Z,12.10
2018-09-24T01:05:22.333Z,12.05
2018-09-24T01:07:52.185Z,12.00
2018-09-24T01:10:21.895Z,11.96
2018-09-24T01:12:51.577Z,11.97
2018-09-24T01:15:21.252Z,11.85
2018-09-24T01:17:50.881Z,11.75
2018-09-24T01:20:20.593Z,11.70
2018-09-24T01:22:50.322Z,11.66
2018-09-24T01:25:20.031Z,11.71
2018-09-24T01:27:49.740Z,11.63
2018-09-24T01:30:19.582Z,11.63
2018-09-24T01:32:49.261Z,11.48
2018-09-24T01:35:18.924Z,11.38
2018-09-24T01:37:48.610Z,11.30
2018-09-24T01:40:18.243Z,11.28
2018-09-24T01:42:47.888Z,11.22
2018-09-24T01:45:17.707Z,11.22
2018-09-24T01:47:47.267Z,11.20
2018-09-24T01:50:16.950Z,11.12
2018-09-24T01:52:46.628Z,11.11
2018-09-24T01:55:16.250Z,11.08
2018-09-24T01:57:45.894Z,11.09
2018-09-24T02:00:15.628Z,11.13
2018-09-24T02:02:45.362Z,11.11
2018-09-24T02:05:16.577Z,11.20
2018-09-24T02:07:46.333Z,11.06
2018-09-24T02:10:22.450Z,11.03
2018-09-24T02:12:55.382Z,10.93
2018-09-24T02:15:31.254Z,10.83
2018-09-24T02:18:00.949Z,10.75
2018-09-24T02:20:30.665Z,10.76
2018-09-24T02:23:00.346Z,10.73
2018-09-24T02:25:30.167Z,10.59
2018-09-24T02:27:59.894Z,10.46
2018-09-24T02:30:29.631Z,10.40
2018-09-24T02:32:59.308Z,10.24
2018-09-24T02:35:29.041Z,10.13
2018-09-24T02:37:58.834Z,10.14
2018-09-24T02:40:28.453Z,10.17
2018-09-24T02:42:58.180Z,10.17
2018-09-24T02:45:27.953Z,10.17
2018-09-24T02:47:57.595Z,10.21
2018-09-24T02:50:37.607Z,10.26
2018-09-24T02:53:09.075Z,10.29
2018-09-24T02:55:38.711Z,10.34
2018-09-24T02:58:08.335Z,10.29
2018-09-24T03:00:38.047Z,10.20
2018-09-24T03:03:11.590Z,10.16
2018-09-24T03:05:41.546Z,10.11
2018-09-24T03:08:12.641Z,10.12
2018-09-24T03:10:42.714Z,10.16
2018-09-24T03:13:12.590Z,10.38
2018-09-24T03:15:42.805Z,10.43
2018-09-24T03:18:12.562Z,10.41
2018-09-24T03:20:43.534Z,10.33
2018-09-24T03:23:13.399Z,10.24
2018-09-24T03:25:43.056Z,10.21
2018-09-24T03:28:12.827Z,10.19
2018-09-24T03:30:43.898Z,10.15
2018-09-24T03:33:13.643Z,10.12
2018-09-24T03:35:43.317Z,10.12
2018-09-24T03:38:12.996Z,10.09
2018-09-24T03:40:42.620Z,10.08
2018-09-24T03:43:12.217Z,10.07
2018-09-24T03:45:41.925Z,9.98
2018-09-24T03:48:41.327Z,9.92
2018-09-24T03:51:11.426Z,9.86
2018-09-24T03:53:48.431Z,9.80
2018-09-24T03:56:18.700Z,9.75
2018-09-24T03:58:48.491Z,9.77
2018-09-24T04:01:18.069Z,9.74
2018-09-24T04:03:47.758Z,9.79
2018-09-24T04:06:22.714Z,9.83
2018-09-24T04:08:58.024Z,9.83
2018-09-24T04:11:49.236Z,9.81
2018-09-24T04:14:24.383Z,9.79
2018-09-24T04:16:59.210Z,9.81
2018-09-24T04:19:34.314Z,9.77
2018-09-24T04:22:09.967Z,9.75
2018-09-24T04:24:45.266Z,9.71
2018-09-24T04:27:20.187Z,9.72
2018-09-24T04:29:55.274Z,9.69
2018-09-24T04:32:30.504Z,9.63
2018-09-24T04:35:05.359Z,9.58
2018-09-24T04:37:40.262Z,9.57
2018-09-24T04:40:15.218Z,9.51
2018-09-24T04:42:50.164Z,9.45
2018-09-24T04:45:35.731Z,9.38
2018-09-24T04:48:10.559Z,9.29
2018-09-24T04:50:45.341Z,9.23
2018-09-24T04:56:22.025Z,9.32
2018-09-24T04:58:56.910Z,9.41
2018-09-24T05:01:31.806Z,9.56
2018-09-24T05:04:06.870Z,9.60
2018-09-24T05:06:41.875Z,9.63
2018-09-24T05:09:16.799Z,9.63
2018-09-24T05:11:51.490Z,9.66
2018-09-24T05:14:26.366Z,9.73
2018-09-24T05:17:01.095Z,9.77
2018-09-24T05:19:59.528Z,9.77
2018-09-24T05:22:34.255Z,9.78
2018-09-24T05:25:09.235Z,9.79
2018-09-24T05:27:44.974Z,9.86
2018-09-24T05:30:19.722Z,9.71
2018-09-24T05:32:54.611Z,9.69
2018-09-24T05:35:29.530Z,9.68
2018-09-24T05:38:04.446Z,9.79
2018-09-24T05:40:39.299Z,9.73
2018-09-24T05:43:14.175Z,9.75
2018-09-24T05:45:49.134Z,9.80
2018-09-24T05:48:25.123Z,9.81
2018-09-24T05:51:00.190Z,9.75
2018-09-24T05:53:34.987Z,9.75
2018-09-24T05:56:10.029Z,9.88
2018-09-24T05:58:56.213Z,9.96
2018-09-24T06:01:31.114Z,10.03
2018-09-24T06:04:06.010Z,10.01
2018-09-24T06:06:40.633Z,10.06
2018-09-24T06:09:15.707Z,10.06
2018-09-24T06:11:50.495Z,10.13
2018-09-24T06:14:25.332Z,10.16
2018-09-24T06:17:00.122Z,10.17
2018-09-24T06:19:34.926Z,10.20
2018-09-24T06:22:09.834Z,10.33
2018-09-24T06:24:44.733Z,10.44
2018-09-24T06:27:19.701Z,10.48
2018-09-24T06:29:54.625Z,10.50
2018-09-24T06:32:29.399Z,10.50
2018-09-24T06:35:04.044Z,10.68
2018-09-24T06:37:38.998Z,10.69
2018-09-24T06:40:13.931Z,10.66
2018-09-24T06:42:48.698Z,10.59
2018-09-24T06:45:23.483Z,10.58
2018-09-24T06:47:58.251Z,10.76
2018-09-24T06:50:40.516Z,11.12
2018-09-24T06:53:15.422Z,11.19
2018-09-24T06:55:50.230Z,11.08
2018-09-24T06:58:25.091Z,11.33
2018-09-24T07:00:59.934Z,11.40
2018-09-24T07:03:34.704Z,11.45
2018-09-24T07:06:09.488Z,11.31
2018-09-24T07:08:44.496Z,11.53
2018-09-24T07:11:19.503Z,11.44
2018-09-24T07:13:54.289Z,11.34
2018-09-24T07:16:29.134Z,11.39
2018-09-24T07:19:03.801Z,11.34
2018-09-24T07:21:38.532Z,11.50
2018-09-24T07:24:13.642Z,11.51
2018-09-24T07:26:48.759Z,11.66
2018-09-24T07:29:23.674Z,11.84
2018-09-24T07:31:58.571Z,11.71
2018-09-24T07:34:33.482Z,11.39
2018-09-24T07:37:08.359Z,11.59
2018-09-24T07:39:43.319Z,11.68
2018-09-24T07:42:18.214Z,11.17
2018-09-24T07:44:53.042Z,11.20
2018-09-24T07:47:27.877Z,11.35
2018-09-24T07:50:02.792Z,11.26
2018-09-24T07:52:37.506Z,11.64
2018-09-24T07:55:12.441Z,12.06
2018-09-24T07:57:47.320Z,13.88
2018-09-24T08:00:22.013Z,14.20
2018-09-24T08:02:56.838Z,14.43
2018-09-24T08:05:31.569Z,14.40
2018-09-24T08:08:06.338Z,14.13
2018-09-24T08:10:41.194Z,13.96
2018-09-24T08:13:16.124Z,14.63
2018-09-24T08:15:50.846Z,14.80
2018-09-24T08:18:25.691Z,16.57
2018-09-24T08:21:00.687Z,15.84
2018-09-24T08:23:35.378Z,16.05
2018-09-24T08:26:10.233Z,16.32
2018-09-24T08:28:45.138Z,15.67
2018-09-24T08:31:19.946Z,15.96
2018-09-24T08:33:54.673Z,15.08
2018-09-24T08:36:29.454Z,15.08
2018-09-24T08:39:04.274Z,13.92
2018-09-24T08:41:39.355Z,13.83
2018-09-24T08:44:14.404Z,13.63
2018-09-24T08:46:49.315Z,13.21
2018-09-24T08:49:24.070Z,13.32
2018-09-24T08:51:58.880Z,13.36
2018-09-24T08:54:33.692Z,13.76
2018-09-24T08:57:08.432Z,13.29
2018-09-24T08:59:43.270Z,12.96
2018-09-24T09:02:18.146Z,12.60
2018-09-24T09:04:52.938Z,13.30
2018-09-24T09:07:27.846Z,13.47
2018-09-24T09:10:02.696Z,15.16
2018-09-24T09:12:37.485Z,16.82
2018-09-24T09:15:12.243Z,18.10
2018-09-24T09:17:47.424Z,18.70
2018-09-24T09:20:22.254Z,19.43
2018-09-24T09:22:56.993Z,17.01
2018-09-24T09:25:31.778Z,16.68
2018-09-24T09:28:06.433Z,16.19
2018-09-24T09:30:41.432Z,15.93
2018-09-24T09:33:16.178Z,16.18
2018-09-24T09:35:50.917Z,15.69
2018-09-24T09:38:25.754Z,15.70
2018-09-24T09:41:00.608Z,17.36
2018-09-24T09:43:35.451Z,17.63
2018-09-24T09:46:10.461Z,17.39
2018-09-24T09:48:45.280Z,16.60
2018-09-24T09:51:20.271Z,17.24
2018-09-24T09:53:55.185Z,17.76
2018-09-24T09:56:29.953Z,18.98
2018-09-24T09:59:04.690Z,19.36
2018-09-24T10:01:39.593Z,19.38
2018-09-24T10:04:14.490Z,19.32
2018-09-24T10:06:49.256Z,21.24
2018-09-24T10:09:23.954Z,20.76
2018-09-24T10:11:58.984Z,21.76
2018-09-24T10:14:33.883Z,21.39
2018-09-24T10:17:08.659Z,18.57
2018-09-24T10:19:43.486Z,20.11
2018-09-24T10:22:18.314Z,18.21
2018-09-24T10:24:53.290Z,17.81
2018-09-24T10:27:28.166Z,18.25
2018-09-24T10:30:02.882Z,17.34
2018-09-24T10:32:37.658Z,15.25
2018-09-24T10:35:12.486Z,16.79
2018-09-24T10:37:47.319Z,17.37
2018-09-24T10:40:22.142Z,17.85
2018-09-24T10:42:56.946Z,19.66
2018-09-24T10:45:31.876Z,22.25
2018-09-24T10:48:06.698Z,22.13
2018-09-24T10:50:41.538Z,22.01
2018-09-24T10:53:16.252Z,19.65
2018-09-24T10:55:51.060Z,19.66
2018-09-24T10:58:25.786Z,16.56
2018-09-24T11:01:00.680Z,18.33
2018-09-24T11:03:35.442Z,21.21
2018-09-24T11:06:10.221Z,20.29
2018-09-24T11:08:45.835Z,20.86
2018-09-24T11:11:20.611Z,22.58
2018-09-24T11:13:55.409Z,24.32
2018-09-24T11:16:30.456Z,24.80
2018-09-24T11:19:05.090Z,24.66
2018-09-24T11:21:39.976Z,27.43
2018-09-24T11:24:14.700Z,22.77
2018-09-24T11:26:49.330Z,25.68
2018-09-24T11:29:24.064Z,21.82
2018-09-24T11:31:58.818Z,23.52
2018-09-24T11:34:33.506Z,22.66
2018-09-24T11:37:08.342Z,21.46
2018-09-24T11:39:43.102Z,22.34
2018-09-24T11:42:18.002Z,21.51
2018-09-24T11:44:52.758Z,21.41
2018-09-24T11:47:27.569Z,23.16
2018-09-24T11:50:02.378Z,26.25
2018-09-24T11:52:37.191Z,22.85
2018-09-24T11:55:11.965Z,22.76
2018-09-24T11:57:46.762Z,22.22
2018-09-24T12:00:21.651Z,23.77
2018-09-24T12:02:56.399Z,26.11
2018-09-24T12:05:31.253Z,22.46
2018-09-24T12:08:05.973Z,22.21
2018-09-24T12:10:40.777Z,23.40
2018-09-24T12:13:15.582Z,22.34
2018-09-24T12:15:50.434Z,24.12
2018-09-24T12:18:25.330Z,22.41
2018-09-24T12:21:00.126Z,21.22
2018-09-24T12:23:34.990Z,18.39
2018-09-24T12:26:09.928Z,17.51
2018-09-24T12:28:44.568Z,17.31
2018-09-24T12:31:19.408Z,17.32
2018-09-24T12:33:54.189Z,15.63
2018-09-24T12:36:29.077Z,15.68
2018-09-24T12:39:03.944Z,19.04
2018-09-24T12:41:38.766Z,20.84
2018-09-24T12:44:13.849Z,21.84
2018-09-24T12:46:48.706Z,22.32
2018-09-24T12:49:23.505Z,23.85
2018-09-24T12:51:58.278Z,25.44
2018-09-24T12:57:53.910Z,21.42
2018-09-24T13:00:28.727Z,22.30
2018-09-24T13:03:03.539Z,21.38
2018-09-24T13:05:38.249Z,21.06
2018-09-24T13:08:13.108Z,18.96
2018-09-24T13:10:48.190Z,19.51
2018-09-24T13:13:23.058Z,18.21
2018-09-24T13:15:58.047Z,17.37
2018-09-24T13:18:32.713Z,16.45
2018-09-24T13:21:07.590Z,17.38
2018-09-24T13:23:42.592Z,18.02
2018-09-24T13:26:17.551Z,18.91
2018-09-24T13:28:52.403Z,19.90
2018-09-24T13:31:27.269Z,21.45
2018-09-24T13:34:02.074Z,22.43
2018-09-24T13:36:36.963Z,21.72
2018-09-24T13:39:14.735Z,22.41
2018-09-24T13:42:07.125Z,23.35
2018-09-24T13:44:48.453Z,21.17
2018-09-24T13:50:29.766Z,19.80
2018-09-24T13:53:05.953Z,17.82
2018-09-24T13:55:40.959Z,16.55
2018-09-24T13:58:15.815Z,16.28
2018-09-24T14:00:50.647Z,16.44
2018-09-24T14:03:25.531Z,16.38
2018-09-24T14:06:00.450Z,16.53
2018-09-24T14:08:35.493Z,16.42
2018-09-24T14:11:10.761Z,17.24
2018-09-24T14:13:45.733Z,16.56
2018-09-24T14:16:23.626Z,15.57
2018-09-24T14:18:59.816Z,15.49
2018-09-24T14:21:34.863Z,15.80
2018-09-24T14:24:09.812Z,17.06
2018-09-24T14:26:44.609Z,16.81
2018-09-24T14:29:35.870Z,16.40
2018-09-24T14:32:10.922Z,17.15
2018-09-24T14:34:45.813Z,17.05
2018-09-24T14:37:20.981Z,17.26
2018-09-24T14:39:56.564Z,17.50
2018-09-24T14:42:31.520Z,18.37
2018-09-24T14:45:06.376Z,18.89
2018-09-24T14:47:41.415Z,18.22
2018-09-24T14:50:16.363Z,18.91
2018-09-24T14:52:51.523Z,19.76
2018-09-24T14:55:29.114Z,20.03
2018-09-24T14:58:04.319Z,19.08
2018-09-24T15:00:39.742Z,20.24
2018-09-24T15:03:14.929Z,22.67
2018-09-24T15:05:49.814Z,23.32
2018-09-24T15:08:24.825Z,24.35
2018-09-24T15:10:59.830Z,27.11
2018-09-24T15:13:35.398Z,25.94
2018-09-24T15:16:10.544Z,28.68
2018-09-24T15:18:45.330Z,29.78
2018-09-24T15:21:20.190Z,28.70
2018-09-24T15:23:55.053Z,26.91
2018-09-24T15:26:29.923Z,28.48
2018-09-24T15:29:04.771Z,27.27
2018-09-24T15:31:39.477Z,25.16
2018-09-24T15:34:14.771Z,24.45
2018-09-24T15:36:49.823Z,20.45
2018-09-24T15:39:24.626Z,19.47
2018-09-24T15:41:59.410Z,18.02
2018-09-24T15:44:34.229Z,17.10
2018-09-24T15:47:08.998Z,16.57
2018-09-24T15:49:43.799Z,16.36
2018-09-24T15:52:29.507Z,16.18
2018-09-24T15:55:04.313Z,15.78
2018-09-24T15:57:41.319Z,15.42
2018-09-24T16:00:16.135Z,15.39
2018-09-24T16:02:51.149Z,15.23
2018-09-24T16:05:26.974Z,15.13
2018-09-24T16:08:01.783Z,15.01
2018-09-24T16:10:36.635Z,15.90
2018-09-24T16:13:11.727Z,16.40
2018-09-24T16:15:46.497Z,16.31
2018-09-24T16:18:21.446Z,15.70
2018-09-24T16:20:56.483Z,15.45
2018-09-24T16:23:55.226Z,15.81
2018-09-24T16:26:30.152Z,18.58
2018-09-24T16:29:05.034Z,20.83
2018-09-24T16:31:39.994Z,22.06
2018-09-24T16:34:14.986Z,22.47
2018-09-24T16:36:49.780Z,20.97
2018-09-24T16:39:24.459Z,19.46
2018-09-24T16:41:59.313Z,18.19
2018-09-24T16:44:34.427Z,17.21
2018-09-24T16:47:09.200Z,16.43
2018-09-24T16:49:44.156Z,15.69
2018-09-24T16:52:19.044Z,14.89
2018-09-24T16:54:53.802Z,14.64
2018-09-24T16:57:29.132Z,14.09
2018-09-24T17:00:04.282Z,13.53
2018-09-24T17:02:39.066Z,13.28
2018-09-24T17:05:14.078Z,13.10
2018-09-24T17:08:01.728Z,12.91
2018-09-24T17:10:36.460Z,12.62
2018-09-24T17:13:11.794Z,12.45
2018-09-24T17:15:46.764Z,12.28
2018-09-24T17:18:22.234Z,12.11
2018-09-24T17:20:57.058Z,11.94
2018-09-24T17:23:31.841Z,11.78
2018-09-24T17:26:07.516Z,11.64
2018-09-24T17:28:43.530Z,11.49
2018-09-24T17:31:18.627Z,11.32
2018-09-24T17:33:55.875Z,11.20
2018-09-24T17:36:30.683Z,11.07
2018-09-24T17:39:05.590Z,10.96
2018-09-24T17:41:40.537Z,10.81
2018-09-24T17:44:15.528Z,10.72
2018-09-24T17:47:07.554Z,10.61
2018-09-24T17:49:42.557Z,10.44
2018-09-24T17:52:29.238Z,10.36
2018-09-24T17:55:04.206Z,10.25
2018-09-24T17:57:39.048Z,10.13
2018-09-24T18:00:19.452Z,10.04
2018-09-24T18:02:54.326Z,9.97
2018-09-24T18:05:40.775Z,9.90
2018-09-24T18:08:15.527Z,9.83
2018-09-24T18:10:52.437Z,9.74
2018-09-24T18:13:28.456Z,9.63
2018-09-24T18:16:04.384Z,9.57
2018-09-24T18:18:39.213Z,9.52
2018-09-24T18:21:14.876Z,9.51
2018-09-24T18:23:50.679Z,9.55
2018-09-24T18:26:27.164Z,9.54
2018-09-24T18:29:09.872Z,9.51
2018-09-24T18:31:45.804Z,9.50
2018-09-24T18:34:21.998Z,9.52
2018-09-24T18:37:14.748Z,9.46
2018-09-24T18:39:49.639Z,9.45
2018-09-24T18:42:24.567Z,9.41
2018-09-24T18:45:00.512Z,9.35
2018-09-24T18:47:35.402Z,9.28
2018-09-24T18:50:10.688Z,9.21
2018-09-24T18:52:45.627Z,9.15
2018-09-24T18:55:20.923Z,9.10
2018-09-24T18:57:55.649Z,9.10
2018-09-24T19:00:30.530Z,9.17
2018-09-24T19:03:05.469Z,9.19
2018-09-24T19:05:40.258Z,9.22
2018-09-24T19:08:15.248Z,9.20
2018-09-24T19:10:50.226Z,9.14
2018-09-24T19:13:25.282Z,9.11
2018-09-24T19:16:00.088Z,9.18
2018-09-24T19:18:35.106Z,9.09
2018-09-24T19:21:09.869Z,9.08
2018-09-24T19:23:44.610Z,9.14
2018-09-24T19:26:21.723Z,9.03
2018-09-24T19:28:56.575Z,8.92
2018-09-24T19:31:31.452Z,8.87
2018-09-24T19:34:06.441Z,8.87
2018-09-24T19:36:47.061Z,8.93
2018-09-24T19:39:21.837Z,8.88
2018-09-24T19:41:56.814Z,8.85
2018-09-24T19:44:31.801Z,8.77
2018-09-24T19:47:06.725Z,8.76
2018-09-24T19:49:41.511Z,8.70
2018-09-24T19:52:16.374Z,8.63
2018-09-24T19:54:51.208Z,8.54
2018-09-24T19:57:26.386Z,8.49
2018-09-24T20:00:01.211Z,8.48
2018-09-24T20:02:42.273Z,8.45
2018-09-24T20:05:17.041Z,8.45
2018-09-24T20:07:51.909Z,8.45
2018-09-24T20:10:26.733Z,8.46
2018-09-24T20:13:01.631Z,8.56
2018-09-24T20:15:36.588Z,8.59
2018-09-24T20:18:23.571Z,8.59
2018-09-24T20:20:58.465Z,8.57
2018-09-24T20:23:33.257Z,8.57
2018-09-24T20:26:08.126Z,8.63
2018-09-24T20:28:53.345Z,8.63
2018-09-24T20:31:28.420Z,8.54
2018-09-24T20:34:03.453Z,8.54
2018-09-24T20:36:38.371Z,8.49
2018-09-24T20:39:25.014Z,8.48
2018-09-24T20:41:59.950Z,8.29
2018-09-24T20:44:34.909Z,8.08
2018-09-24T20:47:09.635Z,7.90
2018-09-24T20:50:08.214Z,7.67
2018-09-24T20:52:42.915Z,7.52
2018-09-24T20:55:34.476Z,7.39
2018-09-24T20:58:09.327Z,7.30
2018-09-24T21:00:44.106Z,7.34
2018-09-24T21:03:18.886Z,7.51
2018-09-24T21:05:53.754Z,7.60
2018-09-24T21:08:28.944Z,7.68
2018-09-24T21:11:03.832Z,7.84
2018-09-24T21:13:38.874Z,7.80
2018-09-24T21:16:14.211Z,7.86
2018-09-24T21:18:49.830Z,8.03
2018-09-24T21:21:24.860Z,8.13
2018-09-24T21:23:59.747Z,8.10
2018-09-24T21:26:34.552Z,8.26
2018-09-24T21:29:09.508Z,8.25
2018-09-24T21:32:01.640Z,8.23
2018-09-24T21:34:36.590Z,8.40
2018-09-24T21:37:11.882Z,8.43
2018-09-24T21:39:46.755Z,8.44
2018-09-24T21:42:21.574Z,8.52
2018-09-24T21:45:08.666Z,8.52
2018-09-24T21:47:43.666Z,8.55
2018-09-24T21:50:18.451Z,8.57
2018-09-24T21:52:53.396Z,8.49
2018-09-24T21:55:28.278Z,8.45
2018-09-24T21:58:03.845Z,8.34
2018-09-24T22:00:38.604Z,8.27
2018-09-24T22:03:13.413Z,8.21
2018-09-24T22:05:48.146Z,8.19
2018-09-24T22:08:22.895Z,8.09
2018-09-24T22:10:57.666Z,8.02
2018-09-24T22:13:32.402Z,8.14
2018-09-24T22:16:07.143Z,8.14
2018-09-24T22:18:51.799Z,8.15
2018-09-24T22:21:26.677Z,8.13
2018-09-24T22:24:01.399Z,8.13
2018-09-24T22:26:36.509Z,8.02
2018-09-24T22:29:11.723Z,7.89
2018-09-24T22:31:46.759Z,7.71
2018-09-24T22:34:21.659Z,7.47
2018-09-24T22:36:56.746Z,7.26
2018-09-24T22:39:31.438Z,7.11
2018-09-24T22:42:06.158Z,6.95
2018-09-24T22:44:41.136Z,6.93
2018-09-24T22:47:15.959Z,6.91
2018-09-24T22:49:51.512Z,6.77
2018-09-24T22:52:26.150Z,6.69
2018-09-24T22:55:01.306Z,6.74
2018-09-24T22:57:36.109Z,6.86
2018-09-24T23:00:11.229Z,6.91
2018-09-24T23:02:46.041Z,6.94
2018-09-24T23:05:21.051Z,6.97
2018-09-24T23:07:55.967Z,6.91
2018-09-24T23:10:30.830Z,6.86
2018-09-24T23:13:05.682Z,6.65
2018-09-24T23:15:40.669Z,6.46
2018-09-24T23:18:15.501Z,6.43
2018-09-24T23:20:50.170Z,6.38
2018-09-24T23:23:24.986Z,6.40
2018-09-24T23:26:00.004Z,6.42
2018-09-24T23:28:34.802Z,6.50
2018-09-24T23:31:09.737Z,6.50
2018-09-24T23:33:44.706Z,6.50
2018-09-24T23:36:19.738Z,6.42
2018-09-24T23:38:54.714Z,6.39
2018-09-24T23:41:29.439Z,6.31
2018-09-24T23:44:04.184Z,6.17
2018-09-24T23:46:39.074Z,6.02
2018-09-24T23:49:13.786Z,5.95
2018-09-24T23:51:48.763Z,6.02
2018-09-24T23:54:23.904Z,5.93
2018-09-24T23:57:05.658Z,5.90
2018-09-24T23:59:40.551Z,5.93
