createdAt,value
2018-07-16T00:02:12.397Z,10.87
2018-07-16T00:04:39.980Z,11.90
2018-07-16T00:07:07.496Z,12.97
2018-07-16T00:09:35.608Z,12.50
2018-07-16T00:12:03.264Z,10.70
2018-07-16T00:14:30.863Z,11.50
2018-07-16T00:16:58.918Z,12.77
2018-07-16T00:19:26.450Z,12.20
2018-07-16T00:21:54.021Z,11.00
2018-07-16T00:24:21.586Z,10.57
2018-07-16T00:26:49.355Z,11.20
2018-07-16T00:29:16.929Z,10.70
2018-07-16T00:31:44.456Z,11.30
2018-07-16T00:34:12.057Z,11.17
2018-07-16T00:36:39.589Z,11.00
2018-07-16T00:39:07.148Z,11.77
2018-07-16T00:41:34.689Z,11.70
2018-07-16T00:44:02.193Z,11.10
2018-07-16T00:46:29.759Z,11.23
2018-07-16T00:48:57.293Z,11.87
2018-07-16T00:51:24.856Z,13.10
2018-07-16T00:53:52.399Z,12.77
2018-07-16T00:56:19.970Z,12.70
2018-07-16T00:58:47.550Z,13.67
2018-07-16T01:01:15.085Z,12.40
2018-07-16T01:03:42.660Z,11.73
2018-07-16T01:06:10.285Z,10.73
2018-07-16T01:08:37.839Z,11.50
2018-07-16T01:11:05.531Z,11.67
2018-07-16T01:13:33.174Z,11.80
2018-07-16T01:16:00.792Z,12.70
2018-07-16T01:18:28.336Z,11.63
2018-07-16T01:20:55.852Z,12.67
2018-07-16T01:23:23.396Z,12.67
2018-07-16T01:25:50.948Z,12.10
2018-07-16T01:28:18.501Z,11.90
2018-07-16T01:30:46.122Z,12.30
2018-07-16T01:33:13.670Z,11.40
2018-07-16T01:35:41.204Z,12.50
2018-07-16T01:38:08.754Z,12.80
2018-07-16T01:40:36.283Z,14.17
2018-07-16T01:43:03.848Z,12.63
2018-07-16T01:45:31.353Z,11.73
2018-07-16T01:47:58.889Z,12.90
2018-07-16T01:50:26.426Z,14.20
2018-07-16T01:52:54.069Z,15.17
2018-07-16T01:55:21.683Z,16.17
2018-07-16T01:57:49.251Z,15.07
2018-07-16T02:00:16.923Z,15.73
2018-07-16T02:02:44.504Z,17.63
2018-07-16T02:05:12.063Z,16.70
2018-07-16T02:07:39.617Z,15.70
2018-07-16T02:10:07.213Z,14.17
2018-07-16T02:12:34.759Z,12.43
2018-07-16T02:15:02.488Z,13.97
2018-07-16T02:17:30.053Z,13.00
2018-07-16T02:19:57.648Z,13.40
2018-07-16T02:22:25.219Z,13.80
2018-07-16T02:24:52.739Z,13.90
2018-07-16T02:27:20.311Z,13.80
2018-07-16T02:29:47.875Z,15.07
2018-07-16T02:32:15.419Z,14.87
2018-07-16T02:34:43.014Z,14.17
2018-07-16T02:37:10.606Z,13.67
2018-07-16T02:39:38.209Z,14.07
2018-07-16T02:42:05.750Z,14.33
2018-07-16T02:44:33.309Z,14.20
2018-07-16T02:47:00.926Z,13.90
2018-07-16T02:49:28.480Z,13.60
2018-07-16T02:51:56.035Z,14.30
2018-07-16T02:54:23.504Z,14.20
2018-07-16T02:56:51.075Z,12.70
2018-07-16T02:59:18.569Z,14.63
2018-07-16T03:01:46.110Z,14.30
2018-07-16T03:04:13.674Z,14.87
2018-07-16T03:06:41.318Z,13.97
2018-07-16T03:09:08.853Z,15.90
2018-07-16T03:11:36.474Z,16.47
2018-07-16T03:14:04.139Z,15.43
2018-07-16T03:16:31.758Z,14.90
2018-07-16T03:18:59.279Z,14.80
2018-07-16T03:21:26.865Z,14.70
2018-07-16T03:23:54.452Z,14.57
2018-07-16T03:26:21.981Z,14.60
2018-07-16T03:28:49.536Z,14.90
2018-07-16T03:31:17.115Z,13.13
2018-07-16T03:33:44.690Z,14.43
2018-07-16T03:36:12.730Z,15.90
2018-07-16T03:38:40.283Z,15.20
2018-07-16T03:41:07.871Z,14.90
2018-07-16T03:43:42.186Z,15.80
2018-07-16T03:46:09.763Z,15.97
2018-07-16T03:48:37.326Z,15.87
2018-07-16T03:51:04.848Z,16.10
2018-07-16T03:53:32.384Z,15.33
2018-07-16T03:56:00.021Z,14.87
2018-07-16T03:58:27.531Z,15.30
2018-07-16T04:00:55.033Z,16.80
2018-07-16T04:03:22.630Z,14.57
2018-07-16T04:05:50.176Z,16.17
2018-07-16T04:08:17.727Z,14.37
2018-07-16T04:10:45.312Z,12.83
2018-07-16T04:13:12.838Z,15.00
2018-07-16T04:15:40.416Z,15.90
2018-07-16T04:18:12.378Z,16.57
2018-07-16T04:20:39.892Z,15.93
2018-07-16T04:23:07.616Z,17.20
2018-07-16T04:25:35.157Z,15.90
2018-07-16T04:28:02.722Z,16.33
2018-07-16T04:30:30.258Z,15.73
2018-07-16T04:32:57.812Z,16.70
2018-07-16T04:35:25.446Z,16.20
2018-07-16T04:37:53.008Z,17.40
2018-07-16T04:40:20.593Z,16.30
2018-07-16T04:42:48.143Z,17.20
2018-07-16T04:45:15.759Z,15.17
2018-07-16T04:47:43.295Z,14.27
2018-07-16T04:50:10.871Z,16.20
2018-07-16T04:52:38.416Z,16.33
2018-07-16T04:55:06.535Z,17.97
2018-07-16T04:57:34.097Z,18.03
2018-07-16T05:00:01.571Z,17.50
2018-07-16T05:02:29.180Z,16.47
2018-07-16T05:04:56.718Z,15.30
2018-07-16T05:07:24.372Z,15.90
2018-07-16T05:09:51.907Z,16.50
2018-07-16T05:12:19.525Z,16.03
2018-07-16T05:14:47.107Z,15.03
2018-07-16T05:17:14.626Z,16.10
2018-07-16T05:19:42.181Z,14.73
2018-07-16T05:22:09.782Z,15.07
2018-07-16T05:24:37.324Z,14.43
2018-07-16T05:27:05.017Z,14.00
2018-07-16T05:29:32.551Z,14.67
2018-07-16T05:32:00.149Z,16.30
2018-07-16T05:34:27.687Z,15.40
2018-07-16T05:36:55.207Z,13.73
2018-07-16T05:39:22.791Z,13.33
2018-07-16T05:41:50.456Z,15.67
2018-07-16T05:44:18.044Z,12.97
2018-07-16T05:46:45.599Z,14.97
2018-07-16T05:49:13.171Z,14.10
2018-07-16T05:51:40.650Z,12.73
2018-07-16T05:54:08.189Z,13.30
2018-07-16T05:56:35.724Z,13.87
2018-07-16T05:59:03.339Z,14.13
2018-07-16T06:01:30.959Z,14.87
2018-07-16T06:03:58.505Z,15.10
2018-07-16T06:06:26.087Z,14.17
2018-07-16T06:08:53.766Z,15.40
2018-07-16T06:13:55.438Z,15.37
2018-07-16T06:16:23.032Z,16.00
2018-07-16T06:18:50.608Z,13.40
2018-07-16T06:21:18.172Z,15.80
2018-07-16T06:23:45.750Z,15.20
2018-07-16T06:26:13.284Z,14.83
2018-07-16T06:28:40.815Z,13.83
2018-07-16T06:31:08.379Z,13.33
2018-07-16T06:33:35.957Z,13.70
2018-07-16T06:36:03.546Z,14.30
2018-07-16T06:38:31.194Z,12.30
2018-07-16T06:40:59.142Z,8.70
2018-07-16T06:43:26.401Z,9.17
2018-07-16T06:45:54.012Z,10.27
2018-07-16T06:48:21.572Z,10.10
2018-07-16T06:50:49.558Z,9.27
2018-07-16T06:53:17.298Z,11.10
2018-07-16T06:55:45.110Z,9.63
2018-07-16T06:58:12.648Z,10.53
2018-07-16T07:00:40.226Z,9.60
2018-07-16T07:03:07.968Z,9.90
2018-07-16T07:05:35.502Z,9.47
2018-07-16T07:08:03.149Z,9.57
2018-07-16T07:10:30.721Z,9.67
2018-07-16T07:12:58.284Z,9.03
2018-07-16T07:15:25.910Z,9.30
2018-07-16T07:17:53.418Z,8.50
2018-07-16T07:20:21.016Z,8.30
2018-07-16T07:22:48.676Z,10.63
2018-07-16T07:25:16.366Z,9.67
2018-07-16T07:27:43.965Z,9.90
2018-07-16T07:30:11.542Z,10.10
2018-07-16T07:32:39.201Z,9.90
2018-07-16T07:35:06.877Z,9.03
2018-07-16T07:37:34.451Z,10.40
2018-07-16T07:40:02.087Z,9.63
2018-07-16T07:42:29.677Z,10.50
2018-07-16T07:44:57.483Z,9.17
2018-07-16T07:47:25.075Z,9.33
2018-07-16T07:49:52.618Z,9.33
2018-07-16T07:52:20.226Z,9.63
2018-07-16T07:54:47.877Z,9.50
2018-07-16T07:57:15.446Z,9.83
2018-07-16T07:59:43.065Z,10.00
2018-07-16T08:02:10.681Z,9.30
2018-07-16T08:04:38.244Z,9.63
2018-07-16T08:07:11.156Z,8.63
2018-07-16T08:09:39.411Z,9.90
2018-07-16T08:12:07.607Z,9.43
2018-07-16T08:14:35.253Z,9.40
2018-07-16T08:17:03.217Z,9.43
2018-07-16T08:19:30.864Z,8.90
2018-07-16T08:21:58.459Z,9.90
2018-07-16T08:24:26.038Z,9.30
2018-07-16T08:26:53.667Z,9.40
2018-07-16T08:29:21.269Z,8.10
2018-07-16T08:31:48.876Z,9.20
2018-07-16T08:34:16.506Z,9.00
2018-07-16T08:36:44.103Z,8.80
2018-07-16T08:39:11.713Z,9.60
2018-07-16T08:41:39.262Z,9.63
2018-07-16T08:44:06.877Z,9.70
2018-07-16T08:46:34.411Z,9.53
2018-07-16T08:49:01.963Z,9.20
2018-07-16T08:51:29.810Z,9.90
2018-07-16T08:53:57.371Z,10.13
2018-07-16T08:56:24.998Z,10.20
2018-07-16T08:58:52.591Z,8.60
2018-07-16T09:01:20.225Z,7.20
2018-07-16T09:03:47.776Z,6.37
2018-07-16T09:06:15.400Z,6.77
2018-07-16T09:08:42.950Z,6.67
2018-07-16T09:11:10.603Z,5.30
2018-07-16T09:13:38.184Z,6.20
2018-07-16T09:16:05.774Z,6.03
2018-07-16T09:18:33.346Z,5.13
2018-07-16T09:21:00.950Z,5.60
2018-07-16T09:23:28.562Z,6.13
2018-07-16T09:25:56.157Z,6.03
2018-07-16T09:28:23.704Z,6.63
2018-07-16T09:30:51.249Z,6.70
2018-07-16T09:33:18.838Z,5.67
2018-07-16T09:35:46.403Z,8.13
2018-07-16T09:38:14.059Z,7.90
2018-07-16T09:40:41.657Z,7.33
2018-07-16T09:43:09.239Z,6.63
2018-07-16T09:45:36.827Z,6.90
2018-07-16T09:48:04.463Z,6.10
2018-07-16T09:50:32.061Z,6.70
2018-07-16T09:52:59.655Z,6.07
2018-07-16T09:55:27.337Z,6.77
2018-07-16T09:57:55.290Z,6.40
2018-07-16T10:00:28.493Z,5.80
2018-07-16T10:02:56.049Z,7.00
2018-07-16T10:05:23.562Z,6.40
2018-07-16T10:07:51.219Z,5.87
2018-07-16T10:10:18.899Z,5.90
2018-07-16T10:12:46.511Z,5.30
2018-07-16T10:15:14.039Z,5.27
2018-07-16T10:17:41.585Z,5.87
2018-07-16T10:20:09.235Z,5.60
2018-07-16T10:22:36.771Z,5.60
2018-07-16T10:25:04.430Z,5.60
2018-07-16T10:27:32.205Z,5.47
2018-07-16T10:29:59.768Z,5.03
2018-07-16T10:32:27.375Z,4.50
2018-07-16T10:34:55.053Z,4.43
2018-07-16T10:37:22.679Z,3.70
2018-07-16T10:39:50.255Z,5.27
2018-07-16T10:42:17.903Z,4.50
2018-07-16T10:44:45.435Z,6.33
2018-07-16T10:47:13.027Z,5.50
2018-07-16T10:49:40.659Z,5.90
2018-07-16T10:52:08.228Z,6.03
2018-07-16T10:54:35.901Z,4.83
2018-07-16T10:57:03.493Z,4.97
2018-07-16T10:59:31.086Z,5.00
2018-07-16T11:01:58.697Z,5.40
2018-07-16T11:04:26.328Z,5.30
2018-07-16T11:06:53.992Z,5.00
2018-07-16T11:09:21.590Z,5.70
2018-07-16T11:11:49.273Z,5.30
2018-07-16T11:14:16.834Z,4.20
2018-07-16T11:16:44.488Z,4.53
2018-07-16T11:19:12.122Z,4.17
2018-07-16T11:21:39.720Z,4.07
2018-07-16T11:24:07.350Z,4.30
2018-07-16T11:26:34.924Z,4.30
2018-07-16T11:29:02.500Z,4.83
2018-07-16T11:31:30.040Z,4.80
2018-07-16T11:33:57.627Z,4.60
2018-07-16T11:36:25.159Z,4.60
2018-07-16T11:38:52.732Z,4.83
2018-07-16T11:41:20.419Z,4.30
2018-07-16T11:43:47.964Z,4.23
2018-07-16T11:46:15.581Z,4.10
2018-07-16T11:48:43.183Z,5.30
2018-07-16T11:51:10.772Z,3.80
2018-07-16T11:53:38.350Z,4.20
2018-07-16T11:56:05.956Z,3.90
2018-07-16T11:58:33.564Z,4.13
2018-07-16T12:01:01.126Z,4.37
2018-07-16T12:03:28.787Z,4.53
2018-07-16T12:05:56.229Z,4.17
2018-07-16T12:08:23.757Z,4.20
2018-07-16T12:10:51.227Z,3.87
2018-07-16T12:13:18.790Z,4.03
2018-07-16T12:15:46.354Z,4.00
2018-07-16T12:18:13.907Z,3.97
2018-07-16T12:20:41.824Z,4.20
2018-07-16T12:23:09.365Z,3.60
2018-07-16T12:25:36.901Z,4.00
2018-07-16T12:28:04.496Z,4.50
2018-07-16T12:30:31.976Z,3.43
2018-07-16T12:32:59.837Z,3.80
2018-07-16T12:35:27.437Z,3.80
2018-07-16T12:37:54.988Z,4.33
2018-07-16T12:40:22.663Z,4.47
2018-07-16T12:42:50.254Z,4.10
2018-07-16T12:45:17.792Z,4.47
2018-07-16T12:47:45.331Z,3.97
2018-07-16T12:50:12.889Z,3.80
2018-07-16T12:52:40.484Z,3.80
2018-07-16T12:55:08.028Z,4.10
2018-07-16T12:57:35.572Z,4.00
2018-07-16T13:00:03.286Z,4.10
2018-07-16T13:02:30.853Z,4.10
2018-07-16T13:04:58.366Z,3.80
2018-07-16T13:07:25.947Z,4.30
2018-07-16T13:09:53.508Z,4.73
2018-07-16T13:12:21.108Z,4.10
2018-07-16T13:14:48.609Z,3.73
2018-07-16T13:17:16.156Z,3.87
2018-07-16T13:19:43.606Z,4.63
2018-07-16T13:22:11.168Z,5.67
2018-07-16T13:24:38.746Z,4.57
2018-07-16T13:27:06.324Z,4.70
2018-07-16T13:29:33.871Z,4.83
2018-07-16T13:32:01.414Z,5.03
2018-07-16T13:34:29.010Z,3.50
2018-07-16T13:36:56.579Z,4.30
2018-07-16T13:39:24.176Z,4.13
2018-07-16T13:41:51.767Z,4.27
2018-07-16T13:44:19.432Z,4.30
2018-07-16T13:46:47.023Z,3.40
2018-07-16T13:49:14.536Z,3.17
2018-07-16T13:51:42.129Z,4.80
2018-07-16T13:54:09.690Z,4.07
2018-07-16T13:56:37.258Z,4.10
2018-07-16T13:59:04.871Z,4.93
2018-07-16T14:01:32.402Z,4.80
2018-07-16T14:03:59.961Z,5.30
2018-07-16T14:06:27.527Z,5.20
2018-07-16T14:08:55.058Z,5.13
2018-07-16T14:11:22.618Z,5.07
2018-07-16T14:13:50.231Z,4.43
2018-07-16T14:16:17.947Z,4.57
2018-07-16T14:18:45.503Z,4.77
2018-07-16T14:21:13.093Z,4.63
2018-07-16T14:23:40.738Z,5.00
2018-07-16T14:26:08.363Z,5.10
2018-07-16T14:28:35.961Z,5.20
2018-07-16T14:31:03.525Z,4.70
2018-07-16T14:33:31.078Z,5.33
2018-07-16T14:35:58.640Z,7.13
2018-07-16T14:38:26.276Z,6.70
2018-07-16T14:40:53.929Z,6.80
2018-07-16T14:43:21.477Z,6.03
2018-07-16T14:45:49.042Z,6.50
2018-07-16T14:48:16.607Z,6.07
2018-07-16T14:50:44.196Z,5.93
2018-07-16T14:53:11.759Z,6.03
2018-07-16T14:55:39.332Z,7.30
2018-07-16T14:58:06.935Z,4.27
2018-07-16T15:00:34.483Z,5.20
2018-07-16T15:03:02.083Z,5.20
2018-07-16T15:05:29.655Z,4.70
2018-07-16T15:07:57.330Z,3.93
2018-07-16T15:10:24.927Z,4.60
2018-07-16T15:12:52.522Z,4.70
2018-07-16T15:15:20.144Z,4.53
2018-07-16T15:17:47.776Z,4.73
2018-07-16T15:20:15.673Z,4.30
2018-07-16T15:22:43.128Z,4.37
2018-07-16T15:25:10.697Z,4.50
2018-07-16T15:27:38.279Z,4.70
2018-07-16T15:30:06.033Z,4.20
2018-07-16T15:32:33.626Z,4.20
2018-07-16T15:35:01.163Z,4.27
2018-07-16T15:37:28.819Z,4.00
2018-07-16T15:39:56.440Z,4.50
2018-07-16T15:42:24.037Z,4.30
2018-07-16T15:44:51.668Z,3.93
2018-07-16T15:47:19.233Z,4.40
2018-07-16T15:49:47.129Z,4.60
2018-07-16T15:52:14.681Z,3.63
2018-07-16T15:54:42.238Z,4.63
2018-07-16T15:57:09.868Z,3.70
2018-07-16T15:59:37.437Z,4.83
2018-07-16T16:02:05.049Z,3.77
2018-07-16T16:04:32.596Z,4.10
2018-07-16T16:07:00.259Z,3.70
2018-07-16T16:09:27.832Z,4.33
2018-07-16T16:11:55.364Z,3.37
2018-07-16T16:14:22.944Z,3.60
2018-07-16T16:16:50.483Z,4.37
2018-07-16T16:19:18.087Z,3.53
2018-07-16T16:21:45.810Z,4.30
2018-07-16T16:24:13.378Z,4.67
2018-07-16T16:26:41.030Z,3.10
2018-07-16T16:29:08.671Z,3.60
2018-07-16T16:31:36.252Z,3.67
2018-07-16T16:34:03.862Z,3.60
2018-07-16T16:36:31.502Z,3.57
2018-07-16T16:38:59.412Z,3.90
2018-07-16T16:41:27.054Z,2.83
2018-07-16T16:43:54.680Z,4.00
2018-07-16T16:46:22.261Z,3.80
2018-07-16T16:48:49.864Z,3.83
2018-07-16T16:51:17.384Z,3.27
2018-07-16T16:53:44.989Z,3.50
2018-07-16T16:56:12.599Z,3.30
2018-07-16T16:58:40.429Z,3.23
2018-07-16T17:01:07.993Z,3.53
2018-07-16T17:03:35.553Z,3.43
2018-07-16T17:06:03.122Z,3.80
2018-07-16T17:08:30.693Z,3.40
2018-07-16T17:10:58.266Z,3.57
2018-07-16T17:13:25.928Z,4.20
2018-07-16T17:15:53.498Z,4.00
2018-07-16T17:18:21.116Z,4.30
2018-07-16T17:20:48.663Z,3.90
2018-07-16T17:23:16.324Z,4.90
2018-07-16T17:25:43.873Z,3.90
2018-07-16T17:28:11.460Z,3.70
2018-07-16T17:30:39.085Z,4.00
2018-07-16T17:33:06.697Z,3.70
2018-07-16T17:35:34.257Z,4.20
2018-07-16T17:38:01.859Z,4.00
2018-07-16T17:40:29.675Z,4.03
2018-07-16T17:42:57.280Z,4.10
2018-07-16T17:45:24.779Z,4.07
2018-07-16T17:47:52.352Z,4.47
2018-07-16T17:50:19.909Z,4.30
2018-07-16T17:52:47.812Z,4.67
2018-07-16T17:55:15.404Z,4.03
2018-07-16T17:57:43.025Z,3.70
2018-07-16T18:00:10.612Z,4.07
2018-07-16T18:02:38.214Z,4.57
2018-07-16T18:05:05.803Z,3.57
2018-07-16T18:07:33.501Z,4.20
2018-07-16T18:10:01.057Z,4.60
2018-07-16T18:12:28.645Z,4.40
2018-07-16T18:14:56.291Z,5.20
2018-07-16T18:17:23.901Z,4.93
2018-07-16T18:19:51.533Z,5.93
2018-07-16T18:22:19.224Z,5.33
2018-07-16T18:24:46.888Z,5.70
2018-07-16T18:27:15.137Z,6.00
2018-07-16T18:29:42.810Z,7.03
2018-07-16T18:32:10.422Z,6.90
2018-07-16T18:34:38.239Z,6.70
2018-07-16T18:37:06.164Z,5.93
2018-07-16T18:39:34.737Z,7.53
2018-07-16T18:42:02.792Z,6.77
2018-07-16T18:44:30.456Z,6.87
2018-07-16T18:46:58.137Z,7.10
2018-07-16T18:49:26.846Z,7.73
2018-07-16T18:51:54.426Z,6.27
2018-07-16T18:54:22.144Z,6.80
2018-07-16T18:56:49.828Z,7.27
2018-07-16T18:59:17.489Z,6.90
2018-07-16T19:01:45.246Z,7.80
2018-07-16T19:04:12.949Z,6.10
2018-07-16T19:06:41.127Z,4.90
2018-07-16T19:09:09.787Z,4.17
2018-07-16T19:11:37.923Z,4.27
2018-07-16T19:14:05.534Z,3.87
2018-07-16T19:16:33.216Z,4.60
2018-07-16T19:19:00.977Z,4.23
2018-07-16T19:21:28.647Z,5.30
2018-07-16T19:23:56.412Z,4.10
2018-07-16T19:26:24.113Z,3.87
2018-07-16T19:28:51.961Z,4.13
2018-07-16T19:31:19.705Z,4.07
2018-07-16T19:33:47.375Z,3.90
2018-07-16T19:36:15.066Z,3.90
2018-07-16T19:38:43.703Z,3.77
2018-07-16T19:41:11.917Z,3.43
2018-07-16T19:43:39.613Z,4.10
2018-07-16T19:46:07.297Z,3.70
2018-07-16T19:48:35.060Z,3.37
2018-07-16T19:51:03.376Z,4.00
2018-07-16T19:53:31.017Z,3.47
2018-07-16T19:55:58.682Z,3.70
2018-07-16T19:58:26.334Z,3.97
2018-07-16T20:00:54.285Z,4.03
2018-07-16T20:03:22.041Z,3.63
2018-07-16T20:05:49.724Z,3.50
2018-07-16T20:08:17.413Z,4.13
2018-07-16T20:10:44.961Z,2.80
2018-07-16T20:13:12.638Z,3.90
2018-07-16T20:15:40.471Z,3.50
2018-07-16T20:18:08.075Z,3.80
2018-07-16T20:20:47.121Z,4.43
2018-07-16T20:23:14.762Z,3.80
2018-07-16T20:25:42.355Z,4.33
2018-07-16T20:28:09.944Z,3.20
2018-07-16T20:30:37.469Z,3.13
2018-07-16T20:33:05.189Z,3.60
2018-07-16T20:35:32.727Z,3.43
2018-07-16T20:38:00.305Z,3.80
2018-07-16T20:40:27.964Z,3.50
2018-07-16T20:42:55.516Z,3.20
2018-07-16T20:45:23.083Z,4.20
2018-07-16T20:47:50.669Z,3.33
2018-07-16T20:50:18.267Z,3.10
2018-07-16T20:52:45.889Z,4.70
2018-07-16T20:55:13.470Z,3.80
2018-07-16T20:57:41.048Z,4.80
2018-07-16T21:00:08.679Z,4.13
2018-07-16T21:02:36.286Z,4.43
2018-07-16T21:05:03.825Z,4.07
2018-07-16T21:07:31.372Z,3.90
2018-07-16T21:09:58.932Z,4.03
2018-07-16T21:12:27.487Z,4.07
2018-07-16T21:14:55.147Z,4.23
2018-07-16T21:17:22.745Z,3.90
2018-07-16T21:19:50.268Z,4.53
2018-07-16T21:22:17.816Z,3.53
2018-07-16T21:24:45.481Z,3.53
2018-07-16T21:27:13.126Z,4.17
2018-07-16T21:29:40.684Z,5.63
2018-07-16T21:32:08.301Z,4.90
2018-07-16T21:34:35.879Z,3.97
2018-07-16T21:37:03.485Z,4.40
2018-07-16T21:39:31.049Z,4.23
2018-07-16T21:41:58.610Z,4.77
2018-07-16T21:44:26.151Z,4.30
2018-07-16T21:46:53.724Z,4.43
2018-07-16T21:49:21.293Z,4.90
2018-07-16T21:51:48.861Z,4.73
2018-07-16T21:54:16.451Z,5.60
2018-07-16T21:56:44.014Z,5.57
2018-07-16T21:59:11.662Z,4.53
2018-07-16T22:01:39.313Z,5.30
2018-07-16T22:04:07.156Z,5.30
2018-07-16T22:06:34.776Z,4.90
2018-07-16T22:09:02.495Z,5.60
2018-07-16T22:11:30.107Z,6.03
2018-07-16T22:13:57.688Z,5.23
2018-07-16T22:16:25.291Z,5.53
2018-07-16T22:18:52.934Z,5.37
2018-07-16T22:21:20.482Z,4.73
2018-07-16T22:23:48.019Z,4.93
2018-07-16T22:26:15.573Z,4.70
2018-07-16T22:28:43.145Z,4.30
2018-07-16T22:31:10.749Z,4.60
2018-07-16T22:33:38.324Z,4.80
2018-07-16T22:36:05.885Z,5.33
2018-07-16T22:38:33.490Z,5.30
2018-07-16T22:41:01.102Z,5.07
2018-07-16T22:43:28.686Z,4.90
2018-07-16T22:45:56.305Z,5.10
2018-07-16T22:48:23.901Z,5.00
2018-07-16T22:50:51.452Z,4.33
2018-07-16T22:53:19.010Z,5.33
2018-07-16T22:55:46.576Z,5.37
2018-07-16T22:58:14.108Z,5.53
2018-07-16T23:00:41.666Z,5.10
2018-07-16T23:03:09.194Z,4.97
2018-07-16T23:05:36.760Z,5.23
2018-07-16T23:08:04.372Z,5.37
2018-07-16T23:10:31.930Z,5.70
2018-07-16T23:12:59.479Z,5.10
2018-07-16T23:15:27.011Z,5.50
2018-07-16T23:17:54.569Z,5.40
2018-07-16T23:20:22.125Z,6.30
2018-07-16T23:22:51.887Z,5.57
2018-07-16T23:25:19.981Z,6.27
2018-07-16T23:27:47.820Z,5.53
2018-07-16T23:30:15.524Z,5.57
2018-07-16T23:32:43.254Z,6.10
2018-07-16T23:35:10.849Z,6.00
2018-07-16T23:37:38.717Z,6.20
2018-07-16T23:40:06.319Z,7.30
2018-07-16T23:42:33.975Z,7.17
2018-07-16T23:45:01.929Z,6.50
2018-07-16T23:47:29.550Z,7.47
2018-07-16T23:49:57.171Z,7.60
2018-07-16T23:52:24.724Z,7.00
2018-07-16T23:54:52.302Z,6.40
2018-07-16T23:57:19.950Z,7.27
2018-07-16T23:59:47.587Z,6.37
