createdAt,value
2023-08-04T00:00:24.411Z,70.3
2023-08-04T00:01:41.431Z,70
2023-08-04T00:02:58.433Z,69.7
2023-08-04T00:04:15.300Z,69.4
2023-08-04T00:05:32.342Z,69.1
2023-08-04T00:06:49.490Z,68.9
2023-08-04T00:08:06.344Z,68.7
2023-08-04T00:09:23.260Z,68.4
2023-08-04T00:10:40.457Z,68.6
2023-08-04T00:11:57.328Z,69.1
2023-08-04T00:13:14.348Z,69.5
2023-08-04T00:14:31.504Z,69.9
2023-08-04T00:15:48.299Z,70.4
2023-08-04T00:17:05.383Z,70.8
2023-08-04T00:18:22.262Z,71.1
2023-08-04T00:19:39.403Z,71.5
2023-08-04T00:20:56.416Z,71.9
2023-08-04T00:22:13.366Z,71.7
2023-08-04T00:23:30.450Z,71.2
2023-08-04T00:24:47.316Z,70.8
2023-08-04T00:26:04.461Z,70.3
2023-08-04T00:27:21.333Z,69.9
2023-08-04T00:28:38.292Z,69.7
2023-08-04T00:29:55.436Z,69.3
2023-08-04T00:31:12.434Z,69
2023-08-04T00:32:29.474Z,68.7
2023-08-04T00:33:46.439Z,68.4
2023-08-04T00:35:03.397Z,68.2
2023-08-04T00:36:20.306Z,68.2
2023-08-04T00:37:37.450Z,68.2
2023-08-04T00:38:54.344Z,68.5
2023-08-04T00:40:11.500Z,68.7
2023-08-04T00:41:28.336Z,68.9
2023-08-04T00:42:45.501Z,68.9
2023-08-04T00:44:02.521Z,69.3
2023-08-04T00:45:19.321Z,69.4
2023-08-04T00:46:36.420Z,69.7
2023-08-04T00:47:53.410Z,69.8
2023-08-04T00:49:10.505Z,69.6
2023-08-04T00:50:27.500Z,69.4
2023-08-04T00:51:44.577Z,69.2
2023-08-04T00:53:01.398Z,69.2
2023-08-04T00:54:18.501Z,69.1
2023-08-04T00:55:35.365Z,69.1
2023-08-04T00:56:52.666Z,69
2023-08-04T00:58:09.410Z,68.9
2023-08-04T00:59:26.486Z,68.8
2023-08-04T01:00:43.864Z,68.6
2023-08-04T01:02:00.596Z,68.5
2023-08-04T01:03:17.405Z,68.5
2023-08-04T01:04:34.424Z,68.4
2023-08-04T01:05:51.377Z,68.3
2023-08-04T01:07:08.480Z,68.5
2023-08-04T01:08:25.511Z,68.9
2023-08-04T01:09:42.478Z,69.6
2023-08-04T01:10:59.432Z,70.3
2023-08-04T01:12:16.560Z,71.1
2023-08-04T01:13:33.400Z,71.8
2023-08-04T01:14:50.464Z,72.2
2023-08-04T01:16:07.430Z,72.6
2023-08-04T01:17:24.875Z,73.1
2023-08-04T01:18:41.452Z,73.4
2023-08-04T01:19:58.404Z,73.8
2023-08-04T01:21:15.474Z,74
2023-08-04T01:22:32.456Z,74.2
2023-08-04T01:23:49.834Z,74.1
2023-08-04T01:25:06.503Z,73.8
2023-08-04T01:26:23.511Z,73.4
2023-08-04T01:27:40.559Z,73
2023-08-04T01:28:57.458Z,72.7
2023-08-04T01:30:14.478Z,72.3
2023-08-04T01:31:31.501Z,72
2023-08-04T01:32:48.513Z,71.9
2023-08-04T01:34:05.492Z,71.8
2023-08-04T01:35:22.515Z,71.5
2023-08-04T01:36:39.472Z,71.1
2023-08-04T01:37:56.488Z,71
2023-08-04T01:39:13.445Z,70.9
2023-08-04T01:40:30.549Z,71.1
2023-08-04T01:41:47.674Z,71.2
2023-08-04T01:43:04.543Z,71.3
2023-08-04T01:44:21.473Z,71.5
2023-08-04T01:45:38.576Z,71.7
2023-08-04T01:46:55.517Z,71.7
2023-08-04T01:48:12.524Z,71.6
2023-08-04T01:49:29.560Z,71.4
2023-08-04T01:50:46.520Z,71.5
2023-08-04T01:52:03.485Z,71.4
2023-08-04T01:53:20.751Z,71.5
2023-08-04T01:54:37.535Z,71.4
2023-08-04T01:55:54.545Z,71.3
2023-08-04T01:57:11.528Z,71.2
2023-08-04T01:58:28.528Z,71.1
2023-08-04T01:59:45.560Z,71.1
2023-08-04T02:01:02.547Z,71
2023-08-04T02:02:19.622Z,71
2023-08-04T02:03:36.594Z,70.9
2023-08-04T02:04:53.559Z,70.7
2023-08-04T02:06:10.566Z,70.5
2023-08-04T02:07:27.467Z,70.3
2023-08-04T02:08:44.461Z,70
2023-08-04T02:10:01.614Z,69.7
2023-08-04T02:11:18.539Z,69.4
2023-08-04T02:12:35.566Z,69.6
2023-08-04T02:13:52.623Z,70
2023-08-04T02:15:09.632Z,70.5
2023-08-04T02:16:26.559Z,71
2023-08-04T02:17:43.634Z,71.5
2023-08-04T02:19:00.551Z,71.7
2023-08-04T02:20:17.537Z,72.4
2023-08-04T02:21:34.621Z,73.2
2023-08-04T02:22:51.548Z,73.5
2023-08-04T02:24:08.608Z,73.9
2023-08-04T02:25:25.525Z,73.8
2023-08-04T02:26:42.666Z,73.5
2023-08-04T02:27:59.587Z,73.1
2023-08-04T02:29:16.539Z,73.1
2023-08-04T02:30:33.583Z,73.7
2023-08-04T02:31:50.977Z,74.8
2023-08-04T02:33:07.571Z,75.7
2023-08-04T02:34:24.817Z,76.3
2023-08-04T02:35:41.593Z,77
2023-08-04T02:36:58.569Z,77.2
2023-08-04T02:38:15.607Z,77.7
2023-08-04T02:39:32.654Z,78.2
2023-08-04T02:40:49.530Z,78.4
2023-08-04T02:42:06.564Z,78.3
2023-08-04T02:43:23.529Z,78.1
2023-08-04T02:44:40.847Z,77.8
2023-08-04T02:45:57.601Z,77.4
2023-08-04T02:47:14.661Z,77
2023-08-04T02:48:31.558Z,76.7
2023-08-04T02:49:48.670Z,76.2
2023-08-04T02:51:05.636Z,75.8
2023-08-04T02:52:22.667Z,75.4
2023-08-04T02:53:39.604Z,75.4
2023-08-04T02:54:56.689Z,75.2
2023-08-04T02:56:13.568Z,74.7
2023-08-04T02:57:30.660Z,74.4
2023-08-04T02:58:47.555Z,74.1
2023-08-04T03:00:04.833Z,73.7
2023-08-04T03:01:21.644Z,73.6
2023-08-04T03:02:38.807Z,73.6
2023-08-04T03:03:55.638Z,73.7
2023-08-04T03:05:12.584Z,73.8
2023-08-04T03:06:29.594Z,74
2023-08-04T03:07:46.615Z,74.3
2023-08-04T03:09:03.566Z,74.9
2023-08-04T03:10:20.680Z,75.3
2023-08-04T03:11:37.568Z,75.8
2023-08-04T03:12:54.622Z,76.2
2023-08-04T03:14:11.691Z,76.4
2023-08-04T03:15:28.679Z,76.6
2023-08-04T03:16:45.681Z,76.4
2023-08-04T03:18:02.748Z,76.4
2023-08-04T03:19:19.695Z,76.1
2023-08-04T03:20:36.601Z,75.9
2023-08-04T03:21:53.688Z,75.4
2023-08-04T03:23:10.630Z,74.6
2023-08-04T03:24:27.612Z,74.1
2023-08-04T03:25:44.643Z,73.5
2023-08-04T03:27:01.588Z,72.7
2023-08-04T03:28:18.679Z,72.5
2023-08-04T03:29:35.667Z,72.3
2023-08-04T03:30:52.658Z,72.3
2023-08-04T03:32:09.712Z,72.5
2023-08-04T03:33:26.748Z,72.5
2023-08-04T03:34:43.691Z,72.4
2023-08-04T03:36:00.661Z,72.3
2023-08-04T03:37:17.702Z,71.9
2023-08-04T03:38:34.700Z,71.6
2023-08-04T03:39:51.596Z,71.5
2023-08-04T03:41:08.638Z,71.2
2023-08-04T03:42:25.659Z,70.9
2023-08-04T03:43:42.877Z,70.6
2023-08-04T03:44:59.597Z,70.3
2023-08-04T03:46:16.820Z,69.9
2023-08-04T03:47:33.818Z,69.6
2023-08-04T03:48:50.721Z,69.3
2023-08-04T03:50:07.762Z,68.9
2023-08-04T03:51:24.645Z,68.6
2023-08-04T03:52:41.725Z,68.3
2023-08-04T03:53:58.786Z,68.1
2023-08-04T03:55:15.639Z,67.8
2023-08-04T03:56:32.729Z,67.6
2023-08-04T03:57:49.748Z,67.3
2023-08-04T03:59:06.657Z,67.2
2023-08-04T04:00:23.735Z,67.4
2023-08-04T04:01:40.840Z,67.7
2023-08-04T04:02:57.750Z,68.2
2023-08-04T04:04:14.767Z,68.5
2023-08-04T04:05:31.664Z,68.6
2023-08-04T04:06:48.830Z,68.7
2023-08-04T04:08:05.709Z,68.7
2023-08-04T04:09:22.799Z,69.1
2023-08-04T04:10:39.667Z,69.6
2023-08-04T04:11:56.844Z,69.9
2023-08-04T04:13:13.782Z,70.3
2023-08-04T04:14:30.770Z,70.6
2023-08-04T04:15:47.697Z,71.3
2023-08-04T04:17:04.812Z,71.7
2023-08-04T04:18:21.692Z,71.8
2023-08-04T04:19:38.926Z,71.9
2023-08-04T04:20:55.913Z,71.8
2023-08-04T04:22:12.851Z,71.3
2023-08-04T04:23:29.752Z,70.8
2023-08-04T04:24:46.808Z,70.3
2023-08-04T04:26:05.741Z,69.9
2023-08-04T04:27:20.785Z,69.2
2023-08-04T04:28:37.802Z,69
2023-08-04T04:29:54.701Z,68.6
2023-08-04T04:31:11.912Z,68.3
2023-08-04T04:32:28.824Z,68.2
2023-08-04T04:33:45.728Z,68
2023-08-04T04:35:02.906Z,68.1
2023-08-04T04:36:19.907Z,68
2023-08-04T04:37:36.946Z,67.7
2023-08-04T04:38:54.296Z,67.6
2023-08-04T04:40:10.737Z,67.5
2023-08-04T04:41:27.937Z,67.4
2023-08-04T04:42:44.756Z,67
2023-08-04T04:44:01.837Z,66.8
2023-08-04T04:45:18.792Z,66.6
2023-08-04T04:46:35.891Z,66.3
2023-08-04T04:47:52.945Z,65.9
2023-08-04T04:49:09.824Z,65.6
2023-08-04T04:50:26.823Z,65.2
2023-08-04T04:51:43.843Z,65.1
2023-08-04T04:53:00.794Z,65.1
2023-08-04T04:54:17.834Z,65.1
2023-08-04T04:55:34.789Z,65.3
2023-08-04T04:56:51.768Z,65.3
2023-08-04T04:58:08.785Z,65
2023-08-04T04:59:25.802Z,64.9
2023-08-04T05:00:42.798Z,64.8
2023-08-04T05:01:59.827Z,64.7
2023-08-04T05:03:16.851Z,64.5
2023-08-04T05:04:33.905Z,64.4
2023-08-04T05:05:50.774Z,64.8
2023-08-04T05:07:07.822Z,65.4
2023-08-04T05:08:24.970Z,65.8
2023-08-04T05:09:41.898Z,66.1
2023-08-04T05:10:58.855Z,66.5
2023-08-04T05:12:15.837Z,66.6
2023-08-04T05:13:32.833Z,66.8
2023-08-04T05:14:49.898Z,66.7
2023-08-04T05:16:06.870Z,66.9
2023-08-04T05:17:23.888Z,67
2023-08-04T05:18:40.849Z,67
2023-08-04T05:19:57.831Z,66.7
2023-08-04T05:21:14.941Z,66.5
2023-08-04T05:22:31.917Z,66.3
2023-08-04T05:23:48.981Z,65.9
2023-08-04T05:25:11.254Z,65.4
2023-08-04T05:26:22.838Z,65
2023-08-04T05:27:40.121Z,64.4
2023-08-04T05:28:56.938Z,64.2
2023-08-04T05:30:13.825Z,63.6
2023-08-04T05:31:30.999Z,63.4
2023-08-04T05:32:47.859Z,63.1
2023-08-04T05:34:04.893Z,62.7
2023-08-04T05:35:21.925Z,62.3
2023-08-04T05:36:39.254Z,61.9
2023-08-04T05:37:55.891Z,61.5
2023-08-04T05:39:12.896Z,61.2
2023-08-04T05:40:29.955Z,61
2023-08-04T05:41:47.023Z,60.9
2023-08-04T05:43:03.999Z,60.7
2023-08-04T05:44:20.929Z,60.7
2023-08-04T05:45:38.013Z,60.8
2023-08-04T05:46:54.939Z,60.7
2023-08-04T05:48:11.969Z,60.7
2023-08-04T05:49:28.954Z,60.4
2023-08-04T05:50:45.872Z,60.2
2023-08-04T05:52:02.942Z,60.1
2023-08-04T05:53:19.869Z,60.1
2023-08-04T05:54:37.034Z,59.8
2023-08-04T05:55:53.843Z,59.5
2023-08-04T05:57:11.019Z,59.3
2023-08-04T05:58:27.921Z,59.1
2023-08-04T05:59:44.917Z,58.9
2023-08-04T06:01:02.050Z,58.5
2023-08-04T06:02:19.034Z,58.3
2023-08-04T06:03:35.972Z,58
2023-08-04T06:04:52.931Z,57.6
2023-08-04T06:06:09.963Z,57.5
2023-08-04T06:07:26.977Z,57.3
2023-08-04T06:08:43.900Z,56.9
2023-08-04T06:10:01.486Z,56.3
2023-08-04T06:11:18.235Z,56
2023-08-04T06:12:35.637Z,55.5
2023-08-04T06:13:52.399Z,54.9
2023-08-04T06:15:09.045Z,54.9
2023-08-04T06:16:26.061Z,55.3
2023-08-04T06:17:43.530Z,55.8
2023-08-04T06:19:00.388Z,56.2
2023-08-04T06:20:17.106Z,56.8
2023-08-04T06:21:34.606Z,57
2023-08-04T06:22:50.902Z,57
2023-08-04T06:24:08.503Z,56.5
2023-08-04T06:25:25.794Z,56.5
2023-08-04T06:26:45.842Z,55.9
2023-08-04T06:28:03.034Z,55.6
2023-08-04T06:29:20.275Z,55.4
2023-08-04T06:30:38.022Z,54.7
2023-08-04T06:31:55.246Z,53.9
2023-08-04T06:33:12.025Z,52.6
2023-08-04T06:34:28.923Z,51.9
2023-08-04T06:35:46.102Z,50.4
2023-08-04T06:37:03.129Z,49.6
2023-08-04T06:38:20.066Z,49.5
2023-08-04T06:39:37.010Z,49.1
2023-08-04T06:40:53.983Z,49.1
2023-08-04T06:42:11.056Z,49.4
2023-08-04T06:43:28.027Z,49.5
2023-08-04T06:44:45.070Z,50.1
2023-08-04T06:46:02.090Z,50.2
2023-08-04T06:47:18.963Z,49.7
2023-08-04T06:48:35.974Z,49.6
2023-08-04T06:49:52.945Z,49.7
2023-08-04T06:51:10.040Z,49.3
2023-08-04T06:52:26.995Z,49.5
2023-08-04T06:53:43.994Z,49.4
2023-08-04T06:55:02.244Z,49.5
2023-08-04T06:56:18.143Z,49.2
2023-08-04T06:57:35.023Z,48.3
2023-08-04T06:58:51.952Z,48
2023-08-04T07:00:09.168Z,48
2023-08-04T07:01:26.055Z,48.4
2023-08-04T07:02:43.126Z,48
2023-08-04T07:03:59.980Z,47.4
2023-08-04T07:05:17.014Z,47
2023-08-04T07:06:33.988Z,47.4
2023-08-04T07:07:51.133Z,48.1
2023-08-04T07:09:07.969Z,48.7
2023-08-04T07:10:25.081Z,49
2023-08-04T07:11:42.127Z,49.4
2023-08-04T07:12:59.397Z,49.3
2023-08-04T07:14:16.134Z,49.2
2023-08-04T07:15:33.222Z,49.3
2023-08-04T07:16:50.430Z,49.5
2023-08-04T07:18:07.167Z,48.9
2023-08-04T07:19:24.373Z,48.5
2023-08-04T07:20:41.034Z,48.6
2023-08-04T07:21:58.060Z,48.4
2023-08-04T07:23:15.056Z,47.7
2023-08-04T07:24:32.624Z,46.9
2023-08-04T07:25:49.197Z,45.8
2023-08-04T07:27:06.186Z,44.7
2023-08-04T07:28:23.034Z,44
2023-08-04T07:29:40.068Z,43.2
2023-08-04T07:30:57.249Z,42.8
2023-08-04T07:32:14.239Z,42.6
2023-08-04T07:33:31.233Z,42.7
2023-08-04T07:34:48.174Z,42.7
2023-08-04T07:36:05.152Z,41.7
2023-08-04T07:37:22.109Z,41.1
2023-08-04T07:38:39.288Z,40.8
2023-08-04T07:39:56.147Z,41
2023-08-04T07:41:13.179Z,40.9
2023-08-04T07:42:30.227Z,40.9
2023-08-04T07:43:47.230Z,40.5
2023-08-04T07:45:04.056Z,40.2
2023-08-04T07:46:21.132Z,40.4
2023-08-04T07:47:38.167Z,40.9
2023-08-04T07:48:55.109Z,40.9
2023-08-04T07:50:12.167Z,40.7
2023-08-04T07:51:29.238Z,40.4
2023-08-04T07:52:46.174Z,40.3
2023-08-04T07:54:03.339Z,39.9
2023-08-04T07:55:20.201Z,39.4
2023-08-04T07:56:37.162Z,39.8
2023-08-04T07:57:57.209Z,39.9
2023-08-04T07:59:15.654Z,40.2
2023-08-04T08:00:32.467Z,40.7
2023-08-04T08:01:50.002Z,40.5
2023-08-04T08:03:06.140Z,40.5
2023-08-04T08:04:26.086Z,40.4
2023-08-04T08:05:43.415Z,39.8
2023-08-04T08:07:00.811Z,40.1
2023-08-04T08:08:17.683Z,40.3
2023-08-04T08:09:34.286Z,40.7
2023-08-04T08:10:57.950Z,40.8
2023-08-04T08:12:16.544Z,40.7
2023-08-04T08:13:33.406Z,40.5
2023-08-04T08:14:53.764Z,40.4
2023-08-04T08:16:11.317Z,40.4
2023-08-04T08:17:28.183Z,41.2
2023-08-04T08:18:45.490Z,42.1
2023-08-04T08:20:01.653Z,41.8
2023-08-04T08:21:18.536Z,41.5
2023-08-04T08:22:34.595Z,40.6
2023-08-04T08:23:51.247Z,40.2
2023-08-04T08:25:08.204Z,38.9
2023-08-04T08:26:25.729Z,38.4
2023-08-04T08:27:42.375Z,39.1
2023-08-04T08:28:59.418Z,40.6
2023-08-04T08:30:16.653Z,41.6
2023-08-04T08:31:33.333Z,41.7
2023-08-04T08:32:50.263Z,41.8
2023-08-04T08:34:07.189Z,42.1
2023-08-04T08:35:24.279Z,41.8
2023-08-04T08:36:41.590Z,42.1
2023-08-04T08:37:58.470Z,42.6
2023-08-04T08:39:15.556Z,42.3
2023-08-04T08:40:32.322Z,41.8
2023-08-04T08:41:50.269Z,41.2
2023-08-04T08:43:06.208Z,40.4
2023-08-04T08:44:23.083Z,40.2
2023-08-04T08:45:40.380Z,40
2023-08-04T08:46:56.764Z,39.2
2023-08-04T08:48:16.527Z,39
2023-08-04T08:49:33.699Z,38.1
2023-08-04T08:50:50.321Z,38.1
2023-08-04T08:52:07.367Z,38.3
2023-08-04T08:53:24.352Z,38.8
2023-08-04T08:54:41.377Z,39
2023-08-04T08:55:58.442Z,39
2023-08-04T08:57:16.781Z,38.8
2023-08-04T08:58:33.316Z,38.9
2023-08-04T08:59:50.394Z,38.8
2023-08-04T09:01:06.601Z,38.3
2023-08-04T09:02:23.602Z,38.4
2023-08-04T09:03:42.556Z,38.1
2023-08-04T09:04:59.298Z,37.7
2023-08-04T09:06:17.010Z,37.2
2023-08-04T09:07:33.719Z,37.3
2023-08-04T09:08:50.236Z,37.4
2023-08-04T09:10:07.313Z,37.1
2023-08-04T09:11:24.317Z,37.2
2023-08-04T09:12:41.249Z,38.1
2023-08-04T09:13:58.589Z,39.2
2023-08-04T09:15:15.686Z,40.2
2023-08-04T09:16:32.464Z,41.1
2023-08-04T09:17:49.438Z,41.7
2023-08-04T09:19:06.520Z,42.6
2023-08-04T09:20:23.265Z,42
2023-08-04T09:21:39.628Z,41.9
2023-08-04T09:22:56.365Z,41.1
2023-08-04T09:24:13.399Z,40.5
2023-08-04T09:25:30.341Z,40.4
2023-08-04T09:26:47.359Z,40.8
2023-08-04T09:28:04.270Z,40.8
2023-08-04T09:29:21.536Z,40.4
2023-08-04T09:30:38.437Z,40
2023-08-04T09:31:55.464Z,39.1
2023-08-04T09:33:12.273Z,38.7
2023-08-04T09:34:29.505Z,38.8
2023-08-04T09:35:46.338Z,38.6
2023-08-04T09:37:02.740Z,38.6
2023-08-04T09:38:19.423Z,38.9
2023-08-04T09:39:35.655Z,37.8
2023-08-04T09:40:52.289Z,37.8
2023-08-04T09:42:08.726Z,37.4
2023-08-04T09:43:25.489Z,37.4
2023-08-04T09:44:41.858Z,37.1
2023-08-04T09:45:58.575Z,36.9
2023-08-04T09:47:15.634Z,36.8
2023-08-04T09:48:32.528Z,36.4
2023-08-04T09:49:49.359Z,36.6
2023-08-04T09:51:06.730Z,36.7
2023-08-04T09:52:23.350Z,36.8
2023-08-04T09:53:39.774Z,37.2
2023-08-04T09:54:55.729Z,37.3
2023-08-04T09:56:11.786Z,37
2023-08-04T09:57:27.719Z,36.7
2023-08-04T09:58:43.720Z,36.1
2023-08-04T10:00:00.311Z,34.9
2023-08-04T10:01:17.344Z,35
2023-08-04T10:02:34.561Z,34.8
2023-08-04T10:03:50.923Z,35.1
2023-08-04T10:05:07.479Z,35.5
2023-08-04T10:06:24.366Z,35.4
2023-08-04T10:07:41.397Z,36
2023-08-04T10:08:58.386Z,36.7
2023-08-04T10:10:15.605Z,36.9
2023-08-04T10:11:31.765Z,37.1
2023-08-04T10:12:47.764Z,37.8
2023-08-04T10:14:03.937Z,37.7
2023-08-04T10:15:22.391Z,36.9
2023-08-04T10:16:37.463Z,36.2
2023-08-04T10:17:54.409Z,36
2023-08-04T10:19:11.389Z,36.8
2023-08-04T10:20:27.685Z,37.8
2023-08-04T10:21:44.254Z,38.1
2023-08-04T10:23:01.489Z,38.3
2023-08-04T10:24:18.366Z,37.2
2023-08-04T10:25:35.527Z,37.3
2023-08-04T10:26:52.972Z,37.2
2023-08-04T10:28:09.861Z,36.8
2023-08-04T10:29:26.872Z,37
2023-08-04T10:30:49.489Z,37.7
2023-08-04T10:32:00.023Z,38
2023-08-04T10:33:16.434Z,38.1
2023-08-04T10:34:33.471Z,37.1
2023-08-04T10:35:50.381Z,36.2
2023-08-04T10:37:07.804Z,36.9
2023-08-04T10:38:23.744Z,37.1
2023-08-04T10:39:39.737Z,37.2
2023-08-04T10:40:56.083Z,37.1
2023-08-04T10:42:11.834Z,36.6
2023-08-04T10:43:28.080Z,36.4
2023-08-04T10:44:45.000Z,35.5
2023-08-04T10:46:02.102Z,35.2
2023-08-04T10:47:18.631Z,34.9
2023-08-04T10:48:35.353Z,35.5
2023-08-04T10:49:51.837Z,35.5
2023-08-04T10:51:07.902Z,35.1
2023-08-04T10:52:23.737Z,34.5
2023-08-04T10:53:40.011Z,34.1
2023-08-04T10:54:56.111Z,33.5
2023-08-04T10:56:12.228Z,33.4
2023-08-04T10:57:27.950Z,33.6
2023-08-04T10:58:43.928Z,33.6
2023-08-04T11:00:00.092Z,33.3
2023-08-04T11:01:16.205Z,32.9
2023-08-04T11:02:32.613Z,32.8
2023-08-04T11:03:49.475Z,32.9
2023-08-04T11:05:06.786Z,33
2023-08-04T11:06:23.607Z,33.1
2023-08-04T11:07:40.460Z,33.6
2023-08-04T11:08:57.928Z,34.6
2023-08-04T11:10:14.881Z,35.1
2023-08-04T11:11:31.506Z,35.4
2023-08-04T11:12:48.630Z,36.2
2023-08-04T11:14:05.837Z,37
2023-08-04T11:15:22.464Z,37.6
2023-08-04T11:16:39.633Z,37.9
2023-08-04T11:17:56.968Z,38.5
2023-08-04T11:19:13.559Z,38.8
2023-08-04T11:20:36.620Z,39.2
2023-08-04T11:21:53.952Z,39.8
2023-08-04T11:23:14.396Z,39.9
2023-08-04T11:24:31.687Z,39.9
2023-08-04T11:25:48.858Z,39.7
2023-08-04T11:27:17.521Z,40.1
2023-08-04T11:28:34.635Z,40.8
2023-08-04T11:29:51.592Z,40.4
2023-08-04T11:31:12.430Z,39.9
2023-08-04T11:32:31.057Z,39.2
2023-08-04T11:33:48.533Z,39.3
2023-08-04T11:35:05.566Z,39.2
2023-08-04T11:36:22.768Z,39.5
2023-08-04T11:37:39.522Z,39.4
2023-08-04T11:38:56.769Z,39
2023-08-04T11:40:13.772Z,38.1
2023-08-04T11:41:30.646Z,38.1
2023-08-04T11:42:47.492Z,38.1
2023-08-04T11:44:04.743Z,38.2
2023-08-04T11:45:21.899Z,38.3
2023-08-04T11:46:38.679Z,38.5
2023-08-04T11:47:55.561Z,38
2023-08-04T11:49:12.532Z,37.8
2023-08-04T11:50:29.609Z,37.5
2023-08-04T11:51:46.989Z,37.2
2023-08-04T11:53:03.785Z,37
2023-08-04T11:54:20.756Z,37.1
2023-08-04T11:55:37.617Z,37.8
2023-08-04T11:56:54.566Z,38.3
2023-08-04T11:58:11.578Z,38.7
2023-08-04T11:59:28.865Z,39.3
2023-08-04T12:00:45.604Z,39.2
2023-08-04T12:02:07.548Z,38.7
2023-08-04T12:03:19.675Z,38.8
2023-08-04T12:04:36.993Z,38.6
2023-08-04T12:05:53.953Z,38
2023-08-04T12:07:09.938Z,37.5
2023-08-04T12:08:26.588Z,36.8
2023-08-04T12:09:42.938Z,36.4
2023-08-04T12:10:59.359Z,36.9
2023-08-04T12:12:16.698Z,36.2
2023-08-04T12:13:33.709Z,35.3
2023-08-04T12:15:00.482Z,35.2
2023-08-04T12:16:06.159Z,34.5
2023-08-04T12:17:23.431Z,34.3
2023-08-04T12:18:39.660Z,34.1
2023-08-04T12:19:56.911Z,34.8
2023-08-04T12:21:13.004Z,35.6
2023-08-04T12:22:29.151Z,36.7
2023-08-04T12:23:45.371Z,36.7
2023-08-04T12:25:01.061Z,36.4
2023-08-04T12:26:18.182Z,35.9
2023-08-04T12:27:34.758Z,35.4
2023-08-04T12:28:51.022Z,35.2
2023-08-04T12:30:07.749Z,35.7
2023-08-04T12:31:25.371Z,35
2023-08-04T12:32:42.799Z,34.9
2023-08-04T12:33:59.708Z,34.8
2023-08-04T12:35:17.305Z,35.1
2023-08-04T12:36:33.795Z,35
2023-08-04T12:37:50.777Z,35.3
2023-08-04T12:39:07.877Z,35.4
2023-08-04T12:40:24.779Z,35.4
2023-08-04T12:41:42.059Z,35.8
2023-08-04T12:42:58.731Z,36.3
2023-08-04T12:44:15.798Z,37.1
2023-08-04T12:45:32.405Z,37
2023-08-04T12:46:48.742Z,36.8
2023-08-04T12:48:06.065Z,36.2
2023-08-04T12:49:22.796Z,35.8
2023-08-04T12:50:39.240Z,36
2023-08-04T12:51:56.655Z,36.6
2023-08-04T12:53:11.390Z,36
2023-08-04T12:54:27.727Z,35.2
2023-08-04T12:55:44.754Z,34.8
2023-08-04T12:57:01.120Z,34.7
2023-08-04T12:58:18.157Z,34.8
2023-08-04T12:59:34.783Z,34.5
2023-08-04T13:00:51.890Z,35
2023-08-04T13:02:08.825Z,35.7
2023-08-04T13:03:25.762Z,36.2
2023-08-04T13:04:42.815Z,36.5
2023-08-04T13:05:59.897Z,36.6
2023-08-04T13:07:16.733Z,37.1
2023-08-04T13:08:33.796Z,37.1
2023-08-04T13:09:50.076Z,36.7
2023-08-04T13:11:06.154Z,37
2023-08-04T13:12:22.049Z,36.7
2023-08-04T13:13:38.386Z,35.4
2023-08-04T13:14:55.907Z,34.4
2023-08-04T13:16:12.479Z,34
2023-08-04T13:17:28.895Z,33.8
2023-08-04T13:18:45.664Z,33.7
2023-08-04T13:20:02.814Z,33.2
2023-08-04T13:21:19.719Z,32.8
2023-08-04T13:22:36.813Z,32.8
2023-08-04T13:23:54.959Z,33.2
2023-08-04T13:25:12.012Z,33.7
2023-08-04T13:26:28.707Z,33.8
2023-08-04T13:27:46.147Z,34
2023-08-04T13:29:02.792Z,34.5
2023-08-04T13:30:20.006Z,34.9
2023-08-04T13:31:40.948Z,35.6
2023-08-04T13:32:58.778Z,36.2
2023-08-04T13:34:16.507Z,36.7
2023-08-04T13:35:36.817Z,36.7
2023-08-04T13:36:54.652Z,37.1
2023-08-04T13:38:12.637Z,37.3
2023-08-04T13:39:31.546Z,37.2
2023-08-04T13:40:50.972Z,37.2
2023-08-04T13:42:10.997Z,37.2
2023-08-04T13:43:29.616Z,36.9
2023-08-04T13:44:48.956Z,36.9
2023-08-04T13:46:08.000Z,36
2023-08-04T13:47:31.933Z,34.5
2023-08-04T13:48:50.471Z,34
2023-08-04T13:50:12.399Z,33.7
2023-08-04T13:51:29.963Z,33.6
2023-08-04T13:52:50.859Z,33
2023-08-04T13:54:10.558Z,32.7
2023-08-04T13:55:28.131Z,32.3
2023-08-04T13:56:47.304Z,32.4
2023-08-04T13:58:04.448Z,32.4
2023-08-04T13:59:23.312Z,32.6
2023-08-04T14:00:45.039Z,33.3
2023-08-04T14:02:03.180Z,33.7
2023-08-04T14:03:34.221Z,34.2
2023-08-04T14:04:54.747Z,34.2
2023-08-04T14:06:13.059Z,33.7
2023-08-04T14:07:34.370Z,33.2
2023-08-04T14:08:53.177Z,32.5
2023-08-04T14:10:10.571Z,31.9
2023-08-04T14:11:30.679Z,31.8
2023-08-04T14:12:48.833Z,31.6
2023-08-04T14:14:07.918Z,31.8
2023-08-04T14:15:27.380Z,31.5
2023-08-04T14:16:47.140Z,31.6
2023-08-04T14:18:04.639Z,31.8
2023-08-04T14:19:22.842Z,31.9
2023-08-04T14:20:45.872Z,32
2023-08-04T14:22:04.785Z,32.5
2023-08-04T14:23:24.099Z,32.7
2023-08-04T14:24:48.031Z,32.6
2023-08-04T14:26:06.974Z,32.5
2023-08-04T14:27:31.477Z,32.7
2023-08-04T14:28:46.409Z,33.3
2023-08-04T14:30:07.605Z,32.9
2023-08-04T14:31:25.989Z,32.9
2023-08-04T14:32:47.789Z,32.8
2023-08-04T14:34:06.587Z,33.2
2023-08-04T14:35:29.627Z,33.9
2023-08-04T14:36:55.023Z,35.1
2023-08-04T14:38:16.302Z,35.3
2023-08-04T14:39:35.175Z,35.8
2023-08-04T14:40:53.689Z,35.6
2023-08-04T14:42:17.777Z,35.6
2023-08-04T14:43:36.605Z,35.5
2023-08-04T14:44:55.887Z,35.4
2023-08-04T14:46:13.893Z,35.6
2023-08-04T14:47:36.899Z,35.7
2023-08-04T14:48:54.729Z,35.8
2023-08-04T14:50:13.888Z,35.6
2023-08-04T14:51:41.758Z,35.5
2023-08-04T14:53:00.860Z,35.7
2023-08-04T14:54:19.773Z,35.8
2023-08-04T14:55:38.973Z,35.7
2023-08-04T14:56:56.998Z,35.9
2023-08-04T14:58:16.820Z,36.1
2023-08-04T14:59:35.886Z,36.8
2023-08-04T15:00:56.200Z,37.2
2023-08-04T15:02:14.801Z,37.5
2023-08-04T15:03:35.583Z,37.9
2023-08-04T15:05:04.620Z,38.2
2023-08-04T15:06:29.467Z,38.2
2023-08-04T15:07:49.817Z,37.9
2023-08-04T15:09:19.725Z,37.9
2023-08-04T15:10:38.985Z,37.6
2023-08-04T15:11:57.737Z,37.5
2023-08-04T15:13:28.875Z,37.8
2023-08-04T15:14:49.168Z,37.7
2023-08-04T15:16:07.732Z,37
2023-08-04T15:17:37.119Z,36.9
2023-08-04T15:18:57.127Z,36.5
2023-08-04T15:20:15.913Z,36.6
2023-08-04T15:21:39.652Z,36.7
2023-08-04T15:23:03.153Z,36.8
2023-08-04T15:24:23.089Z,36.9
2023-08-04T15:25:45.702Z,36.7
2023-08-04T15:27:04.740Z,37.1
2023-08-04T15:28:23.741Z,36.7
2023-08-04T15:29:44.778Z,36.7
2023-08-04T15:31:04.673Z,36.8
2023-08-04T15:32:26.131Z,37
2023-08-04T15:33:46.787Z,37
2023-08-04T15:35:05.876Z,37.2
2023-08-04T15:36:25.923Z,37.5
2023-08-04T15:37:48.761Z,37.4
2023-08-04T15:39:08.847Z,37.7
2023-08-04T15:40:29.592Z,38.3
2023-08-04T15:42:00.227Z,38.2
2023-08-04T15:43:18.772Z,38.4
2023-08-04T15:44:37.943Z,38.5
2023-08-04T15:46:03.389Z,38.5
2023-08-04T15:47:22.923Z,38.7
2023-08-04T15:48:42.956Z,39
2023-08-04T15:50:02.070Z,38.6
2023-08-04T15:51:24.345Z,38.5
2023-08-04T15:52:51.056Z,38.5
2023-08-04T15:54:15.535Z,38.2
2023-08-04T15:55:36.725Z,38
2023-08-04T15:56:55.905Z,38.1
2023-08-04T15:58:14.790Z,38.3
2023-08-04T15:59:31.967Z,38.3
2023-08-04T16:00:49.087Z,38.6
2023-08-04T16:02:05.971Z,38.1
2023-08-04T16:03:23.135Z,37.8
2023-08-04T16:04:40.142Z,37.4
2023-08-04T16:05:56.968Z,37.3
2023-08-04T16:07:14.115Z,37.1
2023-08-04T16:08:31.064Z,37.3
2023-08-04T16:09:47.980Z,37.6
2023-08-04T16:11:05.124Z,37.9
2023-08-04T16:12:22.040Z,38.2
2023-08-04T16:13:39.140Z,38.3
2023-08-04T16:14:56.076Z,38.6
2023-08-04T16:16:13.087Z,38.9
2023-08-04T16:17:30.156Z,39
2023-08-04T16:18:47.058Z,39
2023-08-04T16:20:04.091Z,38.9
2023-08-04T16:21:21.337Z,39
2023-08-04T16:22:38.103Z,38.7
2023-08-04T16:23:55.010Z,38.7
2023-08-04T16:25:12.235Z,38.6
2023-08-04T16:26:29.098Z,38.5
2023-08-04T16:27:46.190Z,38.3
2023-08-04T16:29:03.037Z,38.2
2023-08-04T16:30:20.113Z,38
2023-08-04T16:31:37.128Z,38.1
2023-08-04T16:32:54.156Z,38
2023-08-04T16:34:11.063Z,38.4
2023-08-04T16:35:28.055Z,38.3
2023-08-04T16:36:45.537Z,37.9
2023-08-04T16:38:02.084Z,37.7
2023-08-04T16:39:19.142Z,37.7
2023-08-04T16:40:36.103Z,37.8
2023-08-04T16:41:53.109Z,38
2023-08-04T16:43:10.146Z,38.5
2023-08-04T16:44:27.142Z,39
2023-08-04T16:45:44.107Z,39.5
2023-08-04T16:47:01.242Z,39.8
2023-08-04T16:48:18.143Z,40.2
2023-08-04T16:49:35.103Z,40.6
2023-08-04T16:50:52.191Z,40.6
2023-08-04T16:52:09.180Z,40.8
2023-08-04T16:53:26.099Z,40.9
2023-08-04T16:54:43.087Z,40.9
2023-08-04T16:56:00.150Z,41
2023-08-04T16:57:17.224Z,40.9
2023-08-04T16:58:34.300Z,40.9
2023-08-04T16:59:51.138Z,40.8
2023-08-04T17:01:08.112Z,40.3
2023-08-04T17:02:25.228Z,39.9
2023-08-04T17:03:42.172Z,39.9
2023-08-04T17:04:59.148Z,39.7
2023-08-04T17:06:16.364Z,39.7
2023-08-04T17:07:33.084Z,39.9
2023-08-04T17:08:50.162Z,39.8
2023-08-04T17:10:07.129Z,39.8
2023-08-04T17:11:24.155Z,39.8
2023-08-04T17:12:41.265Z,39.9
2023-08-04T17:13:58.316Z,40
2023-08-04T17:15:26.395Z,39.7
2023-08-04T17:16:32.156Z,39.7
2023-08-04T17:17:49.320Z,39.6