createdAt,value
2022-10-16T15:46:27.614Z,72.24
2022-10-16T15:48:57.763Z,72.56
2022-10-16T15:51:24.819Z,72.71
2022-10-16T15:53:52.015Z,72.85
2022-10-16T15:56:18.423Z,73.76
2022-10-16T15:58:44.938Z,74.70
2022-10-16T16:01:12.003Z,76.06
2022-10-16T16:03:41.355Z,76.35
2022-10-16T16:06:10.499Z,76.83
2022-10-16T16:08:37.759Z,77.20
2022-10-16T16:11:07.047Z,77.63
2022-10-16T16:13:33.423Z,78.12
2022-10-16T16:16:00.230Z,78.38
2022-10-16T16:18:26.773Z,79.01
2022-10-16T16:20:53.391Z,79.51
2022-10-16T16:23:20.756Z,79.68
2022-10-16T16:26:03.784Z,80.59
2022-10-16T16:28:31.173Z,81.18
2022-10-16T16:30:57.876Z,81.55
2022-10-16T16:33:24.936Z,81.99
2022-10-16T16:35:51.328Z,82.47
2022-10-16T16:38:17.695Z,82.99
2022-10-16T16:40:44.418Z,83.21
2022-10-16T16:43:10.823Z,83.74
2022-10-16T16:45:37.257Z,84.10
2022-10-16T16:48:03.736Z,84.58
2022-10-16T16:50:30.092Z,84.91
2022-10-16T16:52:56.453Z,85.45
2022-10-16T16:55:22.825Z,85.70
2022-10-16T16:57:49.264Z,86.25
2022-10-16T17:00:15.887Z,86.59
2022-10-16T17:02:44.164Z,87.17
2022-10-16T17:05:10.706Z,87.80
2022-10-16T17:07:37.140Z,88.16
2022-10-16T17:10:03.872Z,88.53
2022-10-16T17:12:31.117Z,88.62
2022-10-16T17:14:57.577Z,88.78
2022-10-16T17:17:24.112Z,89.13
2022-10-16T17:19:51.551Z,89.36
2022-10-16T17:22:18.914Z,89.73
2022-10-16T17:24:45.363Z,90.17
2022-10-16T17:27:12.487Z,90.49
2022-10-16T17:29:38.888Z,90.83
2022-10-16T17:32:05.886Z,91.07
2022-10-16T17:34:32.249Z,91.05
2022-10-16T17:36:58.773Z,91.33
2022-10-16T17:39:25.176Z,91.36
2022-10-16T17:41:51.579Z,91.56
2022-10-16T17:44:20.873Z,91.38
2022-10-16T17:46:52.745Z,91.47
2022-10-16T17:49:20.350Z,91.63
2022-10-16T17:51:50.698Z,92.13
2022-10-16T17:54:17.112Z,92.27
2022-10-16T17:56:43.523Z,92.24
2022-10-16T17:59:10.101Z,92.35
2022-10-16T18:01:40.361Z,92.27
2022-10-16T18:04:10.526Z,92.22
2022-10-16T20:03:24.864Z,99.63
2022-10-16T20:05:53.298Z,99.93
2022-10-16T20:08:20.705Z,100.00
2022-10-16T20:10:51.398Z,100.00
2022-10-16T20:13:19.532Z,100.00
2022-10-16T20:15:46.634Z,100.00
2022-10-16T20:18:13.701Z,100.00
2022-10-16T20:20:41.359Z,100.00
2022-10-16T20:23:08.068Z,100.00
2022-10-16T20:25:39.248Z,100.00
2022-10-16T20:28:06.539Z,100.00
2022-10-16T20:30:38.125Z,100.00
2022-10-16T20:33:05.225Z,100.00
2022-10-16T20:35:40.098Z,100.00
2022-10-16T20:38:07.190Z,100.00
2022-10-16T20:40:35.452Z,100.00
2022-10-16T20:43:02.884Z,100.00
2022-10-16T20:45:29.478Z,100.00
2022-10-16T20:47:56.427Z,100.00
2022-10-16T20:50:23.148Z,100.00
2022-10-16T20:52:49.682Z,100.00
2022-10-16T20:55:17.920Z,100.00
2022-10-16T20:57:44.334Z,100.00
2022-10-16T21:00:11.764Z,100.00
2022-10-16T21:02:38.204Z,100.00
2022-10-16T21:05:05.176Z,100.00
2022-10-16T21:07:31.652Z,100.00
2022-10-16T21:09:58.650Z,100.00
2022-10-16T21:12:25.994Z,100.00
2022-10-16T21:15:13.545Z,100.00
2022-10-16T21:17:39.284Z,100.00
2022-10-16T21:20:06.187Z,100.00
2022-10-16T21:22:32.592Z,100.00
2022-10-16T21:24:59.040Z,100.00
2022-10-16T21:27:25.426Z,100.00
2022-10-16T21:29:54.073Z,100.00
2022-10-16T21:32:23.682Z,100.00
2022-10-16T21:34:50.048Z,100.00
2022-10-16T21:37:16.440Z,100.00
2022-10-16T21:39:42.843Z,100.00
2022-10-16T21:42:09.341Z,100.00
2022-10-16T21:44:35.879Z,100.00
2022-10-16T21:47:02.252Z,100.00
2022-10-16T21:49:28.748Z,100.00
2022-10-16T21:51:55.164Z,100.00
2022-10-16T21:54:23.607Z,100.00
2022-10-16T21:56:50.172Z,100.00
2022-10-16T21:59:16.677Z,100.00
2022-10-16T22:01:43.661Z,100.00
2022-10-16T22:04:11.886Z,100.00
2022-10-16T22:06:38.785Z,100.00
2022-10-16T22:09:05.987Z,100.00
2022-10-16T22:11:38.701Z,100.00
2022-10-16T22:14:11.847Z,100.00
2022-10-16T22:16:39.045Z,100.00
2022-10-16T22:19:07.158Z,100.00
2022-10-16T22:21:35.837Z,100.00
2022-10-16T22:24:02.242Z,100.00
2022-10-16T22:26:28.734Z,100.00
2022-10-16T22:28:55.934Z,100.00
2022-10-16T22:31:23.705Z,100.00
2022-10-16T22:34:01.717Z,100.00
2022-10-16T22:36:28.980Z,100.00
2022-10-16T22:38:55.810Z,100.00
2022-10-16T22:41:24.440Z,100.00
2022-10-16T22:43:51.387Z,100.00
2022-10-16T22:46:20.440Z,100.00
2022-10-16T22:48:46.836Z,100.00
2022-10-16T22:51:16.708Z,100.00
2022-10-16T22:53:45.194Z,100.00
2022-10-16T22:56:12.938Z,100.00
2022-10-16T22:58:39.390Z,100.00
2022-10-16T23:01:25.123Z,100.00
2022-10-16T23:03:51.510Z,100.00
2022-10-16T23:06:17.938Z,100.00
2022-10-16T23:08:44.357Z,100.00
2022-10-16T23:11:13.118Z,100.00
2022-10-16T23:13:43.415Z,100.00
2022-10-16T23:16:09.921Z,100.00
2022-10-16T23:18:36.290Z,100.00
2022-10-16T23:21:08.316Z,100.00
2022-10-16T23:23:36.648Z,100.00
2022-10-16T23:26:07.692Z,100.00
2022-10-16T23:28:34.166Z,100.00
2022-10-16T23:31:00.581Z,100.00
2022-10-16T23:33:26.934Z,100.00
2022-10-16T23:35:53.352Z,100.00
2022-10-16T23:38:19.706Z,100.00
2022-10-16T23:40:46.239Z,100.00
2022-10-16T23:43:12.736Z,100.00
2022-10-16T23:45:39.164Z,100.00
2022-10-16T23:48:05.536Z,100.00
2022-10-16T23:50:31.913Z,100.00
2022-10-16T23:52:58.264Z,100.00
2022-10-16T23:55:25.070Z,100.00
2022-10-16T23:57:51.489Z,100.00
