createdAt,value
2019-03-25T00:01:16.557Z,94.10
2019-03-25T00:04:05.786Z,94.30
2019-03-25T00:06:53.842Z,94.40
2019-03-25T00:09:42.717Z,94.40
2019-03-25T00:12:30.889Z,94.60
2019-03-25T00:15:19.344Z,94.70
2019-03-25T00:18:07.534Z,94.70
2019-03-25T00:20:55.836Z,94.70
2019-03-25T00:23:44.106Z,94.80
2019-03-25T00:26:32.831Z,95.00
2019-03-25T00:29:20.553Z,95.70
2019-03-25T00:32:08.779Z,96.00
2019-03-25T00:34:56.705Z,95.60
2019-03-25T00:37:45.224Z,95.50
2019-03-25T00:40:33.297Z,95.40
2019-03-25T00:43:21.244Z,95.40
2019-03-25T00:46:09.830Z,95.50
2019-03-25T00:48:58.427Z,95.30
2019-03-25T00:51:46.459Z,95.40
2019-03-25T00:57:22.765Z,99.90
2019-03-25T01:00:11.590Z,99.90
2019-03-25T01:02:59.920Z,98.70
2019-03-25T01:05:48.566Z,97.40
2019-03-25T01:08:36.453Z,97.40
2019-03-25T01:11:25.134Z,96.50
2019-03-25T01:14:13.491Z,96.60
2019-03-25T01:17:02.096Z,96.80
2019-03-25T01:19:50.698Z,97.50
2019-03-25T01:22:38.890Z,98.00
2019-03-25T01:25:28.090Z,98.60
2019-03-25T01:28:16.344Z,99.90
2019-03-25T01:31:05.194Z,99.90
2019-03-25T01:33:53.877Z,99.90
2019-03-25T01:36:42.273Z,99.90
2019-03-25T01:39:30.197Z,99.90
2019-03-25T01:42:18.346Z,99.70
2019-03-25T01:45:06.991Z,99.10
2019-03-25T01:47:55.512Z,96.80
2019-03-25T01:50:43.874Z,96.60
2019-03-25T01:53:32.063Z,96.40
2019-03-25T01:56:20.892Z,96.40
2019-03-25T01:59:08.992Z,96.20
2019-03-25T02:01:57.509Z,96.20
2019-03-25T02:04:45.844Z,96.20
2019-03-25T02:07:33.874Z,96.40
2019-03-25T02:10:22.215Z,97.10
2019-03-25T02:13:10.368Z,97.80
2019-03-25T02:15:58.272Z,99.90
2019-03-25T02:18:46.480Z,99.90
2019-03-25T02:21:34.781Z,99.90
2019-03-25T02:24:23.311Z,99.90
2019-03-25T02:27:11.689Z,99.90
2019-03-25T02:29:59.820Z,99.90
2019-03-25T02:32:48.030Z,99.90
2019-03-25T02:35:36.321Z,99.90
2019-03-25T02:38:24.670Z,99.90
2019-03-25T02:41:12.998Z,99.90
2019-03-25T02:44:01.159Z,99.90
2019-03-25T02:46:49.461Z,99.90
2019-03-25T02:49:38.234Z,99.90
2019-03-25T02:52:26.473Z,99.90
2019-03-25T02:55:14.415Z,99.90
2019-03-25T02:58:03.032Z,99.90
2019-03-25T03:00:51.748Z,99.90
2019-03-25T03:03:40.481Z,99.90
2019-03-25T03:06:29.142Z,99.90
2019-03-25T03:09:17.705Z,99.90
2019-03-25T03:12:06.166Z,99.90
2019-03-25T03:14:54.545Z,99.90
2019-03-25T03:17:43.015Z,99.90
2019-03-25T03:20:31.460Z,99.90
2019-03-25T03:23:20.161Z,99.90
2019-03-25T03:26:08.493Z,99.90
2019-03-25T03:28:56.528Z,99.90
2019-03-25T03:31:44.691Z,99.90
2019-03-25T03:34:32.907Z,99.90
2019-03-25T03:37:21.005Z,99.90
2019-03-25T03:40:09.726Z,99.90
2019-03-25T03:42:58.810Z,99.90
2019-03-25T03:45:47.415Z,99.90
2019-03-25T03:48:35.894Z,99.90
2019-03-25T03:51:23.749Z,99.90
2019-03-25T03:54:12.475Z,99.90
2019-03-25T03:57:00.896Z,99.90
2019-03-25T03:59:49.275Z,99.90
2019-03-25T04:02:37.860Z,99.90
2019-03-25T04:05:26.068Z,99.90
2019-03-25T04:08:14.317Z,99.90
2019-03-25T04:11:03.016Z,99.90
2019-03-25T04:13:51.434Z,99.90
2019-03-25T04:16:39.661Z,99.90
2019-03-25T04:19:27.725Z,99.90
2019-03-25T04:22:16.010Z,99.90
2019-03-25T04:25:04.848Z,99.90
2019-03-25T04:27:53.331Z,99.90
2019-03-25T04:30:41.748Z,99.90
2019-03-25T04:33:29.885Z,99.90
2019-03-25T04:36:17.948Z,99.90
2019-03-25T04:39:07.601Z,99.90
2019-03-25T04:41:56.001Z,99.90
2019-03-25T04:44:44.425Z,99.90
2019-03-25T04:47:32.312Z,99.90
2019-03-25T04:50:20.832Z,99.90
2019-03-25T04:53:08.808Z,99.90
2019-03-25T04:55:56.945Z,99.90
2019-03-25T04:58:45.669Z,99.90
2019-03-25T05:01:33.841Z,99.90
2019-03-25T05:04:22.552Z,99.90
2019-03-25T05:07:11.084Z,99.90
2019-03-25T05:09:59.098Z,99.90
2019-03-25T05:12:47.240Z,99.90
2019-03-25T05:15:35.710Z,99.90
2019-03-25T05:18:23.926Z,99.90
2019-03-25T05:21:12.081Z,99.90
2019-03-25T05:24:00.209Z,99.90
2019-03-25T05:26:51.307Z,99.90
2019-03-25T05:29:38.800Z,99.90
2019-03-25T05:32:27.334Z,99.90
2019-03-25T05:35:15.134Z,99.90
2019-03-25T05:38:03.604Z,99.90
2019-03-25T05:40:51.887Z,99.90
2019-03-25T05:43:40.548Z,99.90
2019-03-25T05:46:29.017Z,99.90
2019-03-25T05:49:17.881Z,99.90
2019-03-25T05:52:06.804Z,99.90
2019-03-25T05:54:55.309Z,99.90
2019-03-25T05:57:43.618Z,99.90
2019-03-25T06:00:34.373Z,99.90
2019-03-25T06:03:22.882Z,99.90
2019-03-25T06:06:11.382Z,99.90
2019-03-25T06:08:59.227Z,99.90
2019-03-25T06:11:48.261Z,99.90
2019-03-25T06:14:36.966Z,99.90
2019-03-25T06:17:25.097Z,99.90
2019-03-25T06:20:13.406Z,99.90
2019-03-25T06:23:01.530Z,99.90
2019-03-25T06:25:49.834Z,99.90
2019-03-25T06:28:37.810Z,99.90
2019-03-25T06:31:26.112Z,99.90
2019-03-25T06:34:14.275Z,99.90
2019-03-25T06:37:02.923Z,99.90
2019-03-25T06:39:50.874Z,99.90
2019-03-25T06:42:39.057Z,99.90
2019-03-25T06:45:27.252Z,99.90
2019-03-25T06:48:15.677Z,99.90
2019-03-25T06:51:04.242Z,99.90
2019-03-25T06:53:52.297Z,99.90
2019-03-25T06:56:40.637Z,99.90
2019-03-25T06:59:29.636Z,99.90
2019-03-25T07:02:17.974Z,99.90
2019-03-25T07:05:07.015Z,95.80
2019-03-25T07:07:55.533Z,96.00
2019-03-25T07:10:43.590Z,95.90
2019-03-25T07:13:32.123Z,95.90
2019-03-25T07:16:20.017Z,95.70
2019-03-25T07:19:08.465Z,95.60
2019-03-25T07:21:56.700Z,95.70
2019-03-25T07:24:44.531Z,95.80
2019-03-25T07:27:37.064Z,95.80
2019-03-25T07:30:22.790Z,95.60
2019-03-25T07:33:11.227Z,95.60
2019-03-25T07:35:59.128Z,95.40
2019-03-25T07:38:47.310Z,95.00
2019-03-25T07:41:35.477Z,95.00
2019-03-25T07:44:23.353Z,95.20
2019-03-25T07:47:11.341Z,95.30
2019-03-25T07:49:59.857Z,95.10
2019-03-25T07:52:48.479Z,94.80
2019-03-25T07:55:37.210Z,94.70
2019-03-25T07:58:25.421Z,94.70
2019-03-25T08:01:14.432Z,94.80
2019-03-25T08:04:02.837Z,95.00
2019-03-25T08:06:51.287Z,94.90
2019-03-25T08:09:39.481Z,95.10
2019-03-25T08:12:27.730Z,95.00
2019-03-25T08:15:16.286Z,94.60
2019-03-25T08:18:05.790Z,94.80
2019-03-25T08:20:53.824Z,94.90
2019-03-25T08:23:41.648Z,95.00
2019-03-25T08:26:29.794Z,94.90
2019-03-25T08:29:18.216Z,94.90
2019-03-25T08:32:06.577Z,95.20
2019-03-25T08:34:54.775Z,94.80
2019-03-25T08:37:43.057Z,94.60
2019-03-25T08:40:31.693Z,94.80
2019-03-25T08:43:20.321Z,94.70
2019-03-25T08:46:08.229Z,94.70
2019-03-25T08:48:56.147Z,95.10
2019-03-25T08:51:44.337Z,95.20
2019-03-25T08:54:32.768Z,95.00
2019-03-25T08:57:20.723Z,95.40
2019-03-25T09:00:09.824Z,95.20
2019-03-25T09:02:58.471Z,95.20
2019-03-25T09:05:47.029Z,95.50
2019-03-25T09:08:35.339Z,95.70
2019-03-25T09:11:23.809Z,95.50
2019-03-25T09:14:12.032Z,95.40
2019-03-25T09:17:00.712Z,95.60
2019-03-25T09:19:49.373Z,96.20
2019-03-25T09:22:37.875Z,96.40
2019-03-25T09:25:26.133Z,96.90
2019-03-25T09:28:23.772Z,96.10
2019-03-25T09:31:15.891Z,96.90
2019-03-25T09:34:04.604Z,97.00
2019-03-25T09:36:52.545Z,99.90
2019-03-25T09:39:40.892Z,99.90
2019-03-25T09:42:29.019Z,99.90
2019-03-25T09:45:17.261Z,99.90
2019-03-25T09:48:05.940Z,99.90
2019-03-25T09:50:54.128Z,99.90
2019-03-25T09:53:42.210Z,99.90
2019-03-25T09:56:30.531Z,99.90
2019-03-25T09:59:18.699Z,99.90
2019-03-25T10:02:07.128Z,99.90
2019-03-25T10:07:42.656Z,97.30
2019-03-25T10:10:30.850Z,97.30
2019-03-25T10:13:18.935Z,97.00
2019-03-25T10:16:06.948Z,97.40
2019-03-25T10:18:55.313Z,97.20
2019-03-25T10:21:43.377Z,96.50
2019-03-25T10:24:31.440Z,96.20
2019-03-25T10:27:19.721Z,96.40
2019-03-25T10:30:08.288Z,96.10
2019-03-25T10:32:57.447Z,97.30
2019-03-25T10:35:45.921Z,96.60
2019-03-25T10:38:33.912Z,96.40
2019-03-25T10:41:21.994Z,94.10
2019-03-25T10:44:10.471Z,94.30
2019-03-25T10:46:58.337Z,94.60
2019-03-25T10:49:46.678Z,95.50
2019-03-25T10:52:35.150Z,92.70
2019-03-25T10:55:23.914Z,91.40
2019-03-25T10:58:12.248Z,92.60
2019-03-25T11:01:00.274Z,93.10
2019-03-25T11:03:48.443Z,91.90
2019-03-25T11:06:36.809Z,91.30
2019-03-25T11:09:25.130Z,91.40
2019-03-25T11:12:13.549Z,89.70
2019-03-25T11:15:02.022Z,89.30
2019-03-25T11:17:50.422Z,88.10
2019-03-25T11:20:39.109Z,88.20
2019-03-25T11:23:27.577Z,87.40
2019-03-25T11:26:15.927Z,88.50
2019-03-25T11:29:08.651Z,86.20
2019-03-25T11:31:54.189Z,84.20
2019-03-25T11:34:42.118Z,86.70
2019-03-25T11:37:30.325Z,86.80
2019-03-25T11:40:18.420Z,84.40
2019-03-25T11:43:06.404Z,83.90
2019-03-25T11:45:54.500Z,86.90
2019-03-25T11:48:42.689Z,85.20
2019-03-25T11:51:30.742Z,86.90
2019-03-25T11:54:18.973Z,86.50
2019-03-25T11:57:06.916Z,85.20
2019-03-25T11:59:55.484Z,85.70
2019-03-25T12:02:43.893Z,86.90
2019-03-25T12:05:31.969Z,87.40
2019-03-25T12:08:20.116Z,85.90
2019-03-25T12:11:08.316Z,85.70
2019-03-25T12:13:56.283Z,82.60
2019-03-25T12:16:44.498Z,79.20
2019-03-25T12:19:32.365Z,75.00
2019-03-25T12:22:20.704Z,77.60
2019-03-25T12:25:09.312Z,80.80
2019-03-25T12:27:57.545Z,78.60
2019-03-25T12:30:45.828Z,78.60
2019-03-25T12:33:33.884Z,74.80
2019-03-25T12:36:22.422Z,75.50
2019-03-25T12:39:10.658Z,78.60
2019-03-25T12:41:58.990Z,82.60
2019-03-25T12:44:47.384Z,86.30
2019-03-25T12:47:36.216Z,89.80
2019-03-25T12:50:24.372Z,90.50
2019-03-25T12:53:12.715Z,82.90
2019-03-25T12:56:01.346Z,90.00
2019-03-25T12:58:49.964Z,86.10
2019-03-25T13:01:38.389Z,90.70
2019-03-25T13:04:26.498Z,74.70
2019-03-25T13:07:14.869Z,69.80
2019-03-25T13:10:03.424Z,69.20
2019-03-25T13:12:51.873Z,68.70
2019-03-25T13:15:40.081Z,68.20
2019-03-25T13:18:28.452Z,68.10
2019-03-25T13:21:17.215Z,67.60
2019-03-25T13:24:05.865Z,65.80
2019-03-25T13:26:54.520Z,66.10
2019-03-25T13:29:52.132Z,68.20
2019-03-25T13:32:32.717Z,67.00
2019-03-25T13:35:21.091Z,67.30
2019-03-25T13:38:09.341Z,64.40
2019-03-25T13:40:57.993Z,64.60
2019-03-25T13:43:46.265Z,63.20
2019-03-25T13:46:34.410Z,63.40
2019-03-25T13:49:22.731Z,65.00
2019-03-25T13:52:11.147Z,64.30
2019-03-25T13:54:59.252Z,62.60
2019-03-25T13:57:47.126Z,63.80
2019-03-25T14:00:40.216Z,64.90
2019-03-25T14:03:28.355Z,64.20
2019-03-25T14:06:16.807Z,64.90
2019-03-25T14:09:07.088Z,64.20
2019-03-25T14:11:55.242Z,65.00
2019-03-25T14:14:43.468Z,65.10
2019-03-25T14:17:31.904Z,64.70
2019-03-25T14:20:20.363Z,65.20
2019-03-25T14:23:08.501Z,63.50
2019-03-25T14:25:56.246Z,65.80
2019-03-25T14:28:44.920Z,70.90
2019-03-25T14:31:32.844Z,75.60
2019-03-25T14:34:21.170Z,77.50
2019-03-25T14:37:09.370Z,80.40
2019-03-25T14:39:57.252Z,81.90
2019-03-25T14:42:45.482Z,80.20
2019-03-25T14:45:33.869Z,80.00
2019-03-25T14:48:22.036Z,80.00
2019-03-25T14:51:10.261Z,79.50
2019-03-25T14:53:58.099Z,79.00
2019-03-25T14:56:46.513Z,82.00
2019-03-25T14:59:34.357Z,81.10
2019-03-25T15:02:22.802Z,81.20
2019-03-25T15:05:11.336Z,81.10
2019-03-25T15:07:59.517Z,79.80
2019-03-25T15:10:53.499Z,79.20
2019-03-25T15:13:37.933Z,78.80
2019-03-25T15:16:26.296Z,77.50
2019-03-25T15:19:14.225Z,86.50
2019-03-25T15:22:02.793Z,91.60
2019-03-25T15:24:50.962Z,95.20
2019-03-25T15:27:39.000Z,98.10
2019-03-25T15:30:35.554Z,99.90
2019-03-25T15:33:16.500Z,99.90
2019-03-25T15:36:04.902Z,99.90
2019-03-25T15:38:52.785Z,99.90
2019-03-25T15:41:41.263Z,99.90
2019-03-25T15:44:29.161Z,99.90
2019-03-25T15:47:17.409Z,99.90
2019-03-25T15:50:06.012Z,99.90
2019-03-25T15:52:54.660Z,99.90
2019-03-25T15:55:43.018Z,99.90
2019-03-25T15:58:31.264Z,98.80
2019-03-25T16:01:19.702Z,99.00
2019-03-25T16:04:07.468Z,98.40
2019-03-25T16:06:55.602Z,97.70
2019-03-25T16:09:43.366Z,97.50
2019-03-25T16:12:32.171Z,97.30
2019-03-25T16:15:37.253Z,97.60
2019-03-25T16:18:39.192Z,97.70
2019-03-25T16:21:27.634Z,97.80
2019-03-25T16:24:15.764Z,97.60
2019-03-25T16:27:03.843Z,97.40
2019-03-25T16:29:51.749Z,97.40
2019-03-25T16:32:40.952Z,97.60
2019-03-25T16:35:29.611Z,98.00
2019-03-25T16:38:19.168Z,97.60
2019-03-25T16:41:07.798Z,97.60
2019-03-25T16:43:56.062Z,97.60
2019-03-25T16:46:44.397Z,97.20
2019-03-25T16:49:33.039Z,97.30
2019-03-25T16:52:21.417Z,97.50
2019-03-25T16:55:10.249Z,97.80
2019-03-25T16:57:58.693Z,96.40
2019-03-25T17:00:46.636Z,97.00
2019-03-25T17:03:35.299Z,97.00
2019-03-25T17:06:23.478Z,96.40
2019-03-25T17:09:11.776Z,96.20
2019-03-25T17:12:00.058Z,95.40
2019-03-25T17:14:48.034Z,95.10
2019-03-25T17:17:36.071Z,95.10
2019-03-25T17:20:24.055Z,95.40
2019-03-25T17:23:11.981Z,95.50
2019-03-25T17:26:00.318Z,95.80
2019-03-25T17:28:49.176Z,96.10
2019-03-25T17:31:37.548Z,95.80
2019-03-25T17:34:25.728Z,95.70
2019-03-25T17:37:13.968Z,95.30
2019-03-25T17:40:02.247Z,94.60
2019-03-25T17:42:50.554Z,94.60
2019-03-25T17:45:38.733Z,94.90
2019-03-25T17:48:26.691Z,95.20
2019-03-25T17:51:15.307Z,94.50
2019-03-25T17:54:03.905Z,96.50
2019-03-25T17:56:52.917Z,98.20
2019-03-25T17:59:41.317Z,92.80
2019-03-25T18:02:29.609Z,93.90
2019-03-25T18:05:18.020Z,94.70
2019-03-25T18:08:06.327Z,95.20
2019-03-25T18:10:54.282Z,95.50
2019-03-25T18:13:42.840Z,96.20
2019-03-25T18:16:31.256Z,97.30
2019-03-25T18:19:19.216Z,98.20
2019-03-25T18:22:08.172Z,99.00
2019-03-25T18:24:56.416Z,99.40
2019-03-25T18:27:44.354Z,99.90
2019-03-25T18:30:33.161Z,99.90
2019-03-25T18:33:21.559Z,99.90
2019-03-25T18:36:10.123Z,99.90
2019-03-25T18:38:58.030Z,99.90
2019-03-25T18:41:46.416Z,99.90
2019-03-25T18:44:35.000Z,99.90
2019-03-25T18:47:23.524Z,99.90
2019-03-25T18:50:12.119Z,99.90
2019-03-25T18:53:00.378Z,99.90
2019-03-25T18:55:49.071Z,99.90
2019-03-25T18:58:38.130Z,99.90
2019-03-25T19:01:26.882Z,99.90
2019-03-25T19:04:15.020Z,99.90
2019-03-25T19:07:03.127Z,99.90
2019-03-25T19:09:53.703Z,99.90
2019-03-25T19:12:42.371Z,99.90
2019-03-25T19:15:30.854Z,99.90
2019-03-25T19:18:19.585Z,99.90
2019-03-25T19:21:07.736Z,99.90
2019-03-25T19:23:56.128Z,99.80
2019-03-25T19:26:44.225Z,99.90
2019-03-25T19:29:32.365Z,99.90
2019-03-25T19:32:20.512Z,99.90
2019-03-25T19:35:09.084Z,99.80
2019-03-25T19:37:57.294Z,99.50
2019-03-25T19:40:45.858Z,99.40
2019-03-25T19:43:34.349Z,99.30
2019-03-25T19:46:22.215Z,99.60
2019-03-25T19:49:10.632Z,99.70
2019-03-25T19:51:59.138Z,99.90
2019-03-25T19:54:48.175Z,99.90
2019-03-25T19:57:36.660Z,99.90
2019-03-25T20:00:36.727Z,99.70
2019-03-25T20:03:25.073Z,99.80
2019-03-25T20:06:13.484Z,99.60
2019-03-25T20:09:02.231Z,99.80
2019-03-25T20:11:50.277Z,99.60
2019-03-25T20:14:38.572Z,99.90
2019-03-25T20:17:26.770Z,99.90
2019-03-25T20:20:15.009Z,99.80
2019-03-25T20:23:03.464Z,99.60
2019-03-25T20:25:51.701Z,99.50
2019-03-25T20:28:39.891Z,99.50
2019-03-25T20:31:27.862Z,99.30
2019-03-25T20:34:16.262Z,99.40
2019-03-25T20:37:04.183Z,99.60
2019-03-25T20:39:53.096Z,99.90
2019-03-25T20:42:41.394Z,99.90
2019-03-25T20:45:29.758Z,99.90
2019-03-25T20:48:18.140Z,99.90
2019-03-25T20:51:06.648Z,99.90
2019-03-25T20:53:54.567Z,99.90
2019-03-25T20:56:42.688Z,99.90
2019-03-25T20:59:30.735Z,99.90
2019-03-25T21:02:18.956Z,99.90
2019-03-25T21:05:07.797Z,99.90
2019-03-25T21:07:56.672Z,99.90
2019-03-25T21:10:44.780Z,99.90
2019-03-25T21:13:33.284Z,99.50
2019-03-25T21:16:21.852Z,99.50
2019-03-25T21:19:10.377Z,99.30
2019-03-25T21:21:58.860Z,99.30
2019-03-25T21:24:47.383Z,99.60
2019-03-25T21:27:35.816Z,99.50
2019-03-25T21:30:24.540Z,99.40
2019-03-25T21:33:13.161Z,99.60
2019-03-25T21:36:01.963Z,99.40
2019-03-25T21:38:50.964Z,99.40
2019-03-25T21:41:39.879Z,99.40
2019-03-25T21:44:28.043Z,99.50
2019-03-25T21:47:16.226Z,99.80
2019-03-25T21:50:04.679Z,99.90
2019-03-25T21:52:53.326Z,99.90
2019-03-25T21:55:41.796Z,99.90
2019-03-25T21:58:29.994Z,99.70
2019-03-25T22:01:18.578Z,99.60
2019-03-25T22:04:07.048Z,99.80
2019-03-25T22:06:55.169Z,99.70
2019-03-25T22:09:43.641Z,99.60
2019-03-25T22:12:31.453Z,99.70
2019-03-25T22:15:20.516Z,99.70
2019-03-25T22:18:08.553Z,99.70
2019-03-25T22:20:56.569Z,99.90
2019-03-25T22:23:44.717Z,99.60
2019-03-25T22:26:33.076Z,99.40
2019-03-25T22:29:21.325Z,99.30
2019-03-25T22:32:09.457Z,99.50
2019-03-25T22:34:58.089Z,99.40
2019-03-25T22:37:46.052Z,99.30
2019-03-25T22:40:34.615Z,99.30
2019-03-25T22:43:22.787Z,99.20
2019-03-25T22:46:10.675Z,99.20
2019-03-25T22:48:59.108Z,99.00
2019-03-25T22:51:47.292Z,98.90
2019-03-25T22:54:35.519Z,98.70
2019-03-25T22:57:24.657Z,98.30
2019-03-25T23:00:16.729Z,98.30
2019-03-25T23:03:05.142Z,98.20
2019-03-25T23:05:53.523Z,98.00
2019-03-25T23:08:41.824Z,98.10
2019-03-25T23:11:31.212Z,98.20
2019-03-25T23:14:19.347Z,98.40
2019-03-25T23:17:07.821Z,98.20
2019-03-25T23:19:55.877Z,98.00
2019-03-25T23:22:44.277Z,98.10
2019-03-25T23:25:32.444Z,98.00
2019-03-25T23:28:20.581Z,98.00
2019-03-25T23:31:08.861Z,97.90
2019-03-25T23:33:57.193Z,97.60
2019-03-25T23:36:45.788Z,97.60
2019-03-25T23:39:33.768Z,97.50
2019-03-25T23:42:22.073Z,97.70
2019-03-25T23:45:10.439Z,97.70
2019-03-25T23:47:58.606Z,97.70
2019-03-25T23:50:47.323Z,97.70
2019-03-25T23:53:35.421Z,97.60
2019-03-25T23:56:23.824Z,97.60
2019-03-25T23:59:12.279Z,98.00
