createdAt,value
2018-12-29T00:01:15.590Z,5.20
2018-12-29T00:03:57.251Z,5.20
2018-12-29T00:06:38.384Z,5.10
2018-12-29T00:09:19.629Z,5.20
2018-12-29T00:12:01.237Z,5.30
2018-12-29T00:14:43.159Z,5.30
2018-12-29T00:17:24.607Z,5.30
2018-12-29T00:20:05.891Z,5.40
2018-12-29T00:26:12.488Z,5.50
2018-12-29T00:28:54.458Z,5.30
2018-12-29T00:31:35.637Z,5.40
2018-12-29T00:34:17.651Z,5.30
2018-12-29T00:36:58.711Z,5.30
2018-12-29T00:39:39.822Z,5.30
2018-12-29T00:42:20.910Z,5.30
2018-12-29T00:45:02.864Z,5.30
2018-12-29T00:47:44.491Z,5.30
2018-12-29T00:50:25.672Z,5.30
2018-12-29T00:53:07.085Z,5.30
2018-12-29T00:55:48.306Z,5.40
2018-12-29T00:58:29.776Z,5.40
2018-12-29T01:01:11.369Z,5.40
2018-12-29T01:03:52.669Z,5.50
2018-12-29T01:06:33.952Z,5.60
2018-12-29T01:09:15.120Z,5.60
2018-12-29T01:11:56.379Z,5.70
2018-12-29T01:14:38.133Z,5.70
2018-12-29T01:17:19.702Z,5.70
2018-12-29T01:20:00.984Z,5.70
2018-12-29T01:22:42.340Z,5.60
2018-12-29T01:25:23.527Z,5.60
2018-12-29T01:28:04.541Z,5.70
2018-12-29T01:30:49.280Z,5.70
2018-12-29T01:33:30.516Z,5.70
2018-12-29T01:36:11.684Z,5.70
2018-12-29T01:38:52.727Z,5.70
2018-12-29T01:41:33.912Z,5.70
2018-12-29T01:44:15.235Z,5.70
2018-12-29T01:46:56.429Z,5.70
2018-12-29T01:49:37.637Z,5.80
2018-12-29T01:52:18.751Z,5.70
2018-12-29T01:55:00.195Z,5.70
2018-12-29T01:57:42.520Z,5.60
2018-12-29T02:00:24.172Z,5.60
2018-12-29T02:03:05.216Z,5.50
2018-12-29T02:05:46.494Z,5.70
2018-12-29T02:08:27.519Z,5.70
2018-12-29T02:11:08.988Z,5.60
2018-12-29T02:13:50.219Z,5.60
2018-12-29T02:16:31.231Z,5.70
2018-12-29T02:19:12.287Z,5.70
2018-12-29T02:21:53.702Z,5.70
2018-12-29T02:24:35.017Z,5.80
2018-12-29T02:30:25.313Z,5.70
2018-12-29T02:33:07.013Z,5.70
2018-12-29T02:35:48.131Z,5.70
2018-12-29T02:38:29.432Z,5.70
2018-12-29T02:41:10.727Z,5.70
2018-12-29T02:43:51.759Z,5.70
2018-12-29T02:46:33.287Z,5.80
2018-12-29T02:49:14.759Z,5.60
2018-12-29T02:51:55.839Z,5.60
2018-12-29T02:54:37.253Z,5.60
2018-12-29T02:57:18.468Z,5.50
2018-12-29T02:59:59.560Z,5.50
2018-12-29T03:02:40.885Z,5.60
2018-12-29T03:05:22.239Z,5.60
2018-12-29T03:08:03.580Z,5.60
2018-12-29T03:10:48.312Z,5.50
2018-12-29T03:13:30.208Z,5.50
2018-12-29T03:16:11.342Z,5.40
2018-12-29T03:18:52.952Z,5.40
2018-12-29T03:21:34.375Z,5.40
2018-12-29T03:24:34.852Z,5.30
2018-12-29T03:27:16.612Z,5.20
2018-12-29T03:29:58.125Z,5.20
2018-12-29T03:32:39.188Z,5.20
2018-12-29T03:35:20.320Z,5.20
2018-12-29T03:38:01.643Z,5.20
2018-12-29T03:43:51.322Z,5.20
2018-12-29T03:46:33.399Z,5.20
2018-12-29T03:49:14.475Z,5.20
2018-12-29T03:51:55.980Z,5.30
2018-12-29T03:54:40.738Z,5.30
2018-12-29T03:57:22.552Z,5.30
2018-12-29T04:00:03.874Z,5.40
2018-12-29T04:02:46.783Z,5.50
2018-12-29T04:05:27.924Z,5.40
2018-12-29T04:08:09.226Z,5.30
2018-12-29T04:10:50.532Z,5.30
2018-12-29T04:13:32.179Z,5.30
2018-12-29T04:16:14.189Z,5.30
2018-12-29T04:18:55.229Z,5.40
2018-12-29T04:21:36.263Z,5.40
2018-12-29T04:24:18.212Z,5.40
2018-12-29T04:26:59.504Z,5.40
2018-12-29T04:29:40.845Z,5.30
2018-12-29T04:32:22.155Z,5.10
2018-12-29T04:35:03.430Z,5.10
2018-12-29T04:37:44.635Z,5.10
2018-12-29T04:40:26.167Z,5.00
2018-12-29T04:43:08.116Z,5.00
2018-12-29T04:45:49.432Z,5.00
2018-12-29T04:48:30.597Z,5.10
2018-12-29T04:51:12.495Z,5.10
2018-12-29T04:53:53.812Z,5.10
2018-12-29T04:56:35.770Z,5.10
2018-12-29T04:59:16.855Z,5.00
2018-12-29T05:01:58.317Z,5.10
2018-12-29T05:04:39.567Z,5.20
2018-12-29T05:07:20.868Z,5.30
2018-12-29T05:10:02.554Z,5.30
2018-12-29T05:12:43.936Z,5.30
2018-12-29T05:15:25.116Z,5.30
2018-12-29T05:18:06.227Z,5.30
2018-12-29T05:20:47.560Z,5.20
2018-12-29T05:23:29.356Z,5.20
2018-12-29T05:26:10.460Z,5.30
2018-12-29T05:28:51.793Z,5.30
2018-12-29T05:31:33.431Z,5.40
2018-12-29T05:34:14.970Z,5.40
2018-12-29T05:36:56.260Z,5.40
2018-12-29T05:39:37.343Z,5.40
2018-12-29T05:42:19.336Z,5.40
2018-12-29T05:45:00.518Z,5.40
2018-12-29T05:47:41.905Z,5.50
2018-12-29T05:50:23.864Z,5.50
2018-12-29T05:53:04.867Z,5.50
2018-12-29T05:55:46.096Z,5.60
2018-12-29T05:58:27.176Z,5.60
2018-12-29T06:01:08.420Z,5.60
2018-12-29T06:03:49.612Z,5.60
2018-12-29T06:06:30.771Z,5.60
2018-12-29T06:09:12.283Z,5.70
2018-12-29T06:11:53.480Z,5.70
2018-12-29T06:14:34.794Z,5.70
2018-12-29T06:17:15.982Z,5.80
2018-12-29T06:19:57.128Z,5.90
2018-12-29T06:22:38.720Z,5.90
2018-12-29T06:25:20.030Z,5.80
2018-12-29T06:28:01.387Z,5.70
2018-12-29T06:30:42.565Z,5.70
2018-12-29T06:33:23.704Z,5.80
2018-12-29T06:36:05.168Z,5.80
2018-12-29T06:38:46.730Z,5.80
2018-12-29T06:41:27.740Z,5.70
2018-12-29T06:44:08.904Z,5.80
2018-12-29T06:46:50.447Z,5.80
2018-12-29T06:49:31.852Z,5.70
2018-12-29T06:52:12.831Z,5.60
2018-12-29T06:54:53.972Z,5.60
2018-12-29T06:57:35.038Z,5.60
2018-12-29T07:00:16.394Z,5.60
2018-12-29T07:02:57.731Z,5.60
2018-12-29T07:05:38.965Z,5.70
2018-12-29T07:08:20.755Z,5.70
2018-12-29T07:11:01.775Z,5.80
2018-12-29T07:13:43.283Z,5.80
2018-12-29T07:16:24.879Z,5.90
2018-12-29T07:19:10.724Z,5.80
2018-12-29T07:21:52.489Z,5.70
2018-12-29T07:24:33.971Z,5.80
2018-12-29T07:27:15.921Z,5.80
2018-12-29T07:29:57.039Z,5.80
2018-12-29T07:32:38.777Z,5.70
2018-12-29T07:35:20.297Z,5.70
2018-12-29T07:38:01.292Z,5.80
2018-12-29T07:40:43.363Z,5.80
2018-12-29T07:43:24.575Z,5.80
2018-12-29T07:46:06.127Z,5.80
2018-12-29T07:48:47.131Z,5.80
2018-12-29T07:51:28.860Z,5.80
2018-12-29T07:57:38.479Z,5.90
2018-12-29T08:00:20.164Z,5.80
2018-12-29T08:03:02.205Z,5.90
2018-12-29T08:05:43.972Z,5.80
2018-12-29T08:08:25.529Z,5.90
2018-12-29T08:11:07.184Z,6.00
2018-12-29T08:13:48.595Z,6.00
2018-12-29T08:16:30.071Z,5.90
2018-12-29T08:19:11.627Z,6.00
2018-12-29T08:21:53.128Z,6.00
2018-12-29T08:24:34.992Z,6.00
2018-12-29T08:27:17.000Z,5.90
2018-12-29T08:29:58.816Z,6.00
2018-12-29T08:32:40.108Z,6.00
2018-12-29T08:35:21.318Z,6.00
2018-12-29T08:38:03.306Z,6.10
2018-12-29T08:40:44.642Z,6.10
2018-12-29T08:43:25.865Z,6.10
2018-12-29T08:46:07.252Z,6.10
2018-12-29T08:48:48.458Z,6.10
2018-12-29T08:51:29.547Z,6.20
2018-12-29T08:54:11.092Z,6.30
2018-12-29T09:00:16.215Z,6.40
2018-12-29T09:02:58.149Z,6.50
2018-12-29T09:05:39.532Z,6.60
2018-12-29T09:08:20.933Z,6.70
2018-12-29T09:11:23.268Z,6.80
2018-12-29T09:14:04.918Z,6.80
2018-12-29T09:16:46.811Z,6.70
2018-12-29T09:22:56.364Z,6.50
2018-12-29T09:25:28.467Z,6.50
2018-12-29T09:27:57.778Z,6.50
2018-12-29T09:30:27.040Z,6.60
2018-12-29T09:32:56.329Z,6.70
2018-12-29T09:35:25.607Z,6.70
2018-12-29T09:37:54.842Z,6.70
2018-12-29T09:40:24.090Z,6.70
2018-12-29T09:42:53.393Z,6.80
2018-12-29T09:45:22.780Z,6.80
2018-12-29T09:47:52.231Z,6.90
2018-12-29T09:50:21.474Z,6.90
2018-12-29T09:52:50.737Z,6.90
2018-12-29T09:55:19.990Z,6.90
2018-12-29T09:57:49.237Z,7.00
2018-12-29T10:00:22.858Z,7.10
2018-12-29T10:02:52.082Z,7.20
2018-12-29T10:05:21.393Z,7.10
2018-12-29T10:07:50.666Z,7.00
2018-12-29T10:10:19.907Z,6.90
2018-12-29T10:12:49.140Z,7.00
2018-12-29T10:15:18.400Z,7.00
2018-12-29T10:17:47.652Z,7.10
2018-12-29T10:20:16.908Z,7.20
2018-12-29T10:22:46.170Z,7.30
2018-12-29T10:25:15.472Z,7.40
2018-12-29T10:27:44.783Z,7.40
2018-12-29T10:30:14.046Z,7.50
2018-12-29T10:32:43.290Z,7.50
2018-12-29T10:35:12.624Z,7.50
2018-12-29T10:37:41.877Z,7.50
2018-12-29T10:40:11.102Z,7.40
2018-12-29T10:42:40.359Z,7.40
2018-12-29T10:45:09.592Z,7.30
2018-12-29T10:47:38.853Z,7.30
2018-12-29T10:50:08.353Z,7.40
2018-12-29T10:52:37.581Z,7.50
2018-12-29T10:55:06.913Z,7.50
2018-12-29T10:57:36.142Z,7.50
2018-12-29T11:00:08.648Z,7.70
2018-12-29T11:02:37.887Z,7.70
2018-12-29T11:05:07.880Z,7.70
2018-12-29T11:07:37.154Z,7.70
2018-12-29T11:10:07.134Z,7.80
2018-12-29T11:12:36.403Z,7.60
2018-12-29T11:15:05.819Z,7.60
2018-12-29T11:17:42.119Z,7.70
2018-12-29T11:20:06.586Z,7.70
2018-12-29T11:22:35.847Z,7.70
2018-12-29T11:25:05.993Z,7.80
2018-12-29T11:27:35.220Z,7.80
2018-12-29T11:30:05.439Z,7.70
2018-12-29T11:32:34.755Z,7.60
2018-12-29T11:35:04.139Z,7.60
2018-12-29T11:37:33.399Z,7.50
2018-12-29T11:40:02.630Z,7.50
2018-12-29T11:42:31.862Z,7.50
2018-12-29T11:45:01.197Z,7.50
2018-12-29T11:47:30.524Z,7.40
2018-12-29T11:49:59.784Z,7.50
2018-12-29T11:52:29.011Z,7.50
2018-12-29T11:54:58.356Z,7.60
2018-12-29T11:57:27.671Z,7.60
2018-12-29T11:59:56.909Z,7.60
2018-12-29T12:02:26.196Z,7.50
2018-12-29T12:04:55.507Z,7.40
2018-12-29T12:07:24.930Z,7.40
2018-12-29T12:09:54.263Z,7.40
2018-12-29T12:12:23.526Z,7.40
2018-12-29T12:14:53.150Z,7.60
2018-12-29T12:17:22.451Z,7.70
2018-12-29T12:19:51.813Z,7.70
2018-12-29T12:22:21.117Z,7.60
2018-12-29T12:24:50.440Z,7.60
2018-12-29T12:27:19.753Z,7.50
2018-12-29T12:29:49.353Z,7.50
2018-12-29T12:32:18.683Z,7.50
2018-12-29T12:34:48.319Z,7.40
2018-12-29T12:37:17.575Z,7.40
2018-12-29T12:39:47.008Z,7.30
2018-12-29T12:42:16.365Z,7.40
2018-12-29T12:44:45.739Z,7.40
2018-12-29T12:47:14.978Z,7.50
2018-12-29T12:49:44.228Z,7.50
2018-12-29T12:52:13.563Z,7.50
2018-12-29T12:54:42.869Z,7.40
2018-12-29T12:57:12.415Z,7.50
2018-12-29T12:59:41.947Z,7.60
2018-12-29T13:02:14.231Z,7.70
2018-12-29T13:04:43.670Z,7.70
2018-12-29T13:07:12.999Z,7.80
2018-12-29T13:09:42.248Z,7.90
2018-12-29T13:12:11.509Z,7.80
2018-12-29T13:14:40.863Z,7.80
2018-12-29T13:17:10.179Z,7.90
2018-12-29T13:19:39.532Z,7.90
2018-12-29T13:22:08.759Z,7.90
2018-12-29T13:24:38.119Z,7.90
2018-12-29T13:27:07.351Z,7.90
2018-12-29T13:29:36.659Z,8.00
2018-12-29T13:32:06.075Z,8.10
2018-12-29T13:34:35.367Z,8.10
2018-12-29T13:37:04.680Z,8.10
2018-12-29T13:39:34.299Z,8.10
2018-12-29T13:42:03.579Z,7.90
2018-12-29T13:44:32.836Z,7.90
2018-12-29T13:47:02.252Z,7.80
2018-12-29T13:49:31.558Z,7.80
2018-12-29T13:52:00.903Z,7.70
2018-12-29T13:54:30.250Z,7.60
2018-12-29T13:56:59.516Z,7.70
2018-12-29T13:59:28.771Z,7.70
2018-12-29T14:01:58.024Z,7.80
2018-12-29T14:04:28.255Z,7.90
2018-12-29T14:06:57.590Z,7.90
2018-12-29T14:09:26.936Z,7.90
2018-12-29T14:11:56.271Z,7.90
2018-12-29T14:14:25.815Z,7.80
2018-12-29T14:16:55.090Z,7.80
2018-12-29T14:19:24.420Z,7.80
2018-12-29T14:21:53.719Z,7.80
2018-12-29T14:24:23.073Z,7.80
2018-12-29T14:26:52.375Z,7.80
2018-12-29T14:29:21.648Z,7.80
2018-12-29T14:31:50.979Z,7.80
2018-12-29T14:34:20.309Z,7.80
2018-12-29T14:36:51.220Z,7.90
2018-12-29T14:39:20.568Z,7.80
2018-12-29T14:41:50.635Z,7.60
2018-12-29T14:44:20.029Z,7.60
2018-12-29T14:46:49.378Z,7.60
2018-12-29T14:49:18.896Z,7.60
2018-12-29T14:51:48.229Z,7.60
2018-12-29T14:54:17.547Z,7.70
2018-12-29T14:56:46.988Z,7.70
2018-12-29T14:59:16.252Z,7.60
2018-12-29T15:01:45.634Z,7.60
2018-12-29T15:04:14.928Z,7.60
2018-12-29T15:06:44.296Z,7.70
2018-12-29T15:09:13.710Z,7.60
2018-12-29T15:11:43.314Z,7.50
2018-12-29T15:14:12.713Z,7.50
2018-12-29T15:16:42.133Z,7.40
2018-12-29T15:19:11.480Z,7.40
2018-12-29T15:21:40.823Z,7.40
2018-12-29T15:24:10.116Z,7.40
2018-12-29T15:26:39.477Z,7.40
2018-12-29T15:29:09.094Z,7.40
2018-12-29T15:31:38.428Z,7.40
2018-12-29T15:34:07.935Z,7.40
2018-12-29T15:36:37.460Z,7.40
2018-12-29T15:39:07.189Z,7.40
2018-12-29T15:41:36.479Z,7.40
2018-12-29T15:44:06.009Z,7.30
2018-12-29T15:46:35.285Z,7.30
2018-12-29T15:49:04.669Z,7.20
2018-12-29T15:51:34.015Z,7.10
2018-12-29T15:54:03.256Z,7.00
2018-12-29T15:56:32.902Z,7.00
2018-12-29T15:59:02.201Z,7.00
2018-12-29T16:01:31.462Z,7.00
2018-12-29T16:04:00.777Z,7.00
2018-12-29T16:06:30.108Z,7.00
2018-12-29T16:08:59.473Z,6.90
2018-12-29T16:11:28.890Z,6.90
2018-12-29T16:13:58.220Z,6.80
2018-12-29T16:16:27.572Z,6.80
2018-12-29T16:18:58.886Z,6.80
2018-12-29T16:21:27.923Z,6.80
2018-12-29T16:23:57.346Z,6.80
2018-12-29T16:26:26.654Z,6.80
2018-12-29T16:28:56.007Z,6.80
2018-12-29T16:31:25.376Z,6.80
2018-12-29T16:33:54.706Z,6.70
2018-12-29T16:36:24.092Z,6.70
2018-12-29T16:38:53.351Z,6.70
2018-12-29T16:41:22.606Z,6.70
2018-12-29T16:43:52.340Z,6.70
2018-12-29T16:46:21.678Z,6.70
2018-12-29T16:48:50.986Z,6.70
2018-12-29T16:51:20.219Z,6.70
2018-12-29T16:53:49.677Z,6.70
2018-12-29T16:56:19.100Z,6.70
2018-12-29T16:58:48.437Z,6.70
2018-12-29T17:01:17.736Z,6.70
2018-12-29T17:03:47.180Z,6.70
2018-12-29T17:06:16.438Z,6.70
2018-12-29T17:08:45.734Z,6.70
2018-12-29T17:11:15.001Z,6.70
2018-12-29T17:13:44.622Z,6.80
2018-12-29T17:16:13.972Z,6.80
2018-12-29T17:18:43.295Z,6.80
2018-12-29T17:21:12.809Z,6.80
2018-12-29T17:23:42.147Z,6.90
2018-12-29T17:26:11.493Z,6.90
2018-12-29T17:28:40.815Z,6.90
2018-12-29T17:31:10.138Z,6.90
2018-12-29T17:33:39.475Z,6.90
2018-12-29T17:36:08.794Z,6.90
2018-12-29T17:38:38.135Z,6.90
2018-12-29T17:41:07.851Z,7.00
2018-12-29T17:43:37.263Z,7.00
2018-12-29T17:46:06.597Z,7.00
2018-12-29T17:48:35.945Z,7.00
2018-12-29T17:51:05.294Z,7.10
2018-12-29T17:53:34.988Z,7.10
2018-12-29T17:56:04.357Z,7.20
2018-12-29T17:58:33.759Z,7.20
2018-12-29T18:01:03.085Z,7.20
2018-12-29T18:03:32.396Z,7.10
2018-12-29T18:06:01.636Z,7.20
2018-12-29T18:08:31.013Z,7.20
2018-12-29T18:11:00.316Z,7.20
2018-12-29T18:13:29.668Z,7.20
2018-12-29T18:15:58.983Z,7.20
2018-12-29T18:18:28.318Z,7.30
2018-12-29T18:20:57.655Z,7.30
2018-12-29T18:23:27.111Z,7.30
2018-12-29T18:25:56.527Z,7.30
2018-12-29T18:28:25.767Z,7.30
2018-12-29T18:30:55.125Z,7.30
2018-12-29T18:33:24.391Z,7.30
2018-12-29T18:35:54.086Z,7.40
2018-12-29T18:38:23.346Z,7.30
2018-12-29T18:40:52.610Z,7.40
2018-12-29T18:43:21.879Z,7.30
2018-12-29T18:45:51.199Z,7.40
2018-12-29T18:48:20.535Z,7.40
2018-12-29T18:50:50.219Z,7.40
2018-12-29T18:53:19.549Z,7.40
2018-12-29T18:55:49.682Z,7.40
2018-12-29T18:58:19.016Z,7.40
2018-12-29T19:00:48.316Z,7.40
2018-12-29T19:03:17.976Z,7.40
2018-12-29T19:05:47.251Z,7.50
2018-12-29T19:08:16.605Z,7.40
2018-12-29T19:10:46.060Z,7.50
2018-12-29T19:13:15.827Z,7.50
2018-12-29T19:15:45.597Z,7.50
2018-12-29T19:18:15.029Z,7.50
2018-12-29T19:20:44.709Z,7.60
2018-12-29T19:23:14.335Z,7.70
2018-12-29T19:25:43.806Z,7.70
2018-12-29T19:28:13.344Z,7.70
2018-12-29T19:30:42.613Z,7.60
2018-12-29T19:33:12.260Z,7.70
2018-12-29T19:35:41.512Z,7.70
2018-12-29T19:38:11.216Z,7.80
2018-12-29T19:40:40.977Z,7.80
2018-12-29T19:43:10.382Z,7.80
2018-12-29T19:45:39.711Z,7.80
2018-12-29T19:48:09.163Z,7.80
2018-12-29T19:50:38.492Z,7.80
2018-12-29T19:53:07.884Z,7.90
2018-12-29T19:55:37.216Z,7.90
2018-12-29T19:58:06.629Z,8.00
2018-12-29T20:00:36.254Z,8.00
2018-12-29T20:03:05.651Z,8.00
2018-12-29T20:05:35.254Z,8.10
2018-12-29T20:08:04.646Z,8.10
2018-12-29T20:10:33.975Z,8.20
2018-12-29T20:13:03.420Z,8.20
2018-12-29T20:15:32.851Z,8.20
2018-12-29T20:18:02.172Z,8.20
2018-12-29T20:20:31.601Z,8.30
2018-12-29T20:23:00.893Z,8.30
2018-12-29T20:25:30.533Z,8.30
2018-12-29T20:27:59.848Z,8.30
2018-12-29T20:30:29.205Z,8.40
2018-12-29T20:32:59.044Z,8.40
2018-12-29T20:35:28.662Z,8.40
2018-12-29T20:37:58.211Z,8.40
2018-12-29T20:40:27.515Z,8.40
2018-12-29T20:42:56.901Z,8.50
2018-12-29T20:45:26.251Z,8.50
2018-12-29T20:47:55.562Z,8.50
2018-12-29T20:50:25.179Z,8.50
2018-12-29T20:52:54.443Z,8.50
2018-12-29T20:55:23.783Z,8.50
2018-12-29T20:57:53.024Z,8.40
2018-12-29T21:00:22.355Z,8.40
2018-12-29T21:02:51.614Z,8.40
2018-12-29T21:05:21.019Z,8.40
2018-12-29T21:07:50.359Z,8.40
2018-12-29T21:10:19.644Z,8.40
2018-12-29T21:12:48.988Z,8.40
2018-12-29T21:15:18.324Z,8.50
2018-12-29T21:17:47.650Z,8.50
2018-12-29T21:20:17.508Z,8.60
2018-12-29T21:22:46.946Z,8.60
2018-12-29T21:25:16.262Z,8.60
2018-12-29T21:27:45.615Z,8.50
2018-12-29T21:30:15.073Z,8.50
2018-12-29T21:32:44.379Z,8.50
2018-12-29T21:35:13.753Z,8.50
2018-12-29T21:37:43.042Z,8.40
2018-12-29T21:40:12.527Z,8.50
2018-12-29T21:42:42.183Z,8.40
2018-12-29T21:45:11.544Z,8.40
2018-12-29T21:47:40.886Z,8.40
2018-12-29T21:50:10.222Z,8.40
2018-12-29T21:52:39.551Z,8.40
2018-12-29T21:55:08.971Z,8.40
2018-12-29T21:57:38.327Z,8.40
2018-12-29T22:00:09.514Z,8.40
2018-12-29T22:02:38.775Z,8.30
2018-12-29T22:05:08.167Z,8.30
2018-12-29T22:07:37.525Z,8.30
2018-12-29T22:10:08.178Z,8.40
2018-12-29T22:12:37.529Z,8.40
2018-12-29T22:15:07.764Z,8.30
2018-12-29T22:17:37.079Z,8.30
2018-12-29T22:20:07.483Z,8.30
2018-12-29T22:22:36.811Z,8.30
2018-12-29T22:25:06.283Z,8.30
2018-12-29T22:27:35.629Z,8.30
2018-12-29T22:30:06.380Z,8.30
2018-12-29T22:32:35.643Z,8.30
2018-12-29T22:35:05.131Z,8.30
2018-12-29T22:37:34.495Z,8.30
2018-12-29T22:40:04.343Z,8.30
2018-12-29T22:42:33.711Z,8.40
2018-12-29T22:45:02.989Z,8.40
2018-12-29T22:47:32.309Z,8.30
2018-12-29T22:50:01.610Z,8.30
2018-12-29T22:52:31.023Z,8.30
2018-12-29T22:55:00.325Z,8.30
2018-12-29T22:57:29.578Z,8.30
2018-12-29T22:59:59.055Z,8.30
2018-12-29T23:02:28.480Z,8.30
2018-12-29T23:04:57.781Z,8.30
2018-12-29T23:07:27.142Z,8.30
2018-12-29T23:09:56.506Z,8.30
2018-12-29T23:12:25.898Z,8.30
2018-12-29T23:14:55.533Z,8.30
2018-12-29T23:17:24.859Z,8.30
2018-12-29T23:19:54.263Z,8.30
2018-12-29T23:22:23.915Z,8.40
2018-12-29T23:24:53.210Z,8.40
2018-12-29T23:27:22.636Z,8.40
2018-12-29T23:29:51.960Z,8.40
2018-12-29T23:32:21.288Z,8.40
2018-12-29T23:34:50.614Z,8.40
2018-12-29T23:37:19.932Z,8.40
2018-12-29T23:39:49.574Z,8.40
2018-12-29T23:42:18.848Z,8.50
2018-12-29T23:44:48.191Z,8.50
2018-12-29T23:47:17.518Z,8.50
2018-12-29T23:49:46.890Z,8.40
2018-12-29T23:52:16.528Z,8.50
2018-12-29T23:54:45.890Z,8.40
2018-12-29T23:57:15.302Z,8.40
2018-12-29T23:59:44.600Z,8.40
