createdAt,value
2018-03-20T00:00:08.510Z,59.19
2018-03-20T00:02:36.806Z,59.24
2018-03-20T00:05:06.417Z,59.01
2018-03-20T00:07:34.708Z,59.49
2018-03-20T00:10:06.735Z,59.78
2018-03-20T00:12:35.018Z,59.10
2018-03-20T00:15:06.438Z,58.88
2018-03-20T00:17:35.531Z,59.05
2018-03-20T00:20:07.609Z,59.88
2018-03-20T00:22:35.910Z,59.18
2018-03-20T00:25:07.124Z,60.28
2018-03-20T00:27:35.484Z,60.54
2018-03-20T00:30:05.645Z,59.49
2018-03-20T00:32:33.947Z,59.49
2018-03-20T00:35:05.622Z,59.66
2018-03-20T00:37:33.881Z,59.58
2018-03-20T00:40:05.969Z,59.90
2018-03-20T00:42:34.267Z,59.77
2018-03-20T00:45:05.673Z,60.34
2018-03-20T00:47:33.993Z,60.45
2018-03-20T00:50:05.418Z,60.00
2018-03-20T00:52:33.950Z,61.10
2018-03-20T00:55:07.177Z,61.45
2018-03-20T00:57:35.463Z,62.00
2018-03-20T01:00:07.300Z,60.95
2018-03-20T01:02:35.592Z,61.00
2018-03-20T01:05:07.226Z,60.53
2018-03-20T01:07:35.547Z,61.12
2018-03-20T01:10:07.173Z,61.21
2018-03-20T01:12:35.552Z,61.94
2018-03-20T01:15:07.471Z,62.50
2018-03-20T01:17:36.014Z,62.06
2018-03-20T01:20:07.337Z,62.84
2018-03-20T01:25:10.191Z,63.29
2018-03-20T01:27:38.478Z,63.37
2018-03-20T01:30:06.748Z,63.57
2018-03-20T01:32:35.042Z,63.80
2018-03-20T01:35:06.702Z,64.04
2018-03-20T01:37:35.541Z,63.35
2018-03-20T01:40:05.718Z,62.83
2018-03-20T01:42:34.026Z,63.07
2018-03-20T01:45:05.954Z,63.38
2018-03-20T01:47:34.262Z,63.30
2018-03-20T01:50:08.252Z,63.10
2018-03-20T01:52:36.559Z,62.81
2018-03-20T01:55:05.977Z,63.48
2018-03-20T01:57:34.310Z,63.39
2018-03-20T02:00:06.072Z,63.45
2018-03-20T02:02:34.576Z,63.48
2018-03-20T02:05:06.021Z,63.31
2018-03-20T02:07:34.809Z,63.74
2018-03-20T02:10:06.588Z,64.47
2018-03-20T02:12:34.865Z,64.08
2018-03-20T02:15:05.996Z,65.29
2018-03-20T02:17:34.250Z,65.08
2018-03-20T02:20:06.433Z,65.04
2018-03-20T02:22:34.716Z,64.55
2018-03-20T02:25:06.878Z,64.68
2018-03-20T02:27:35.154Z,66.10
2018-03-20T02:30:07.271Z,65.61
2018-03-20T02:32:35.794Z,64.44
2018-03-20T02:35:05.905Z,64.87
2018-03-20T02:37:34.185Z,64.86
2018-03-20T02:40:06.004Z,64.80
2018-03-20T02:42:34.291Z,64.99
2018-03-20T02:45:08.369Z,64.55
2018-03-20T02:47:36.671Z,64.56
2018-03-20T02:50:06.127Z,63.69
2018-03-20T02:52:34.424Z,64.45
2018-03-20T02:55:05.757Z,64.48
2018-03-20T02:57:34.222Z,64.59
2018-03-20T03:00:09.976Z,63.08
2018-03-20T03:02:38.754Z,63.45
2018-03-20T03:05:07.208Z,63.20
2018-03-20T03:07:35.526Z,63.29
2018-03-20T03:10:07.550Z,63.17
2018-03-20T03:12:35.924Z,64.49
2018-03-20T03:15:05.967Z,64.14
2018-03-20T03:17:34.328Z,64.47
2018-03-20T03:20:05.680Z,64.18
2018-03-20T03:22:34.037Z,63.78
2018-03-20T03:25:05.577Z,63.80
2018-03-20T03:27:33.898Z,64.16
2018-03-20T03:30:08.784Z,63.83
2018-03-20T03:32:37.657Z,64.14
2018-03-20T03:35:06.758Z,63.99
2018-03-20T03:37:35.060Z,64.84
2018-03-20T03:40:06.337Z,65.21
2018-03-20T03:42:34.641Z,64.88
2018-03-20T03:45:06.054Z,64.23
2018-03-20T03:47:34.362Z,64.16
2018-03-20T03:50:07.448Z,62.07
2018-03-20T03:52:35.749Z,61.08
2018-03-20T03:55:05.817Z,61.05
2018-03-20T03:57:34.109Z,62.16
2018-03-20T04:00:08.010Z,60.57
2018-03-20T04:02:36.588Z,60.23
2018-03-20T04:05:06.010Z,59.23
2018-03-20T04:07:34.697Z,59.50
2018-03-20T04:10:05.793Z,58.87
2018-03-20T04:12:34.091Z,59.27
2018-03-20T04:15:07.981Z,59.68
2018-03-20T04:17:36.596Z,59.90
2018-03-20T04:20:05.920Z,59.04
2018-03-20T04:22:34.174Z,59.37
2018-03-20T04:25:09.494Z,60.56
2018-03-20T04:27:37.793Z,60.99
2018-03-20T04:30:06.096Z,61.61
2018-03-20T04:32:34.377Z,61.80
2018-03-20T04:35:05.848Z,62.68
2018-03-20T04:37:34.122Z,63.02
2018-03-20T04:40:05.901Z,62.96
2018-03-20T04:42:34.181Z,63.26
2018-03-20T04:45:09.294Z,63.28
2018-03-20T04:47:37.643Z,63.12
2018-03-20T04:50:05.952Z,63.87
2018-03-20T04:52:34.380Z,63.86
2018-03-20T04:55:09.497Z,63.48
2018-03-20T04:57:37.785Z,63.60
2018-03-20T05:00:06.091Z,63.27
2018-03-20T05:02:34.388Z,63.18
2018-03-20T05:05:09.648Z,61.61
2018-03-20T05:07:38.018Z,61.70
2018-03-20T05:10:07.015Z,61.27
2018-03-20T05:12:35.340Z,61.13
2018-03-20T05:15:07.245Z,61.03
2018-03-20T05:17:35.560Z,61.88
2018-03-20T05:23:26.380Z,60.88
2018-03-20T05:25:54.823Z,60.00
2018-03-20T05:28:23.309Z,60.05
2018-03-20T05:30:51.659Z,59.26
2018-03-20T05:33:20.175Z,59.49
2018-03-20T05:35:48.491Z,59.51
2018-03-20T05:38:16.793Z,59.59
2018-03-20T05:40:45.104Z,59.84
2018-03-20T05:43:13.582Z,60.21
2018-03-20T05:45:41.872Z,60.27
2018-03-20T05:48:12.592Z,60.20
2018-03-20T05:50:43.813Z,60.57
2018-03-20T05:53:12.122Z,60.51
2018-03-20T05:55:40.506Z,61.09
2018-03-20T05:58:08.972Z,60.99
2018-03-20T06:00:37.286Z,62.31
2018-03-20T06:03:05.601Z,62.10
2018-03-20T06:05:33.890Z,62.25
2018-03-20T06:08:02.170Z,62.89
2018-03-20T06:10:30.481Z,63.17
2018-03-20T06:12:58.775Z,62.97
2018-03-20T06:15:27.078Z,62.93
2018-03-20T06:17:55.635Z,63.63
2018-03-20T06:20:23.973Z,64.42
2018-03-20T06:22:52.646Z,65.66
2018-03-20T06:25:20.952Z,67.25
2018-03-20T06:27:49.240Z,70.29
2018-03-20T06:30:18.175Z,70.72
2018-03-20T06:32:46.518Z,71.49
2018-03-20T06:35:14.820Z,72.15
2018-03-20T06:37:43.618Z,73.05
2018-03-20T06:40:11.944Z,74.40
2018-03-20T06:42:40.238Z,75.42
2018-03-20T06:45:08.528Z,75.27
2018-03-20T06:47:36.885Z,76.07
2018-03-20T06:50:06.553Z,75.95
2018-03-20T06:52:34.869Z,75.94
2018-03-20T06:55:06.868Z,75.62
2018-03-20T06:57:35.182Z,76.10
2018-03-20T07:00:07.402Z,76.13
2018-03-20T07:02:35.708Z,76.85
2018-03-20T07:05:10.175Z,78.15
2018-03-20T07:07:38.489Z,78.24
2018-03-20T07:10:06.779Z,77.60
2018-03-20T07:12:35.113Z,78.07
2018-03-20T07:15:06.826Z,78.70
2018-03-20T07:17:35.163Z,80.21
2018-03-20T07:20:07.004Z,81.48
2018-03-20T07:22:35.536Z,81.77
2018-03-20T07:25:07.269Z,82.37
2018-03-20T07:27:35.579Z,81.20
2018-03-20T07:30:07.926Z,81.94
2018-03-20T07:32:36.369Z,81.98
2018-03-20T07:35:06.107Z,81.00
2018-03-20T07:37:34.413Z,80.99
2018-03-20T07:40:06.545Z,80.78
2018-03-20T07:42:34.865Z,81.60
2018-03-20T07:45:06.784Z,81.24
2018-03-20T07:47:35.082Z,81.06
2018-03-20T07:50:06.594Z,80.36
2018-03-20T07:52:34.909Z,80.81
2018-03-20T07:55:05.887Z,80.20
2018-03-20T07:57:34.195Z,80.59
2018-03-20T08:00:09.238Z,79.92
2018-03-20T08:02:37.599Z,80.58
2018-03-20T08:05:06.000Z,79.67
2018-03-20T08:07:34.369Z,79.49
2018-03-20T08:10:09.400Z,79.54
2018-03-20T08:12:37.887Z,79.34
2018-03-20T08:15:06.204Z,78.97
2018-03-20T08:17:35.110Z,79.07
2018-03-20T08:20:06.983Z,79.09
2018-03-20T08:22:35.271Z,79.17
2018-03-20T08:25:07.455Z,78.66
2018-03-20T08:27:35.745Z,79.10
2018-03-20T08:30:07.865Z,78.67
2018-03-20T08:32:36.157Z,78.88
2018-03-20T08:35:06.337Z,78.94
2018-03-20T08:37:34.623Z,79.19
2018-03-20T08:40:06.610Z,78.84
2018-03-20T08:42:34.907Z,79.11
2018-03-20T08:45:05.873Z,78.81
2018-03-20T08:47:34.526Z,78.47
2018-03-20T08:50:05.883Z,79.28
2018-03-20T08:52:34.175Z,79.90
2018-03-20T08:55:09.729Z,80.22
2018-03-20T08:57:38.054Z,79.86
2018-03-20T09:00:06.346Z,80.45
2018-03-20T09:02:34.922Z,82.18
2018-03-20T09:05:06.966Z,82.34
2018-03-20T09:07:35.449Z,83.08
2018-03-20T09:10:07.493Z,82.70
2018-03-20T09:12:35.815Z,83.48
2018-03-20T09:15:05.958Z,83.32
2018-03-20T09:17:34.270Z,82.19
2018-03-20T09:20:07.341Z,82.35
2018-03-20T09:22:35.665Z,81.48
2018-03-20T09:25:07.111Z,80.60
2018-03-20T09:27:35.565Z,80.24
2018-03-20T09:30:07.850Z,79.86
2018-03-20T09:32:36.550Z,79.16
2018-03-20T09:35:06.292Z,78.59
2018-03-20T09:37:34.580Z,78.67
2018-03-20T09:40:06.585Z,78.89
2018-03-20T09:42:34.885Z,77.06
2018-03-20T09:45:06.254Z,75.01
2018-03-20T09:47:34.576Z,73.01
2018-03-20T09:50:06.050Z,73.32
2018-03-20T09:52:34.350Z,77.72
2018-03-20T09:55:09.477Z,80.30
2018-03-20T09:57:37.769Z,80.73
2018-03-20T10:00:06.088Z,81.37
2018-03-20T10:02:34.371Z,81.06
2018-03-20T10:05:09.690Z,81.22
2018-03-20T10:07:37.969Z,79.53
2018-03-20T10:10:06.286Z,79.24
2018-03-20T10:12:34.784Z,80.99
2018-03-20T10:15:08.751Z,80.31
2018-03-20T10:17:37.176Z,75.69
2018-03-20T10:20:06.677Z,76.41
2018-03-20T10:22:34.902Z,75.73
2018-03-20T10:25:06.009Z,77.47
2018-03-20T10:27:34.304Z,77.06
2018-03-20T10:30:05.933Z,75.18
2018-03-20T10:32:34.365Z,73.82
2018-03-20T10:35:06.023Z,73.69
2018-03-20T10:37:34.324Z,69.89
2018-03-20T10:40:05.903Z,69.44
2018-03-20T10:42:34.182Z,69.02
2018-03-20T10:45:05.858Z,70.21
2018-03-20T10:47:34.539Z,70.97
2018-03-20T10:50:06.514Z,69.74
2018-03-20T10:52:34.806Z,68.55
2018-03-20T10:55:06.077Z,66.28
2018-03-20T10:57:34.515Z,66.57
2018-03-20T11:00:06.132Z,66.13
2018-03-20T11:02:34.525Z,65.72
2018-03-20T11:05:06.170Z,64.31
2018-03-20T11:07:34.789Z,62.50
2018-03-20T11:10:06.905Z,59.08
2018-03-20T11:12:35.396Z,57.56
2018-03-20T11:15:07.426Z,57.85
2018-03-20T11:17:35.754Z,51.73
2018-03-20T11:20:08.166Z,48.91
2018-03-20T11:22:36.448Z,51.43
2018-03-20T11:25:08.056Z,56.32
2018-03-20T11:27:37.497Z,57.15
2018-03-20T11:30:06.537Z,54.69
2018-03-20T11:32:34.846Z,52.08
2018-03-20T11:35:06.872Z,49.96
2018-03-20T11:37:35.158Z,48.50
2018-03-20T11:40:07.332Z,47.55
2018-03-20T11:42:35.993Z,44.54
2018-03-20T11:45:07.633Z,44.47
2018-03-20T11:47:35.901Z,45.35
2018-03-20T11:50:07.212Z,43.05
2018-03-20T11:52:35.651Z,41.37
2018-03-20T11:55:07.746Z,42.78
2018-03-20T11:57:36.016Z,40.83
2018-03-20T12:00:06.136Z,39.74
2018-03-20T12:02:34.414Z,41.28
2018-03-20T12:05:06.042Z,40.07
2018-03-20T12:07:34.300Z,38.89
2018-03-20T12:10:05.958Z,38.85
2018-03-20T12:12:34.233Z,40.74
2018-03-20T12:15:09.521Z,42.49
2018-03-20T12:17:37.817Z,41.77
2018-03-20T12:20:06.110Z,40.28
2018-03-20T12:22:34.726Z,37.32
2018-03-20T12:25:06.319Z,38.21
2018-03-20T12:27:34.621Z,38.46
2018-03-20T12:30:09.732Z,37.65
2018-03-20T12:32:38.029Z,33.96
2018-03-20T12:35:06.301Z,33.28
2018-03-20T12:37:34.604Z,34.51
2018-03-20T12:40:06.005Z,32.56
2018-03-20T12:42:34.301Z,32.53
2018-03-20T12:45:09.222Z,34.69
2018-03-20T12:47:37.507Z,35.10
2018-03-20T12:50:06.446Z,34.54
2018-03-20T12:52:34.739Z,32.65
2018-03-20T12:55:06.557Z,33.06
2018-03-20T12:57:34.841Z,31.62
2018-03-20T13:00:06.949Z,33.39
2018-03-20T13:02:35.544Z,34.29
2018-03-20T13:05:06.960Z,34.42
2018-03-20T13:07:35.517Z,35.33
2018-03-20T13:10:07.321Z,36.74
2018-03-20T13:12:35.614Z,37.40
2018-03-20T13:15:06.824Z,36.81
2018-03-20T13:17:35.099Z,36.90
2018-03-20T13:20:07.185Z,37.41
2018-03-20T13:22:35.683Z,38.14
2018-03-20T13:25:07.430Z,38.46
2018-03-20T13:27:35.698Z,38.50
2018-03-20T13:30:07.746Z,37.81
2018-03-20T13:32:36.032Z,37.83
2018-03-20T13:35:08.076Z,36.91
2018-03-20T13:37:36.409Z,36.65
2018-03-20T13:40:07.887Z,36.74
2018-03-20T13:42:36.196Z,36.50
2018-03-20T13:45:06.145Z,35.60
2018-03-20T13:47:34.471Z,35.91
2018-03-20T13:50:06.090Z,36.44
2018-03-20T13:52:34.382Z,35.53
2018-03-20T13:55:09.568Z,34.99
2018-03-20T13:57:38.106Z,34.45
2018-03-20T14:00:06.461Z,33.85
2018-03-20T14:02:34.943Z,34.03
2018-03-20T14:05:06.331Z,34.38
2018-03-20T14:07:34.566Z,33.55
2018-03-20T14:10:08.840Z,35.27
2018-03-20T14:12:37.129Z,34.34
2018-03-20T14:15:06.660Z,34.43
2018-03-20T14:17:35.585Z,33.77
2018-03-20T14:20:07.231Z,34.80
2018-03-20T14:22:36.035Z,33.76
2018-03-20T14:25:07.888Z,34.93
2018-03-20T14:27:36.184Z,33.56
2018-03-20T14:30:07.583Z,33.21
2018-03-20T14:32:36.385Z,32.76
2018-03-20T14:35:07.990Z,32.71
2018-03-20T14:37:36.294Z,32.03
2018-03-20T14:40:06.674Z,32.73
2018-03-20T14:42:34.961Z,32.32
2018-03-20T14:45:10.292Z,32.51
2018-03-20T14:47:38.585Z,32.96
2018-03-20T14:50:06.885Z,33.63
2018-03-20T14:52:35.157Z,33.31
2018-03-20T14:55:06.349Z,31.90
2018-03-20T14:57:34.648Z,31.28
2018-03-20T15:00:06.073Z,31.18
2018-03-20T15:02:34.353Z,29.98
2018-03-20T15:05:09.509Z,30.35
2018-03-20T15:07:37.915Z,29.74
2018-03-20T15:10:06.763Z,30.30
2018-03-20T15:12:35.043Z,30.23
2018-03-20T15:15:09.041Z,30.88
2018-03-20T15:17:37.305Z,31.29
2018-03-20T15:20:06.613Z,30.26
2018-03-20T15:22:35.640Z,31.28
2018-03-20T15:25:11.054Z,30.56
2018-03-20T15:27:39.355Z,31.53
2018-03-20T15:30:07.666Z,30.84
2018-03-20T15:32:35.933Z,31.05
2018-03-20T15:35:07.302Z,31.29
2018-03-20T15:37:36.107Z,31.80
2018-03-20T15:40:08.013Z,31.20
2018-03-20T15:42:36.297Z,31.54
2018-03-20T15:45:06.334Z,30.11
2018-03-20T15:47:34.883Z,30.03
2018-03-20T15:50:09.885Z,30.42
2018-03-20T15:52:38.295Z,30.47
2018-03-20T15:55:06.587Z,30.44
2018-03-20T15:57:34.866Z,30.86
2018-03-20T16:00:06.226Z,31.33
2018-03-20T16:02:35.087Z,30.84
2018-03-20T16:05:06.368Z,29.93
2018-03-20T16:07:34.683Z,29.85
2018-03-20T16:10:09.688Z,29.88
2018-03-20T16:12:38.730Z,30.25
2018-03-20T16:15:07.037Z,30.26
2018-03-20T16:17:35.796Z,29.69
2018-03-20T16:20:07.666Z,30.05
2018-03-20T16:22:36.590Z,30.63
2018-03-20T16:25:06.768Z,30.68
2018-03-20T16:27:35.051Z,31.28
2018-03-20T16:30:07.082Z,31.63
2018-03-20T16:32:35.383Z,31.72
2018-03-20T16:35:07.406Z,31.70
2018-03-20T16:37:35.708Z,31.77
2018-03-20T16:40:06.579Z,31.48
2018-03-20T16:42:35.503Z,31.52
2018-03-20T16:45:08.213Z,32.12
2018-03-20T16:47:36.766Z,32.67
2018-03-20T16:50:08.017Z,32.17
2018-03-20T16:52:37.051Z,32.32
2018-03-20T16:55:06.578Z,32.64
2018-03-20T16:57:35.354Z,32.81
2018-03-20T17:00:07.123Z,32.69
2018-03-20T17:02:35.393Z,32.29
2018-03-20T17:05:08.081Z,32.51
2018-03-20T17:07:36.505Z,31.54
2018-03-20T17:10:06.361Z,32.15
2018-03-20T17:12:34.644Z,32.62
2018-03-20T17:15:08.588Z,33.03
2018-03-20T17:17:37.101Z,32.79
2018-03-20T17:20:07.077Z,33.28
2018-03-20T17:22:35.608Z,33.46
2018-03-20T17:25:07.323Z,33.35
2018-03-20T17:27:36.753Z,33.55
2018-03-20T17:30:06.861Z,33.52
2018-03-20T17:32:35.134Z,33.75
2018-03-20T17:35:07.161Z,34.10
2018-03-20T17:37:35.647Z,33.90
2018-03-20T17:40:07.441Z,33.76
2018-03-20T17:42:35.739Z,33.31
2018-03-20T17:45:08.214Z,33.88
2018-03-20T17:47:36.505Z,33.70
2018-03-20T17:50:06.638Z,33.85
2018-03-20T17:52:34.968Z,34.27
2018-03-20T17:55:08.303Z,35.22
2018-03-20T17:57:36.581Z,34.82
2018-03-20T18:00:06.610Z,34.77
2018-03-20T18:02:34.904Z,35.00
2018-03-20T18:05:10.113Z,35.30
2018-03-20T18:07:38.399Z,35.53
2018-03-20T18:10:06.730Z,35.72
2018-03-20T18:12:35.097Z,35.94
2018-03-20T18:15:07.211Z,37.77
2018-03-20T18:17:35.498Z,36.23
2018-03-20T18:20:05.503Z,36.45
2018-03-20T18:22:33.780Z,36.61
2018-03-20T18:25:05.206Z,40.23
2018-03-20T18:27:33.492Z,37.43
2018-03-20T18:30:08.625Z,37.32
2018-03-20T18:32:37.686Z,37.19
2018-03-20T18:35:05.994Z,39.60
2018-03-20T18:37:34.259Z,37.84
2018-03-20T18:40:05.557Z,39.89
2018-03-20T18:42:34.146Z,37.84
2018-03-20T18:45:08.603Z,37.85
2018-03-20T18:47:36.848Z,38.16
2018-03-20T18:50:06.179Z,38.38
2018-03-20T18:52:34.498Z,38.87
2018-03-20T18:55:06.397Z,39.07
2018-03-20T18:57:35.248Z,39.03
2018-03-20T19:00:08.777Z,38.91
2018-03-20T19:02:37.055Z,38.73
2018-03-20T19:05:06.502Z,38.67
2018-03-20T19:07:35.219Z,39.20
2018-03-20T19:10:06.957Z,39.08
2018-03-20T19:12:35.348Z,39.38
2018-03-20T19:15:08.477Z,39.45
2018-03-20T19:17:36.804Z,39.43
2018-03-20T19:20:06.097Z,39.87
2018-03-20T19:22:35.122Z,39.85
2018-03-20T19:25:06.531Z,40.11
2018-03-20T19:27:34.831Z,39.39
2018-03-20T19:30:06.837Z,40.22
2018-03-20T19:32:35.938Z,39.67
2018-03-20T19:35:07.238Z,39.80
2018-03-20T19:37:36.418Z,39.64
2018-03-20T19:40:05.907Z,39.78
2018-03-20T19:42:34.215Z,39.66
2018-03-20T19:45:08.348Z,39.93
2018-03-20T19:47:36.624Z,40.06
2018-03-20T19:50:06.157Z,39.64
2018-03-20T19:52:34.444Z,40.22
2018-03-20T19:55:05.770Z,40.08
2018-03-20T19:57:34.057Z,40.40
2018-03-20T20:00:05.880Z,40.35
2018-03-20T20:02:34.172Z,40.70
2018-03-20T20:05:08.487Z,40.76
2018-03-20T20:07:36.773Z,40.80
2018-03-20T20:10:06.438Z,41.13
2018-03-20T20:12:35.404Z,41.15
2018-03-20T20:15:06.823Z,41.14
2018-03-20T20:17:35.120Z,41.15
2018-03-20T20:20:06.660Z,41.26
2018-03-20T20:22:34.978Z,41.69
2018-03-20T20:25:05.776Z,41.18
2018-03-20T20:27:34.077Z,41.34
2018-03-20T20:30:05.691Z,42.10
2018-03-20T20:32:33.972Z,42.61
2018-03-20T20:35:09.157Z,43.39
2018-03-20T20:37:37.792Z,43.90
2018-03-20T20:40:06.338Z,44.69
2018-03-20T20:42:34.662Z,46.22
2018-03-20T20:45:06.539Z,45.54
2018-03-20T20:47:34.826Z,46.20
2018-03-20T20:50:06.869Z,46.41
2018-03-20T20:52:35.155Z,48.36
2018-03-20T20:55:06.375Z,47.85
2018-03-20T20:57:34.726Z,48.14
2018-03-20T21:00:06.585Z,48.12
2018-03-20T21:02:34.902Z,50.04
2018-03-20T21:05:07.110Z,49.28
2018-03-20T21:07:35.428Z,49.16
2018-03-20T21:10:07.467Z,48.78
2018-03-20T21:12:35.937Z,49.13
2018-03-20T21:15:05.966Z,50.25
2018-03-20T21:17:34.252Z,51.12
2018-03-20T21:20:08.404Z,50.42
2018-03-20T21:22:36.649Z,49.79
2018-03-20T21:25:06.133Z,50.25
2018-03-20T21:27:34.440Z,49.84
2018-03-20T21:30:06.477Z,51.71
2018-03-20T21:32:34.832Z,51.17
2018-03-20T21:35:07.060Z,50.74
2018-03-20T21:37:35.596Z,49.65
2018-03-20T21:40:07.467Z,48.65
2018-03-20T21:42:36.005Z,50.54
2018-03-20T21:45:05.970Z,49.42
2018-03-20T21:47:34.238Z,49.66
2018-03-20T21:50:05.606Z,49.20
2018-03-20T21:52:33.897Z,51.04
2018-03-20T21:55:08.901Z,52.08
2018-03-20T21:57:37.472Z,52.00
2018-03-20T22:00:05.821Z,51.56
2018-03-20T22:02:34.297Z,52.18
2018-03-20T22:05:05.983Z,52.42
2018-03-20T22:07:34.259Z,52.73
2018-03-20T22:10:05.971Z,53.50
2018-03-20T22:12:34.273Z,53.16
2018-03-20T22:15:05.602Z,53.10
2018-03-20T22:17:33.876Z,53.66
2018-03-20T22:20:05.349Z,54.89
2018-03-20T22:22:33.652Z,54.80
2018-03-20T22:25:05.577Z,54.15
2018-03-20T22:27:34.834Z,54.31
2018-03-20T22:30:06.886Z,54.85
2018-03-20T22:32:35.506Z,55.10
2018-03-20T22:35:07.390Z,55.88
2018-03-20T22:37:35.943Z,55.74
2018-03-20T22:40:07.632Z,55.70
2018-03-20T22:42:35.906Z,56.18
2018-03-20T22:45:05.911Z,56.52
2018-03-20T22:47:34.330Z,57.09
2018-03-20T22:50:05.801Z,56.91
2018-03-20T22:52:34.107Z,57.74
2018-03-20T22:55:06.016Z,57.21
2018-03-20T22:57:34.309Z,57.20
2018-03-20T23:00:05.706Z,56.51
2018-03-20T23:02:34.076Z,56.75
2018-03-20T23:05:05.590Z,56.80
2018-03-20T23:07:33.894Z,57.15
2018-03-20T23:10:05.902Z,57.85
2018-03-20T23:12:34.240Z,58.36
2018-03-20T23:15:06.235Z,57.86
2018-03-20T23:17:35.155Z,58.24
2018-03-20T23:20:06.647Z,58.52
2018-03-20T23:22:34.928Z,58.73
2018-03-20T23:25:06.858Z,58.67
2018-03-20T23:27:35.336Z,58.82
2018-03-20T23:30:07.478Z,59.07
2018-03-20T23:32:35.754Z,59.46
2018-03-20T23:35:05.820Z,59.71
2018-03-20T23:37:34.082Z,59.71
2018-03-20T23:40:06.261Z,60.24
2018-03-20T23:42:34.544Z,60.29
2018-03-20T23:45:05.983Z,60.16
2018-03-20T23:47:34.244Z,60.15
2018-03-20T23:50:09.144Z,61.38
2018-03-20T23:52:37.409Z,61.25
2018-03-20T23:55:06.207Z,61.58
2018-03-20T23:57:34.469Z,61.74
