createdAt,value
2018-04-02T00:01:46.762Z,15.83
2018-04-02T00:04:15.615Z,15.90
2018-04-02T00:06:44.489Z,15.20
2018-04-02T00:09:13.495Z,15.37
2018-04-02T00:11:43.819Z,15.00
2018-04-02T00:14:12.717Z,14.60
2018-04-02T00:16:42.062Z,13.43
2018-04-02T00:19:10.907Z,16.23
2018-04-02T00:21:39.795Z,15.30
2018-04-02T00:24:09.290Z,15.90
2018-04-02T00:26:38.135Z,13.93
2018-04-02T00:29:07.070Z,14.93
2018-04-02T00:31:35.952Z,14.33
2018-04-02T00:34:04.858Z,13.87
2018-04-02T00:36:33.738Z,14.37
2018-04-02T00:39:03.349Z,13.20
2018-04-02T00:41:32.229Z,12.77
2018-04-02T00:44:01.444Z,13.57
2018-04-02T00:46:30.282Z,12.50
2018-04-02T00:48:59.663Z,13.70
2018-04-02T00:51:28.767Z,13.33
2018-04-02T00:53:57.658Z,14.27
2018-04-02T00:56:27.052Z,13.47
2018-04-02T00:58:55.940Z,16.73
2018-04-02T01:01:26.404Z,16.23
2018-04-02T01:03:55.261Z,16.40
2018-04-02T01:06:24.136Z,16.43
2018-04-02T01:08:52.985Z,15.90
2018-04-02T01:11:22.664Z,17.87
2018-04-02T01:13:51.545Z,16.53
2018-04-02T01:16:20.596Z,19.87
2018-04-02T01:18:49.792Z,19.30
2018-04-02T01:21:18.668Z,19.93
2018-04-02T01:23:47.512Z,19.30
2018-04-02T01:26:16.353Z,19.57
2018-04-02T01:28:45.229Z,20.33
2018-04-02T01:31:14.076Z,21.10
2018-04-02T01:33:42.965Z,19.80
2018-04-02T01:36:12.456Z,20.77
2018-04-02T01:38:41.312Z,20.40
2018-04-02T01:41:10.151Z,18.43
2018-04-02T01:43:39.059Z,20.50
2018-04-02T01:46:07.912Z,20.77
2018-04-02T01:48:37.054Z,20.83
2018-04-02T01:51:05.994Z,20.17
2018-04-02T01:53:34.880Z,20.60
2018-04-02T01:56:03.748Z,21.80
2018-04-02T01:58:32.610Z,21.37
2018-04-02T02:01:02.166Z,20.37
2018-04-02T02:03:31.021Z,20.70
2018-04-02T02:05:59.946Z,19.83
2018-04-02T02:08:29.004Z,20.37
2018-04-02T02:10:57.965Z,20.63
2018-04-02T02:13:26.872Z,19.63
2018-04-02T02:15:55.755Z,20.87
2018-04-02T02:18:24.613Z,19.70
2018-04-02T02:20:53.521Z,18.90
2018-04-02T02:23:23.279Z,20.43
2018-04-02T02:25:52.133Z,20.70
2018-04-02T02:28:21.063Z,20.00
2018-04-02T02:30:49.916Z,19.80
2018-04-02T02:33:18.783Z,21.60
2018-04-02T02:35:47.646Z,19.50
2018-04-02T02:38:16.555Z,19.70
2018-04-02T02:40:45.429Z,19.23
2018-04-02T02:43:14.309Z,19.13
2018-04-02T02:45:43.174Z,18.80
2018-04-02T02:48:12.602Z,20.00
2018-04-02T02:50:41.764Z,19.23
2018-04-02T02:53:10.621Z,20.00
2018-04-02T02:55:39.462Z,19.93
2018-04-02T02:58:08.407Z,18.80
2018-04-02T03:00:37.261Z,20.53
2018-04-02T03:03:06.144Z,20.50
2018-04-02T03:05:35.088Z,20.50
2018-04-02T03:08:04.086Z,20.00
2018-04-02T03:10:32.951Z,18.97
2018-04-02T03:13:02.112Z,19.10
2018-04-02T03:15:30.965Z,20.43
2018-04-02T03:17:59.824Z,20.23
2018-04-02T03:20:29.379Z,19.70
2018-04-02T03:22:58.218Z,20.67
2018-04-02T03:25:27.088Z,20.43
2018-04-02T03:27:55.971Z,20.90
2018-04-02T03:30:25.524Z,22.30
2018-04-02T03:32:54.373Z,21.30
2018-04-02T03:35:23.335Z,20.37
2018-04-02T03:37:52.193Z,21.50
2018-04-02T03:40:21.044Z,21.53
2018-04-02T03:42:50.419Z,21.20
2018-04-02T03:45:19.299Z,21.83
2018-04-02T03:47:48.145Z,21.57
2018-04-02T03:50:17.527Z,22.40
2018-04-02T03:52:46.369Z,21.23
2018-04-02T03:55:15.219Z,22.17
2018-04-02T03:57:44.084Z,21.80
2018-04-02T04:00:12.938Z,22.03
2018-04-02T04:02:42.696Z,21.70
2018-04-02T04:05:11.599Z,22.30
2018-04-02T04:07:40.472Z,22.53
2018-04-02T04:10:10.153Z,22.33
2018-04-02T04:12:38.999Z,22.43
2018-04-02T04:15:07.888Z,22.70
2018-04-02T04:17:36.773Z,21.87
2018-04-02T04:20:06.223Z,22.73
2018-04-02T04:22:35.088Z,23.77
2018-04-02T04:25:04.003Z,21.23
2018-04-02T04:27:32.858Z,23.13
2018-04-02T04:30:01.718Z,22.20
2018-04-02T04:32:30.599Z,22.97
2018-04-02T04:34:59.457Z,22.73
2018-04-02T04:37:28.304Z,21.73
2018-04-02T04:39:57.718Z,23.13
2018-04-02T04:42:26.551Z,22.70
2018-04-02T04:44:55.421Z,24.37
2018-04-02T04:47:24.976Z,22.27
2018-04-02T04:49:53.821Z,24.03
2018-04-02T04:52:22.684Z,23.70
2018-04-02T04:54:51.546Z,23.20
2018-04-02T04:57:20.384Z,23.43
2018-04-02T04:59:49.223Z,23.70
2018-04-02T05:02:18.098Z,22.83
2018-04-02T05:04:46.961Z,23.67
2018-04-02T05:07:15.811Z,24.47
2018-04-02T05:09:44.676Z,24.63
2018-04-02T05:12:13.527Z,22.13
2018-04-02T05:14:43.272Z,22.90
2018-04-02T05:17:12.128Z,23.70
2018-04-02T05:19:41.022Z,24.17
2018-04-02T05:22:11.031Z,23.50
2018-04-02T05:24:39.926Z,21.37
2018-04-02T05:27:09.502Z,23.83
2018-04-02T05:29:38.348Z,23.53
2018-04-02T05:32:07.484Z,23.67
2018-04-02T05:34:36.354Z,22.20
2018-04-02T05:37:05.224Z,24.87
2018-04-02T05:39:34.100Z,23.97
2018-04-02T05:42:03.656Z,23.57
2018-04-02T05:44:32.535Z,23.40
2018-04-02T05:47:01.425Z,23.57
2018-04-02T05:49:30.270Z,24.20
2018-04-02T05:51:59.519Z,24.23
2018-04-02T05:54:28.402Z,23.30
2018-04-02T05:56:57.348Z,23.47
2018-04-02T05:59:26.212Z,23.70
2018-04-02T06:01:55.080Z,23.90
2018-04-02T06:04:23.962Z,24.40
2018-04-02T06:06:53.633Z,24.17
2018-04-02T06:09:23.264Z,25.20
2018-04-02T06:11:52.110Z,24.43
2018-04-02T06:14:20.971Z,24.50
2018-04-02T06:16:49.857Z,23.97
2018-04-02T06:19:20.618Z,23.57
2018-04-02T06:21:50.477Z,23.47
2018-04-02T06:24:19.318Z,23.00
2018-04-02T06:26:48.480Z,22.37
2018-04-02T06:29:17.351Z,22.27
2018-04-02T06:31:46.438Z,21.00
2018-04-02T06:34:15.548Z,21.63
2018-04-02T06:36:44.408Z,20.93
2018-04-02T06:39:13.372Z,21.90
2018-04-02T06:41:42.257Z,22.57
2018-04-02T06:44:11.103Z,20.60
2018-04-02T06:46:40.038Z,22.90
2018-04-02T06:49:09.463Z,20.90
2018-04-02T06:51:38.303Z,20.07
2018-04-02T06:54:07.151Z,22.17
2018-04-02T06:56:36.091Z,20.97
2018-04-02T06:59:04.972Z,20.17
2018-04-02T07:01:33.847Z,20.10
2018-04-02T07:04:02.734Z,20.33
2018-04-02T07:06:31.603Z,18.87
2018-04-02T07:09:00.455Z,19.27
2018-04-02T07:11:30.171Z,19.13
2018-04-02T07:13:59.053Z,19.00
2018-04-02T07:16:27.922Z,18.83
2018-04-02T07:18:56.779Z,18.80
2018-04-02T07:21:25.647Z,18.73
2018-04-02T07:23:54.516Z,18.43
2018-04-02T07:26:23.390Z,16.93
2018-04-02T07:28:52.239Z,18.03
2018-04-02T07:31:21.102Z,19.10
2018-04-02T07:33:50.028Z,18.10
2018-04-02T07:36:18.948Z,17.37
2018-04-02T07:38:47.819Z,17.33
2018-04-02T07:41:16.698Z,16.57
2018-04-02T07:43:46.084Z,16.87
2018-04-02T07:46:14.932Z,15.57
2018-04-02T07:48:43.813Z,15.67
2018-04-02T07:51:12.660Z,15.30
2018-04-02T07:53:42.349Z,16.20
2018-04-02T07:56:11.224Z,16.03
2018-04-02T07:58:40.110Z,15.80
2018-04-02T08:01:09.511Z,17.03
2018-04-02T08:03:38.420Z,17.90
2018-04-02T08:06:07.279Z,20.43
2018-04-02T08:08:36.214Z,16.77
2018-04-02T08:11:05.284Z,14.80
2018-04-02T08:13:34.188Z,15.50
2018-04-02T08:16:03.040Z,15.33
2018-04-02T08:18:31.950Z,16.53
2018-04-02T08:21:00.836Z,14.77
2018-04-02T08:23:29.698Z,14.53
2018-04-02T08:25:58.598Z,14.30
2018-04-02T08:28:27.456Z,13.53
2018-04-02T08:30:56.293Z,14.43
2018-04-02T08:33:25.220Z,14.23
2018-04-02T08:35:54.076Z,13.40
2018-04-02T08:38:22.964Z,14.17
2018-04-02T08:40:52.088Z,13.27
2018-04-02T08:43:20.977Z,13.60
2018-04-02T08:45:49.835Z,13.13
2018-04-02T08:48:18.736Z,13.33
2018-04-02T08:50:47.598Z,12.13
2018-04-02T08:53:16.473Z,13.17
2018-04-02T08:55:45.353Z,11.93
2018-04-02T08:58:14.731Z,12.17
2018-04-02T09:00:43.617Z,12.57
2018-04-02T09:03:13.409Z,12.63
2018-04-02T09:05:43.233Z,11.53
2018-04-02T09:08:12.105Z,11.23
2018-04-02T09:10:40.993Z,11.87
2018-04-02T09:13:09.906Z,10.80
2018-04-02T09:15:38.875Z,11.87
2018-04-02T09:18:08.602Z,10.43
2018-04-02T09:20:37.991Z,10.97
2018-04-02T09:23:06.883Z,9.57
2018-04-02T09:25:35.912Z,9.10
2018-04-02T09:28:04.798Z,9.50
2018-04-02T09:30:33.647Z,9.37
2018-04-02T09:33:03.275Z,9.60
2018-04-02T09:35:32.134Z,8.93
2018-04-02T09:38:01.014Z,8.83
2018-04-02T09:40:29.942Z,8.60
2018-04-02T09:42:58.785Z,8.27
2018-04-02T09:45:27.643Z,8.10
2018-04-02T09:47:56.525Z,8.00
2018-04-02T09:50:25.375Z,7.60
2018-04-02T09:52:54.236Z,8.13
2018-04-02T09:55:23.231Z,7.37
2018-04-02T09:57:52.087Z,7.20
2018-04-02T10:00:26.731Z,7.20
2018-04-02T10:02:55.616Z,7.50
2018-04-02T10:05:24.587Z,7.00
2018-04-02T10:07:53.525Z,6.00
2018-04-02T10:10:22.477Z,5.93
2018-04-02T10:12:51.363Z,6.00
2018-04-02T10:15:20.253Z,6.23
2018-04-02T10:17:49.214Z,5.50
2018-04-02T10:20:18.244Z,5.67
2018-04-02T10:22:47.119Z,5.73
2018-04-02T10:25:16.078Z,4.40
2018-04-02T10:27:45.698Z,4.40
2018-04-02T10:30:14.560Z,4.23
2018-04-02T10:32:44.084Z,4.50
2018-04-02T10:35:12.933Z,4.43
2018-04-02T10:37:42.808Z,4.67
2018-04-02T10:40:11.662Z,4.33
2018-04-02T10:42:41.450Z,5.13
2018-04-02T10:45:10.317Z,4.23
2018-04-02T10:47:39.184Z,3.80
2018-04-02T10:50:08.568Z,5.50
2018-04-02T10:52:38.094Z,4.03
2018-04-02T10:55:08.239Z,3.93
2018-04-02T10:57:37.100Z,3.50
2018-04-02T11:00:05.956Z,3.40
2018-04-02T11:02:34.796Z,3.47
2018-04-02T11:05:03.692Z,3.67
2018-04-02T11:07:32.555Z,3.33
2018-04-02T11:10:01.412Z,3.50
2018-04-02T11:12:30.343Z,3.30
2018-04-02T11:14:59.234Z,3.43
2018-04-02T11:17:28.439Z,2.90
2018-04-02T11:19:57.428Z,3.00
2018-04-02T11:22:26.296Z,3.40
2018-04-02T11:24:55.922Z,2.93
2018-04-02T11:27:24.778Z,4.03
2018-04-02T11:29:53.625Z,3.17
2018-04-02T11:32:22.469Z,3.17
2018-04-02T11:34:51.328Z,3.00
2018-04-02T11:37:20.194Z,3.27
2018-04-02T11:39:49.060Z,3.30
2018-04-02T11:42:17.933Z,3.40
2018-04-02T11:44:46.776Z,4.03
2018-04-02T11:47:15.626Z,3.93
2018-04-02T11:49:44.488Z,2.90
2018-04-02T11:52:13.334Z,3.00
2018-04-02T11:54:42.168Z,3.30
2018-04-02T11:57:11.080Z,2.43
2018-04-02T11:59:39.942Z,2.83
2018-04-02T12:02:09.124Z,2.90
2018-04-02T12:04:38.000Z,2.70
2018-04-02T12:07:06.914Z,3.13
2018-04-02T12:09:35.806Z,2.73
2018-04-02T12:12:05.009Z,2.77
2018-04-02T12:14:34.521Z,3.13
2018-04-02T12:17:04.291Z,2.53
2018-04-02T12:22:06.677Z,2.73
2018-04-02T12:24:35.572Z,2.97
2018-04-02T12:27:04.414Z,2.43
2018-04-02T12:29:33.285Z,2.63
2018-04-02T12:32:02.565Z,2.50
2018-04-02T12:34:31.417Z,2.80
2018-04-02T12:37:00.336Z,2.67
2018-04-02T12:39:31.203Z,2.53
2018-04-02T12:42:00.069Z,2.43
2018-04-02T12:44:29.955Z,2.90
2018-04-02T12:46:59.716Z,3.50
2018-04-02T12:49:29.015Z,2.63
2018-04-02T12:51:57.890Z,2.60
2018-04-02T12:54:26.745Z,2.57
2018-04-02T12:56:55.613Z,14.80
2018-04-02T12:59:24.479Z,3.60
2018-04-02T13:01:53.319Z,3.10
2018-04-02T13:04:22.149Z,2.50
2018-04-02T13:06:51.034Z,2.73
2018-04-02T13:09:19.931Z,3.40
2018-04-02T13:11:49.597Z,2.80
2018-04-02T13:14:18.451Z,2.60
2018-04-02T13:16:47.301Z,3.20
2018-04-02T13:19:16.193Z,3.13
2018-04-02T13:21:45.055Z,3.20
2018-04-02T13:24:13.936Z,3.67
2018-04-02T13:26:43.493Z,3.20
2018-04-02T13:29:13.768Z,3.30
2018-04-02T13:31:43.328Z,3.30
2018-04-02T13:34:12.184Z,3.13
2018-04-02T13:36:42.645Z,3.10
2018-04-02T13:39:11.520Z,3.17
2018-04-02T13:41:40.752Z,3.23
2018-04-02T13:44:09.634Z,3.00
2018-04-02T13:46:38.505Z,3.50
2018-04-02T13:49:07.348Z,6.23
2018-04-02T13:51:36.198Z,5.33
2018-04-02T13:54:05.092Z,3.23
2018-04-02T13:56:33.987Z,3.03
2018-04-02T13:59:02.862Z,3.80
2018-04-02T14:01:31.744Z,3.20
2018-04-02T14:04:00.595Z,2.80
2018-04-02T14:06:30.325Z,2.57
2018-04-02T14:08:59.234Z,2.80
2018-04-02T14:11:31.896Z,2.60
2018-04-02T14:14:00.791Z,2.90
2018-04-02T14:16:30.398Z,2.90
2018-04-02T14:18:59.244Z,2.60
2018-04-02T14:21:28.130Z,2.40
2018-04-02T14:23:57.743Z,3.13
2018-04-02T14:26:26.602Z,2.67
2018-04-02T14:28:55.501Z,2.70
2018-04-02T14:31:24.341Z,2.93
2018-04-02T14:33:53.181Z,2.30
2018-04-02T14:36:22.092Z,2.50
2018-04-02T14:38:51.299Z,2.90
2018-04-02T14:41:20.112Z,2.30
2018-04-02T14:43:49.945Z,2.80
2018-04-02T14:46:18.781Z,3.00
2018-04-02T14:48:49.237Z,3.60
2018-04-02T14:51:18.110Z,2.20
2018-04-02T14:53:46.948Z,1.83
2018-04-02T14:56:15.922Z,1.70
2018-04-02T14:58:44.846Z,1.40
2018-04-02T15:01:13.692Z,1.73
2018-04-02T15:03:43.178Z,1.70
2018-04-02T15:06:12.061Z,1.73
2018-04-02T15:08:40.934Z,1.97
2018-04-02T15:11:10.632Z,2.00
2018-04-02T15:13:39.523Z,2.10
2018-04-02T15:16:09.094Z,2.00
2018-04-02T15:18:38.049Z,4.37
2018-04-02T15:21:06.898Z,4.37
2018-04-02T15:23:35.764Z,3.23
2018-04-02T15:26:04.741Z,2.07
2018-04-02T15:28:34.493Z,2.27
2018-04-02T15:31:03.409Z,1.70
2018-04-02T15:33:33.565Z,2.40
2018-04-02T15:36:02.876Z,2.00
2018-04-02T15:38:32.392Z,2.50
2018-04-02T15:41:02.140Z,2.70
2018-04-02T15:43:31.084Z,2.80
2018-04-02T15:46:00.405Z,2.70
2018-04-02T15:48:29.337Z,2.40
2018-04-02T15:50:58.229Z,2.43
2018-04-02T15:53:27.048Z,2.23
2018-04-02T15:55:56.489Z,2.70
2018-04-02T15:58:25.397Z,2.80
2018-04-02T16:00:54.529Z,2.13
2018-04-02T16:03:23.425Z,2.50
2018-04-02T16:05:52.277Z,2.73
2018-04-02T16:08:21.887Z,2.30
2018-04-02T16:10:50.748Z,2.93
2018-04-02T16:13:19.588Z,2.70
2018-04-02T16:15:48.694Z,2.37
2018-04-02T16:18:18.836Z,2.80
2018-04-02T16:31:51.250Z,2.77
2018-04-02T16:34:20.789Z,3.10
2018-04-02T16:36:49.664Z,3.23
2018-04-02T16:39:18.883Z,2.87
2018-04-02T16:41:49.721Z,2.63
2018-04-02T16:44:18.599Z,3.10
2018-04-02T16:46:47.536Z,5.13
2018-04-02T16:49:17.946Z,5.23
2018-04-02T16:51:48.848Z,3.10
2018-04-02T16:54:18.689Z,2.83
2018-04-02T16:56:47.651Z,3.50
2018-04-02T16:59:16.509Z,3.10
2018-04-02T17:01:45.842Z,3.20
2018-04-02T17:04:14.740Z,3.30
2018-04-02T17:06:44.130Z,3.47
2018-04-02T17:09:12.971Z,3.30
2018-04-02T17:11:42.863Z,3.60
2018-04-02T17:14:12.093Z,3.40
2018-04-02T17:16:42.142Z,3.80
2018-04-02T17:19:11.000Z,3.53
2018-04-02T17:21:39.853Z,3.83
2018-04-02T17:24:09.772Z,3.77
2018-04-02T17:26:38.659Z,4.50
2018-04-02T17:29:07.510Z,4.87
2018-04-02T17:31:36.408Z,4.50
2018-04-02T17:34:05.280Z,4.13
2018-04-02T17:36:34.128Z,3.80
2018-04-02T17:39:07.120Z,4.40
2018-04-02T17:41:37.478Z,4.53
2018-04-02T17:44:06.330Z,4.40
2018-04-02T17:46:35.330Z,5.63
2018-04-02T17:49:04.194Z,5.30
2018-04-02T17:51:33.058Z,5.47
2018-04-02T17:54:02.643Z,4.63
2018-04-02T17:56:31.588Z,3.97
2018-04-02T17:59:01.704Z,4.87
2018-04-02T18:01:35.341Z,4.97
2018-04-02T18:04:05.422Z,6.97
2018-04-02T18:06:34.845Z,5.50
2018-04-02T18:09:11.193Z,5.67
2018-04-02T18:11:40.043Z,5.60
2018-04-02T18:14:10.023Z,5.33
2018-04-02T18:16:39.312Z,5.00
2018-04-02T18:19:09.763Z,5.07
2018-04-02T18:21:39.888Z,4.70
2018-04-02T18:24:11.051Z,9.97
2018-04-02T18:26:40.653Z,5.10
2018-04-02T18:29:10.609Z,4.80
2018-04-02T18:34:19.315Z,4.30
2018-04-02T18:36:50.867Z,4.07
2018-04-02T18:39:23.545Z,4.30
2018-04-02T18:42:06.240Z,4.37
2018-04-02T18:44:37.983Z,4.07
2018-04-02T18:49:40.831Z,5.37
2018-04-02T18:52:10.741Z,5.13
2018-04-02T18:54:52.007Z,5.27
2018-04-02T18:57:22.782Z,5.60
2018-04-02T19:02:33.502Z,5.27
2018-04-02T19:05:03.196Z,6.40
2018-04-02T19:07:43.391Z,6.30
2018-04-02T19:10:13.154Z,5.27
2018-04-02T19:12:42.806Z,5.90
2018-04-02T19:15:12.528Z,5.00
2018-04-02T19:17:41.738Z,5.90
2018-04-02T19:20:10.832Z,5.47
2018-04-02T19:22:39.926Z,5.17
2018-04-02T19:25:10.458Z,5.37
2018-04-02T19:27:39.604Z,5.77
2018-04-02T19:30:08.436Z,4.90
2018-04-02T19:32:37.662Z,5.00
2018-04-02T19:35:06.542Z,4.80
2018-04-02T19:37:35.415Z,4.40
2018-04-02T19:40:04.318Z,5.07
2018-04-02T19:42:34.451Z,5.00
2018-04-02T19:45:03.656Z,4.67
2018-04-02T19:47:32.761Z,4.40
2018-04-02T19:50:02.398Z,5.07
2018-04-02T19:52:31.272Z,4.63
2018-04-02T19:55:00.184Z,4.77
2018-04-02T19:57:29.713Z,4.83
2018-04-02T19:59:58.554Z,4.50
2018-04-02T20:02:27.456Z,5.10
2018-04-02T20:04:56.318Z,6.17
2018-04-02T20:07:25.567Z,5.33
2018-04-02T20:09:54.464Z,5.77
2018-04-02T20:12:23.338Z,5.40
2018-04-02T20:14:52.233Z,7.27
2018-04-02T20:17:21.775Z,5.17
2018-04-02T20:19:50.613Z,4.87
2018-04-02T20:22:19.706Z,5.07
2018-04-02T20:24:49.117Z,4.37
2018-04-02T20:27:17.974Z,4.47
2018-04-02T20:29:46.854Z,4.30
2018-04-02T20:32:15.723Z,4.23
2018-04-02T20:34:44.564Z,4.50
2018-04-02T20:37:14.144Z,4.40
2018-04-02T20:39:43.009Z,4.23
2018-04-02T20:42:11.876Z,3.70
2018-04-02T20:44:40.731Z,3.10
2018-04-02T20:47:09.654Z,3.60
2018-04-02T20:49:38.498Z,3.70
2018-04-02T20:52:07.447Z,3.60
2018-04-02T20:54:36.597Z,3.77
2018-04-02T20:57:05.457Z,3.50
2018-04-02T20:59:34.324Z,3.60
2018-04-02T21:02:03.240Z,3.30
2018-04-02T21:04:32.072Z,3.30
2018-04-02T21:07:00.909Z,3.30
2018-04-02T21:09:29.894Z,2.97
2018-04-02T21:11:59.552Z,3.30
2018-04-02T21:14:28.926Z,2.80
2018-04-02T21:16:57.772Z,2.70
2018-04-02T21:19:26.652Z,3.50
2018-04-02T21:21:56.184Z,2.77
2018-04-02T21:24:25.058Z,3.13
2018-04-02T21:26:53.929Z,3.10
2018-04-02T21:29:23.732Z,3.13
2018-04-02T21:31:52.896Z,3.00
2018-04-02T21:34:21.726Z,2.70
2018-04-02T21:36:50.565Z,3.07
2018-04-02T21:39:19.442Z,2.70
2018-04-02T21:41:48.306Z,2.70
2018-04-02T21:44:18.247Z,2.73
2018-04-02T21:46:47.110Z,3.40
2018-04-02T21:49:15.942Z,2.93
2018-04-02T21:51:44.781Z,3.03
2018-04-02T21:54:13.650Z,2.70
2018-04-02T21:56:43.505Z,3.00
2018-04-02T21:59:12.347Z,3.10
2018-04-02T22:01:41.237Z,3.43
2018-04-02T22:04:10.117Z,3.20
2018-04-02T22:06:44.935Z,2.80
2018-04-02T22:09:13.768Z,3.13
2018-04-02T22:11:43.481Z,3.07
2018-04-02T22:14:12.355Z,3.37
2018-04-02T22:16:41.227Z,3.67
2018-04-02T22:19:10.143Z,3.30
2018-04-02T22:21:39.005Z,3.70
2018-04-02T22:24:07.869Z,3.67
2018-04-02T22:26:36.911Z,3.43
2018-04-02T22:29:05.783Z,3.47
2018-04-02T22:31:34.955Z,4.20
2018-04-02T22:34:03.839Z,4.10
2018-04-02T22:36:32.719Z,4.03
2018-04-02T22:39:01.569Z,3.60
2018-04-02T22:41:30.416Z,4.40
2018-04-02T22:43:59.288Z,4.37
2018-04-02T22:46:28.575Z,4.10
2018-04-02T22:48:57.460Z,4.50
2018-04-02T22:51:26.342Z,4.50
2018-04-02T22:53:55.210Z,4.30
2018-04-02T22:56:24.067Z,4.50
2018-04-02T22:58:52.944Z,4.37
2018-04-02T23:01:21.800Z,4.40
2018-04-02T23:03:50.642Z,5.10
2018-04-02T23:06:19.503Z,5.23
2018-04-02T23:08:48.444Z,4.67
2018-04-02T23:11:17.974Z,4.80
2018-04-02T23:13:47.676Z,5.10
2018-04-02T23:16:16.501Z,5.20
2018-04-02T23:18:45.335Z,5.13
2018-04-02T23:21:14.216Z,5.70
2018-04-02T23:23:43.056Z,5.10
2018-04-02T23:26:11.906Z,4.50
2018-04-02T23:28:40.763Z,5.37
2018-04-02T23:31:10.595Z,5.37
2018-04-02T23:33:39.450Z,4.90
2018-04-02T23:36:08.345Z,5.57
2018-04-02T23:38:37.204Z,4.93
2018-04-02T23:41:06.603Z,5.20
2018-04-02T23:43:35.471Z,5.10
2018-04-02T23:46:04.316Z,5.43
2018-04-02T23:48:33.156Z,5.30
2018-04-02T23:51:03.847Z,5.77
2018-04-02T23:53:32.700Z,5.27
2018-04-02T23:56:02.258Z,5.50
2018-04-02T23:58:31.126Z,4.93
