createdAt,value
2018-07-09T00:02:16.316Z,16.80
2018-07-09T00:04:43.897Z,16.80
2018-07-09T00:07:11.442Z,16.70
2018-07-09T00:09:39.077Z,16.70
2018-07-09T00:12:06.725Z,16.60
2018-07-09T00:14:34.296Z,16.60
2018-07-09T00:17:01.828Z,16.50
2018-07-09T00:19:29.565Z,16.50
2018-07-09T00:21:57.129Z,16.50
2018-07-09T00:24:24.795Z,16.40
2018-07-09T00:26:52.357Z,16.40
2018-07-09T00:29:19.933Z,16.20
2018-07-09T00:31:48.088Z,16.20
2018-07-09T00:34:15.721Z,16.20
2018-07-09T00:36:44.063Z,16.20
2018-07-09T00:41:39.158Z,16.10
2018-07-09T00:44:06.765Z,16.20
2018-07-09T00:46:34.399Z,16.10
2018-07-09T00:49:02.117Z,16.10
2018-07-09T00:51:30.082Z,16.10
2018-07-09T00:53:57.793Z,16.10
2018-07-09T00:56:25.409Z,16.10
2018-07-09T00:58:52.941Z,16.10
2018-07-09T01:01:20.499Z,16.00
2018-07-09T01:03:48.031Z,16.00
2018-07-09T01:06:15.602Z,16.00
2018-07-09T01:08:43.681Z,15.90
2018-07-09T01:11:22.435Z,15.90
2018-07-09T01:13:49.968Z,15.90
2018-07-09T01:16:17.566Z,15.90
2018-07-09T01:18:45.137Z,15.90
2018-07-09T01:21:13.938Z,15.80
2018-07-09T01:23:41.562Z,15.80
2018-07-09T01:26:09.349Z,15.80
2018-07-09T01:28:37.808Z,15.70
2018-07-09T01:31:05.439Z,15.70
2018-07-09T01:33:33.071Z,15.60
2018-07-09T01:36:00.598Z,15.60
2018-07-09T01:38:28.114Z,15.50
2018-07-09T01:40:55.717Z,15.50
2018-07-09T01:43:23.243Z,15.50
2018-07-09T01:45:50.778Z,15.50
2018-07-09T01:48:18.304Z,15.50
2018-07-09T01:50:45.870Z,15.40
2018-07-09T01:53:13.400Z,15.40
2018-07-09T01:55:40.962Z,15.30
2018-07-09T01:58:08.526Z,15.30
2018-07-09T02:00:36.064Z,15.20
2018-07-09T02:03:03.670Z,15.20
2018-07-09T02:05:31.207Z,15.20
2018-07-09T02:07:58.776Z,15.20
2018-07-09T02:10:26.382Z,15.20
2018-07-09T02:12:53.956Z,15.20
2018-07-09T02:15:21.756Z,15.20
2018-07-09T02:17:49.276Z,15.20
2018-07-09T02:20:16.890Z,15.10
2018-07-09T02:22:44.440Z,15.10
2018-07-09T02:25:11.999Z,15.10
2018-07-09T02:27:39.575Z,15.00
2018-07-09T02:30:07.161Z,15.00
2018-07-09T02:32:34.776Z,15.00
2018-07-09T02:35:02.412Z,14.90
2018-07-09T02:37:30.022Z,14.90
2018-07-09T02:39:57.570Z,14.80
2018-07-09T02:42:25.156Z,14.80
2018-07-09T02:44:52.840Z,14.80
2018-07-09T02:47:20.382Z,14.80
2018-07-09T02:49:47.956Z,14.80
2018-07-09T02:52:15.520Z,14.70
2018-07-09T02:54:43.132Z,14.70
2018-07-09T02:57:10.703Z,14.70
2018-07-09T02:59:38.324Z,14.70
2018-07-09T03:02:06.041Z,14.70
2018-07-09T03:04:33.664Z,14.70
2018-07-09T03:07:01.198Z,14.70
2018-07-09T03:09:28.803Z,14.80
2018-07-09T03:11:56.603Z,14.80
2018-07-09T03:14:24.169Z,14.80
2018-07-09T03:16:51.742Z,14.80
2018-07-09T03:19:19.366Z,14.90
2018-07-09T03:21:46.964Z,14.90
2018-07-09T03:24:14.498Z,15.00
2018-07-09T03:26:42.197Z,15.00
2018-07-09T03:29:09.934Z,15.10
2018-07-09T03:31:37.539Z,15.10
2018-07-09T03:34:05.150Z,15.10
2018-07-09T03:36:32.719Z,15.10
2018-07-09T03:39:00.251Z,15.20
2018-07-09T03:41:27.817Z,15.20
2018-07-09T03:43:56.309Z,15.20
2018-07-09T03:46:23.905Z,15.20
2018-07-09T03:48:51.431Z,15.20
2018-07-09T03:51:19.005Z,15.30
2018-07-09T03:53:46.561Z,15.30
2018-07-09T03:56:14.145Z,15.40
2018-07-09T03:58:41.751Z,15.40
2018-07-09T04:01:09.342Z,15.60
2018-07-09T04:03:36.899Z,15.80
2018-07-09T04:06:04.471Z,16.00
2018-07-09T04:08:32.006Z,16.20
2018-07-09T04:10:59.560Z,16.40
2018-07-09T04:13:27.068Z,16.60
2018-07-09T04:15:54.664Z,16.70
2018-07-09T04:18:23.730Z,16.80
2018-07-09T04:20:52.099Z,16.80
2018-07-09T04:23:19.694Z,16.70
2018-07-09T04:25:48.965Z,16.60
2018-07-09T04:28:16.512Z,16.70
2018-07-09T04:30:44.061Z,16.90
2018-07-09T04:33:11.618Z,17.10
2018-07-09T04:35:39.187Z,17.40
2018-07-09T04:38:07.426Z,17.70
2018-07-09T04:40:35.836Z,17.80
2018-07-09T04:43:03.386Z,18.00
2018-07-09T04:45:30.942Z,18.10
2018-07-09T04:47:58.488Z,18.20
2018-07-09T04:50:26.238Z,18.00
2018-07-09T04:52:53.999Z,17.90
2018-07-09T04:55:24.456Z,17.80
2018-07-09T04:57:52.344Z,17.90
2018-07-09T05:00:19.904Z,18.00
2018-07-09T05:02:47.449Z,18.10
2018-07-09T05:05:14.986Z,18.10
2018-07-09T05:07:42.512Z,18.10
2018-07-09T05:10:10.078Z,18.10
2018-07-09T05:12:37.705Z,18.20
2018-07-09T05:15:05.298Z,18.30
2018-07-09T05:17:33.120Z,18.30
2018-07-09T05:27:24.998Z,18.50
2018-07-09T05:32:20.521Z,18.70
2018-07-09T05:34:48.924Z,18.80
2018-07-09T05:37:16.589Z,18.90
2018-07-09T05:39:44.738Z,19.00
2018-07-09T05:42:12.310Z,19.10
2018-07-09T05:44:39.957Z,19.10
2018-07-09T05:47:08.102Z,19.20
2018-07-09T05:49:35.722Z,19.20
2018-07-09T05:52:04.118Z,19.20
2018-07-09T05:54:31.651Z,19.30
2018-07-09T05:56:59.231Z,19.20
2018-07-09T05:59:28.414Z,19.20
2018-07-09T06:01:56.153Z,19.20
2018-07-09T06:04:23.875Z,19.30
2018-07-09T06:06:52.005Z,19.30
2018-07-09T06:09:19.820Z,19.30
2018-07-09T06:11:47.379Z,19.40
2018-07-09T06:14:15.170Z,19.40
2018-07-09T06:16:42.747Z,19.30
2018-07-09T06:19:10.311Z,19.30
2018-07-09T06:21:37.893Z,19.30
2018-07-09T06:24:05.568Z,19.30
2018-07-09T06:26:33.143Z,19.30
2018-07-09T06:29:00.715Z,19.30
2018-07-09T06:31:29.939Z,19.30
2018-07-09T06:33:57.886Z,19.40
2018-07-09T06:36:25.550Z,19.40
2018-07-09T06:38:54.385Z,19.50
2018-07-09T06:41:21.942Z,19.50
2018-07-09T06:43:49.489Z,19.60
2018-07-09T06:46:17.624Z,19.60
2018-07-09T06:48:45.167Z,19.60
2018-07-09T06:51:12.722Z,19.60
2018-07-09T06:53:40.308Z,19.60
2018-07-09T06:56:07.864Z,19.70
2018-07-09T06:58:35.443Z,19.80
2018-07-09T07:01:03.108Z,19.90
2018-07-09T07:03:30.684Z,19.90
2018-07-09T07:05:58.288Z,20.00
2018-07-09T07:08:25.884Z,20.10
2018-07-09T07:10:53.464Z,20.20
2018-07-09T07:13:21.084Z,20.20
2018-07-09T07:15:48.635Z,20.30
2018-07-09T07:18:16.214Z,20.30
2018-07-09T07:20:43.842Z,20.30
2018-07-09T07:23:11.438Z,20.30
2018-07-09T07:25:38.997Z,20.30
2018-07-09T07:28:06.584Z,20.30
2018-07-09T07:30:34.215Z,20.30
2018-07-09T07:33:01.807Z,20.40
2018-07-09T07:35:29.410Z,20.40
2018-07-09T07:37:57.019Z,20.60
2018-07-09T07:40:24.568Z,20.60
2018-07-09T07:42:52.410Z,20.70
2018-07-09T07:45:19.937Z,20.80
2018-07-09T07:47:47.497Z,20.80
2018-07-09T07:50:15.170Z,20.80
2018-07-09T07:52:42.739Z,20.90
2018-07-09T07:55:10.328Z,20.90
2018-07-09T07:57:37.915Z,21.00
2018-07-09T08:00:06.199Z,21.10
2018-07-09T08:02:33.757Z,21.20
2018-07-09T08:05:01.299Z,21.20
2018-07-09T08:07:28.881Z,21.30
2018-07-09T08:09:56.438Z,21.40
2018-07-09T08:14:51.713Z,21.60
2018-07-09T08:17:19.375Z,21.60
2018-07-09T08:19:47.021Z,21.70
2018-07-09T08:22:14.579Z,21.80
2018-07-09T08:24:42.126Z,21.80
2018-07-09T08:27:09.725Z,21.90
2018-07-09T08:29:37.284Z,21.90
2018-07-09T08:32:04.901Z,22.00
2018-07-09T08:34:32.439Z,22.10
2018-07-09T08:36:59.979Z,22.30
2018-07-09T08:39:27.569Z,22.40
2018-07-09T08:41:55.141Z,22.40
2018-07-09T08:44:22.728Z,22.50
2018-07-09T08:46:50.296Z,22.60
2018-07-09T08:49:17.843Z,22.70
2018-07-09T08:51:45.386Z,22.80
2018-07-09T08:54:13.272Z,22.90
2018-07-09T08:56:40.784Z,22.90
2018-07-09T08:59:08.368Z,23.10
2018-07-09T09:01:35.930Z,23.20
2018-07-09T09:04:03.528Z,23.30
2018-07-09T09:06:31.164Z,23.30
2018-07-09T09:08:58.739Z,23.50
2018-07-09T09:11:26.351Z,23.40
2018-07-09T09:13:54.011Z,23.30
2018-07-09T09:16:21.626Z,23.30
2018-07-09T09:18:49.446Z,23.30
2018-07-09T09:21:16.992Z,23.40
2018-07-09T09:23:44.567Z,23.50
2018-07-09T09:26:12.102Z,23.60
2018-07-09T09:28:39.943Z,23.80
2018-07-09T09:31:07.538Z,24.00
2018-07-09T09:33:35.051Z,24.10
2018-07-09T09:36:02.662Z,24.20
2018-07-09T09:38:30.233Z,24.30
2018-07-09T09:40:57.867Z,24.50
2018-07-09T09:43:25.405Z,24.60
2018-07-09T09:45:52.955Z,24.60
2018-07-09T09:48:20.540Z,24.50
2018-07-09T09:50:48.091Z,24.70
2018-07-09T09:53:15.661Z,25.00
2018-07-09T09:55:43.213Z,25.10
2018-07-09T09:58:10.773Z,25.20
2018-07-09T10:00:43.897Z,25.40
2018-07-09T10:03:11.465Z,25.60
2018-07-09T10:05:39.038Z,25.40
2018-07-09T10:08:06.561Z,25.40
2018-07-09T10:10:34.157Z,25.60
2018-07-09T10:13:01.711Z,25.90
2018-07-09T10:15:29.273Z,26.20
2018-07-09T10:17:56.919Z,26.50
2018-07-09T10:20:24.806Z,26.50
2018-07-09T10:22:52.392Z,26.70
2018-07-09T10:25:20.037Z,27.00
2018-07-09T10:27:48.582Z,27.40
2018-07-09T10:30:15.257Z,27.80
2018-07-09T10:32:42.825Z,28.20
2018-07-09T10:35:10.617Z,28.50
2018-07-09T10:37:38.235Z,28.90
2018-07-09T10:40:06.051Z,29.40
2018-07-09T10:42:33.608Z,29.70
2018-07-09T10:45:01.362Z,29.50
2018-07-09T10:47:28.960Z,29.40
2018-07-09T10:49:56.751Z,29.30
2018-07-09T10:52:24.377Z,29.50
2018-07-09T10:54:52.014Z,29.90
2018-07-09T10:57:19.959Z,30.10
2018-07-09T10:59:47.552Z,30.20
2018-07-09T11:02:15.220Z,30.20
2018-07-09T11:04:42.773Z,29.70
2018-07-09T11:07:10.403Z,29.10
2018-07-09T11:09:37.980Z,28.60
2018-07-09T11:12:05.576Z,28.60
2018-07-09T11:14:33.142Z,28.90
2018-07-09T11:17:00.701Z,29.50
2018-07-09T11:19:28.365Z,30.20
2018-07-09T11:21:55.900Z,30.90
2018-07-09T11:24:23.492Z,31.30
2018-07-09T11:26:51.072Z,31.60
2018-07-09T11:29:18.712Z,31.70
2018-07-09T11:31:46.276Z,31.60
2018-07-09T11:34:14.022Z,31.30
2018-07-09T11:36:41.629Z,30.80
2018-07-09T11:39:09.226Z,30.30
2018-07-09T11:41:36.766Z,29.80
2018-07-09T11:44:04.365Z,29.40
2018-07-09T11:46:31.948Z,29.10
2018-07-09T11:48:59.656Z,28.90
2018-07-09T11:51:27.210Z,29.00
2018-07-09T11:53:54.756Z,29.20
2018-07-09T11:56:22.510Z,29.80
2018-07-09T11:58:50.383Z,30.70
2018-07-09T12:01:17.954Z,31.30
2018-07-09T12:03:45.538Z,31.20
2018-07-09T12:06:13.132Z,31.20
2018-07-09T12:08:40.794Z,31.40
2018-07-09T12:11:08.441Z,31.40
2018-07-09T12:13:36.016Z,31.10
2018-07-09T12:16:03.606Z,30.60
2018-07-09T12:18:31.810Z,30.00
2018-07-09T12:20:59.496Z,29.50
2018-07-09T12:23:27.080Z,29.20
2018-07-09T12:25:54.633Z,29.00
2018-07-09T12:28:23.049Z,29.00
2018-07-09T12:30:50.624Z,29.00
2018-07-09T12:33:18.209Z,28.90
2018-07-09T12:35:45.758Z,28.70
2018-07-09T12:38:13.363Z,28.40
2018-07-09T12:40:40.918Z,28.10
2018-07-09T12:43:08.908Z,27.90
2018-07-09T12:45:36.516Z,27.70
2018-07-09T12:48:04.252Z,27.50
2018-07-09T12:50:31.853Z,27.30
2018-07-09T12:52:59.405Z,27.10
2018-07-09T12:55:26.985Z,27.10
2018-07-09T12:57:54.553Z,27.10
2018-07-09T13:00:22.196Z,27.10
2018-07-09T13:02:49.779Z,27.10
2018-07-09T13:05:17.359Z,27.10
2018-07-09T13:07:44.938Z,27.10
2018-07-09T13:10:12.511Z,27.10
2018-07-09T13:12:40.080Z,27.20
2018-07-09T13:15:07.653Z,27.70
2018-07-09T13:17:35.363Z,28.60
2018-07-09T13:20:03.036Z,29.70
2018-07-09T13:22:30.627Z,30.80
2018-07-09T13:24:58.160Z,31.70
2018-07-09T13:27:25.710Z,32.50
2018-07-09T13:29:53.526Z,32.70
2018-07-09T13:32:21.199Z,32.60
2018-07-09T13:34:48.777Z,32.30
2018-07-09T13:37:16.362Z,32.00
2018-07-09T13:39:43.986Z,31.70
2018-07-09T13:42:11.578Z,31.70
2018-07-09T13:44:39.176Z,31.60
2018-07-09T13:47:06.801Z,31.40
2018-07-09T13:49:34.488Z,31.00
2018-07-09T13:52:02.085Z,30.60
2018-07-09T13:54:29.777Z,30.20
2018-07-09T13:56:57.384Z,29.80
2018-07-09T13:59:25.090Z,29.50
2018-07-09T14:01:52.690Z,29.30
2018-07-09T14:04:20.256Z,29.20
2018-07-09T14:06:47.874Z,29.20
2018-07-09T14:09:15.446Z,29.40
2018-07-09T14:11:42.982Z,29.60
2018-07-09T14:14:10.579Z,29.80
2018-07-09T14:16:38.231Z,29.80
2018-07-09T14:19:17.070Z,29.80
2018-07-09T14:21:44.628Z,29.70
2018-07-09T14:24:12.176Z,29.90
2018-07-09T14:26:39.721Z,30.00
2018-07-09T14:29:07.250Z,30.10
2018-07-09T14:31:34.834Z,29.90
2018-07-09T14:34:02.442Z,29.60
2018-07-09T14:36:29.982Z,29.40
2018-07-09T14:38:57.590Z,29.50
2018-07-09T14:41:25.138Z,29.70
2018-07-09T14:43:52.702Z,29.90
2018-07-09T14:46:20.257Z,29.90
2018-07-09T14:48:47.792Z,30.00
2018-07-09T14:51:15.348Z,29.90
2018-07-09T14:53:42.934Z,29.80
2018-07-09T14:56:10.482Z,29.90
2018-07-09T14:58:38.106Z,30.20
2018-07-09T15:01:05.751Z,30.40
2018-07-09T15:03:33.329Z,30.70
2018-07-09T15:06:00.876Z,30.80
2018-07-09T15:08:28.451Z,30.80
2018-07-09T15:10:56.059Z,30.80
2018-07-09T15:13:23.669Z,31.00
2018-07-09T15:15:51.367Z,31.10
2018-07-09T15:18:18.918Z,31.10
2018-07-09T15:20:46.464Z,30.90
2018-07-09T15:23:14.089Z,30.90
2018-07-09T15:25:41.692Z,30.70
2018-07-09T15:28:09.234Z,30.70
2018-07-09T15:30:36.818Z,30.90
2018-07-09T15:33:04.473Z,31.20
2018-07-09T15:35:32.071Z,31.60
2018-07-09T15:37:59.638Z,31.70
2018-07-09T15:40:27.252Z,31.30
2018-07-09T15:42:54.847Z,30.90
2018-07-09T15:45:22.544Z,30.70
2018-07-09T15:47:50.374Z,30.70
2018-07-09T15:50:17.992Z,31.00
2018-07-09T15:52:45.566Z,31.30
2018-07-09T15:55:13.119Z,31.60
2018-07-09T15:57:40.696Z,32.20
2018-07-09T16:00:08.460Z,32.80
2018-07-09T16:02:35.954Z,33.20
2018-07-09T16:05:03.614Z,33.20
2018-07-09T16:07:31.172Z,33.10
2018-07-09T16:09:58.821Z,32.80
2018-07-09T16:12:26.490Z,32.40
2018-07-09T16:14:54.123Z,32.20
2018-07-09T16:17:21.716Z,32.00
2018-07-09T16:19:49.337Z,31.50
2018-07-09T16:22:16.920Z,30.90
2018-07-09T16:24:44.482Z,30.60
2018-07-09T16:27:12.073Z,30.70
2018-07-09T16:29:39.648Z,30.90
2018-07-09T16:32:07.196Z,30.80
2018-07-09T16:34:34.808Z,30.40
2018-07-09T16:37:02.530Z,30.00
2018-07-09T16:39:30.260Z,29.70
2018-07-09T16:41:57.887Z,29.30
2018-07-09T16:44:25.561Z,29.20
2018-07-09T16:46:53.201Z,29.30
2018-07-09T16:49:20.759Z,29.30
2018-07-09T16:51:48.399Z,29.20
2018-07-09T16:54:16.101Z,29.10
2018-07-09T16:56:43.735Z,28.90
2018-07-09T16:59:11.265Z,28.60
2018-07-09T17:01:38.814Z,28.30
2018-07-09T17:04:06.449Z,28.00
2018-07-09T17:06:34.059Z,27.90
2018-07-09T17:09:01.657Z,27.70
2018-07-09T17:11:29.297Z,27.50
2018-07-09T17:13:57.278Z,27.40
2018-07-09T17:16:24.933Z,27.20
2018-07-09T17:18:52.506Z,27.00
2018-07-09T17:21:20.109Z,26.90
2018-07-09T17:23:47.740Z,26.70
2018-07-09T17:26:15.319Z,26.50
2018-07-09T17:28:42.903Z,26.30
2018-07-09T17:31:10.496Z,26.20
2018-07-09T17:33:38.087Z,26.10
2018-07-09T17:36:05.704Z,26.00
2018-07-09T17:38:33.333Z,26.00
2018-07-09T17:41:00.925Z,26.00
2018-07-09T17:43:28.575Z,26.00
2018-07-09T17:45:56.224Z,25.90
2018-07-09T17:48:23.837Z,25.80
2018-07-09T17:50:51.385Z,25.70
2018-07-09T17:53:18.974Z,25.60
2018-07-09T17:55:46.601Z,25.50
2018-07-09T17:58:14.272Z,25.50
2018-07-09T18:00:41.907Z,25.40
2018-07-09T18:03:09.530Z,25.40
2018-07-09T18:05:37.143Z,25.30
2018-07-09T18:08:04.892Z,25.30
2018-07-09T18:10:32.442Z,25.20
2018-07-09T18:13:00.039Z,25.20
2018-07-09T18:15:27.698Z,25.10
2018-07-09T18:17:55.295Z,25.00
2018-07-09T18:20:23.088Z,25.00
2018-07-09T18:22:50.753Z,24.90
2018-07-09T18:25:18.386Z,24.70
2018-07-09T18:27:46.049Z,24.60
2018-07-09T18:30:13.680Z,24.50
2018-07-09T18:32:41.396Z,24.40
2018-07-09T18:35:09.072Z,24.30
2018-07-09T18:37:36.657Z,24.20
2018-07-09T18:40:04.344Z,24.20
2018-07-09T18:42:32.006Z,24.10
2018-07-09T18:44:59.661Z,24.10
2018-07-09T18:47:27.316Z,23.90
2018-07-09T18:49:54.985Z,23.80
2018-07-09T18:52:22.758Z,23.70
2018-07-09T18:54:50.684Z,23.60
2018-07-09T18:57:18.459Z,23.50
2018-07-09T18:59:46.125Z,23.40
2018-07-09T19:02:13.782Z,23.40
2018-07-09T19:04:41.505Z,23.40
2018-07-09T19:07:10.310Z,23.30
2018-07-09T19:09:38.771Z,23.20
2018-07-09T19:12:07.278Z,23.10
2018-07-09T19:14:43.789Z,23.10
2018-07-09T19:18:20.958Z,23.00
2018-07-09T19:21:27.291Z,22.90
2018-07-09T19:23:54.201Z,22.80
2018-07-09T19:26:20.957Z,22.70
2018-07-09T19:28:47.494Z,22.60
2018-07-09T19:31:14.079Z,22.50
2018-07-09T19:33:40.636Z,22.40
2018-07-09T19:36:08.511Z,22.30
2018-07-09T19:38:35.657Z,22.20
2018-07-09T19:41:02.208Z,22.20
2018-07-09T19:43:28.808Z,22.20
2018-07-09T19:45:55.385Z,22.10
2018-07-09T19:48:21.925Z,22.10
2018-07-09T19:50:48.432Z,22.10
2018-07-09T19:53:14.962Z,22.00
2018-07-09T19:55:41.971Z,22.00
2018-07-09T19:58:08.474Z,21.90
2018-07-09T20:00:36.472Z,21.80
2018-07-09T20:03:03.478Z,21.80
2018-07-09T20:05:30.281Z,21.80
2018-07-09T20:07:57.195Z,21.70
2018-07-09T20:10:29.290Z,21.60
2018-07-09T20:13:01.353Z,21.60
2018-07-09T20:15:33.415Z,21.50
2018-07-09T20:17:59.907Z,21.50
2018-07-09T20:20:27.374Z,21.40
2018-07-09T20:22:54.374Z,21.30
2018-07-09T20:25:20.959Z,21.30
2018-07-09T20:27:47.795Z,21.30
2018-07-09T20:30:14.336Z,21.20
2018-07-09T20:32:40.890Z,21.10
2018-07-09T20:35:07.402Z,21.00
2018-07-09T20:37:33.901Z,21.00
2018-07-09T20:40:00.422Z,20.90
2018-07-09T20:42:26.944Z,20.90
2018-07-09T20:44:53.680Z,20.80
2018-07-09T20:47:20.160Z,20.70
2018-07-09T20:49:46.734Z,20.60
2018-07-09T20:52:13.214Z,20.60
2018-07-09T20:54:39.701Z,20.60
2018-07-09T20:57:06.211Z,20.50
2018-07-09T20:59:32.664Z,20.40
2018-07-09T21:01:59.170Z,20.30
2018-07-09T21:04:26.263Z,20.20
2018-07-09T21:06:54.148Z,20.20
2018-07-09T21:09:20.921Z,20.10
2018-07-09T21:11:47.507Z,20.00
2018-07-09T21:14:13.974Z,20.00
2018-07-09T21:16:40.671Z,19.90
2018-07-09T21:19:07.495Z,19.90
2018-07-09T21:21:33.975Z,19.80
2018-07-09T21:24:00.454Z,19.80
2018-07-09T21:26:26.921Z,19.80
2018-07-09T21:28:53.562Z,19.70
2018-07-09T21:31:20.053Z,19.60
2018-07-09T21:33:46.530Z,19.60
2018-07-09T21:36:13.169Z,19.50
2018-07-09T21:38:40.486Z,19.50
2018-07-09T21:41:06.971Z,19.40
2018-07-09T21:43:33.550Z,19.30
2018-07-09T21:45:59.996Z,19.30
2018-07-09T21:48:29.795Z,19.30
2018-07-09T21:50:53.181Z,19.20
2018-07-09T21:53:20.217Z,19.20
2018-07-09T21:55:46.698Z,19.20
2018-07-09T21:58:13.167Z,19.20
2018-07-09T22:00:39.655Z,19.20
2018-07-09T22:03:06.160Z,19.10
2018-07-09T22:05:32.613Z,19.10
2018-07-09T22:07:59.083Z,19.10
2018-07-09T22:10:25.561Z,19.10
2018-07-09T22:12:52.048Z,19.10
2018-07-09T22:15:18.513Z,19.00
2018-07-09T22:17:45.000Z,19.10
2018-07-09T22:20:11.484Z,19.00
2018-07-09T22:22:37.928Z,19.00
2018-07-09T22:25:04.544Z,19.00
2018-07-09T22:27:31.494Z,19.00
2018-07-09T22:29:57.995Z,19.00
2018-07-09T22:32:25.572Z,18.90
2018-07-09T22:34:53.282Z,18.90
2018-07-09T22:37:21.281Z,18.90
2018-07-09T22:39:48.836Z,18.90
2018-07-09T22:42:16.744Z,18.90
2018-07-09T22:44:44.255Z,18.90
2018-07-09T22:47:11.790Z,18.90
2018-07-09T22:49:40.074Z,18.90
2018-07-09T22:52:07.649Z,18.90
2018-07-09T22:54:35.541Z,18.80
2018-07-09T22:57:03.122Z,18.80
2018-07-09T22:59:30.674Z,18.80
2018-07-09T23:01:58.249Z,18.80
2018-07-09T23:04:25.823Z,18.70
2018-07-09T23:06:53.414Z,18.70
2018-07-09T23:09:40.009Z,18.60
2018-07-09T23:12:17.658Z,18.50
2018-07-09T23:14:57.410Z,18.50
2018-07-09T23:17:36.153Z,18.60
2018-07-09T23:22:44.662Z,18.70
2018-07-09T23:25:11.140Z,18.80
2018-07-09T23:27:37.602Z,18.90
2018-07-09T23:30:04.074Z,18.90
2018-07-09T23:32:30.516Z,19.00
2018-07-09T23:34:56.999Z,19.10
2018-07-09T23:37:23.478Z,19.10
2018-07-09T23:39:49.922Z,19.10
2018-07-09T23:42:16.537Z,19.10
2018-07-09T23:44:42.921Z,19.10
2018-07-09T23:47:09.418Z,19.00
2018-07-09T23:49:35.880Z,19.00
2018-07-09T23:52:02.328Z,18.90
2018-07-09T23:54:29.628Z,18.80
2018-07-09T23:57:13.018Z,18.80
2018-07-09T23:59:52.051Z,18.70
