createdAt,value
2022-08-27T00:01:41.440Z,99.90
2022-08-27T00:04:08.587Z,99.90
2022-08-27T00:06:36.518Z,99.90
2022-08-27T00:09:05.506Z,99.90
2022-08-27T00:11:32.626Z,99.90
2022-08-27T00:14:01.182Z,99.90
2022-08-27T00:16:28.572Z,99.90
2022-08-27T00:18:57.492Z,99.90
2022-08-27T00:21:24.563Z,99.90
2022-08-27T00:23:51.626Z,99.90
2022-08-27T00:26:18.575Z,99.90
2022-08-27T00:28:45.877Z,99.90
2022-08-27T00:31:12.860Z,99.90
2022-08-27T00:33:40.749Z,99.90
2022-08-27T00:36:09.589Z,99.90
2022-08-27T00:38:38.663Z,99.90
2022-08-27T00:41:08.955Z,99.90
2022-08-27T00:43:53.723Z,99.90
2022-08-27T00:46:28.364Z,99.90
2022-08-27T00:49:01.393Z,99.90
2022-08-27T00:51:30.605Z,99.90
2022-08-27T00:53:59.857Z,99.90
2022-08-27T00:56:33.121Z,99.90
2022-08-27T00:59:03.068Z,99.90
2022-08-27T01:01:33.571Z,99.90
2022-08-27T01:04:06.535Z,99.90
2022-08-27T01:06:37.380Z,99.90
2022-08-27T01:09:15.804Z,99.90
2022-08-27T01:11:44.193Z,99.90
2022-08-27T01:14:11.230Z,99.90
2022-08-27T01:16:46.865Z,99.90
2022-08-27T01:19:41.519Z,99.90
2022-08-27T01:22:45.447Z,99.90
2022-08-27T01:25:16.382Z,99.90
2022-08-27T01:27:44.774Z,99.90
2022-08-27T01:30:18.380Z,99.90
2022-08-27T01:32:46.670Z,99.90
2022-08-27T01:35:15.348Z,99.90
2022-08-27T01:37:45.636Z,99.90
2022-08-27T01:40:16.814Z,99.90
2022-08-27T01:42:51.796Z,99.90
2022-08-27T01:45:31.994Z,99.90
2022-08-27T01:47:59.959Z,99.90
2022-08-27T01:50:32.386Z,99.90
2022-08-27T01:53:14.553Z,99.90
2022-08-27T01:55:46.347Z,99.90
2022-08-27T01:58:16.726Z,99.90
2022-08-27T02:00:54.208Z,99.90
2022-08-27T02:03:24.162Z,99.90
2022-08-27T02:05:51.481Z,99.90
2022-08-27T02:08:19.254Z,99.90
2022-08-27T02:10:48.921Z,99.90
2022-08-27T02:13:16.811Z,99.90
2022-08-27T02:15:45.184Z,99.90
2022-08-27T02:18:13.870Z,99.90
2022-08-27T02:20:42.827Z,99.90
2022-08-27T02:23:10.179Z,99.90
2022-08-27T02:25:37.220Z,99.90
2022-08-27T02:28:06.059Z,99.90
2022-08-27T02:30:34.647Z,99.90
2022-08-27T02:33:04.382Z,99.90
2022-08-27T02:35:35.291Z,99.90
2022-08-27T02:38:02.395Z,99.90
2022-08-27T02:40:29.748Z,99.90
2022-08-27T02:42:56.846Z,99.90
2022-08-27T02:45:23.847Z,99.90
2022-08-27T02:47:50.956Z,99.90
2022-08-27T02:50:18.427Z,99.90
2022-08-27T02:52:46.438Z,99.90
2022-08-27T02:55:17.207Z,99.90
2022-08-27T02:57:45.340Z,99.90
2022-08-27T03:00:17.819Z,99.90
2022-08-27T03:02:45.350Z,99.90
2022-08-27T03:05:13.574Z,99.90
2022-08-27T03:07:42.076Z,99.90
2022-08-27T03:10:13.557Z,99.90
2022-08-27T03:12:41.703Z,99.90
2022-08-27T03:15:15.201Z,99.90
2022-08-27T03:18:01.701Z,99.90
2022-08-27T03:20:29.793Z,99.90
2022-08-27T03:22:56.887Z,99.90
2022-08-27T03:25:23.976Z,99.90
2022-08-27T03:27:51.009Z,99.90
2022-08-27T03:30:21.677Z,99.90
2022-08-27T03:32:48.743Z,99.90
2022-08-27T03:35:16.399Z,99.90
2022-08-27T03:37:43.546Z,99.90
2022-08-27T03:40:11.805Z,99.90
2022-08-27T03:42:41.610Z,99.90
2022-08-27T03:45:10.121Z,99.90
2022-08-27T03:47:38.043Z,99.90
2022-08-27T03:50:07.976Z,99.90
2022-08-27T03:52:35.933Z,99.90
2022-08-27T03:55:06.250Z,99.90
2022-08-27T03:57:33.462Z,99.90
2022-08-27T04:00:01.203Z,99.90
2022-08-27T04:02:28.781Z,99.90
2022-08-27T04:04:57.782Z,99.90
2022-08-27T04:07:25.004Z,99.90
2022-08-27T04:09:52.023Z,99.90
2022-08-27T04:12:19.143Z,99.90
2022-08-27T04:14:46.090Z,99.90
2022-08-27T04:17:13.408Z,99.90
2022-08-27T04:19:40.473Z,99.90
2022-08-27T04:22:08.066Z,99.90
2022-08-27T04:24:37.396Z,99.90
2022-08-27T04:27:06.379Z,99.90
2022-08-27T04:29:34.699Z,99.90
2022-08-27T04:32:01.997Z,99.90
2022-08-27T04:34:29.434Z,99.90
2022-08-27T04:36:57.845Z,99.90
2022-08-27T04:39:32.162Z,99.90
2022-08-27T04:42:00.807Z,99.90
2022-08-27T04:44:32.270Z,99.90
2022-08-27T04:47:02.943Z,99.90
2022-08-27T04:49:30.461Z,99.90
2022-08-27T04:51:58.951Z,99.90
2022-08-27T04:54:32.756Z,99.90
2022-08-27T04:57:06.055Z,99.90
2022-08-27T04:59:34.852Z,99.90
2022-08-27T05:02:04.965Z,99.90
2022-08-27T05:04:32.348Z,99.90
2022-08-27T05:07:00.962Z,99.90
2022-08-27T05:09:28.087Z,99.90
2022-08-27T05:11:56.182Z,99.90
2022-08-27T05:14:25.355Z,99.90
2022-08-27T05:16:52.266Z,99.90
2022-08-27T05:19:19.202Z,99.90
2022-08-27T05:21:51.928Z,99.90
2022-08-27T05:24:19.731Z,99.90
2022-08-27T05:26:47.229Z,99.90
2022-08-27T05:29:14.373Z,99.90
2022-08-27T05:31:42.673Z,99.90
2022-08-27T05:34:14.896Z,99.90
2022-08-27T05:36:48.604Z,99.90
2022-08-27T05:39:17.038Z,99.90
2022-08-27T05:41:44.313Z,99.90
2022-08-27T05:44:39.663Z,99.90
2022-08-27T05:46:58.620Z,99.90
2022-08-27T05:49:25.893Z,99.90
2022-08-27T05:51:52.917Z,99.90
2022-08-27T05:54:20.121Z,99.90
2022-08-27T05:56:49.808Z,99.90
2022-08-27T05:59:35.692Z,99.90
2022-08-27T06:02:06.080Z,99.90
2022-08-27T06:04:33.242Z,99.90
2022-08-27T06:07:00.335Z,99.90
2022-08-27T06:09:29.412Z,99.90
2022-08-27T06:12:00.056Z,99.90
2022-08-27T06:14:28.014Z,99.90
2022-08-27T06:16:55.574Z,99.90
2022-08-27T06:19:23.498Z,99.90
2022-08-27T06:22:00.935Z,99.90
2022-08-27T06:24:39.424Z,99.90
2022-08-27T06:27:06.727Z,99.90
2022-08-27T06:29:35.213Z,99.90
2022-08-27T06:32:02.490Z,99.90
2022-08-27T06:34:29.485Z,99.90
2022-08-27T06:36:56.646Z,99.90
2022-08-27T06:39:23.637Z,99.90
2022-08-27T06:41:50.762Z,99.90
2022-08-27T06:44:17.764Z,99.90
2022-08-27T06:46:45.281Z,99.90
2022-08-27T06:49:13.166Z,99.90
2022-08-27T06:51:45.437Z,99.90
2022-08-27T06:54:13.885Z,99.90
2022-08-27T06:56:42.785Z,99.90
2022-08-27T06:59:15.042Z,99.90
2022-08-27T07:01:44.598Z,99.90
2022-08-27T07:04:18.585Z,99.90
2022-08-27T07:06:45.541Z,99.90
2022-08-27T07:09:12.725Z,99.90
2022-08-27T07:11:40.399Z,99.90
2022-08-27T07:14:08.239Z,99.90
2022-08-27T07:16:35.788Z,99.90
2022-08-27T07:19:05.600Z,99.90
2022-08-27T07:21:34.496Z,99.90
2022-08-27T07:24:07.629Z,99.90
2022-08-27T07:26:38.868Z,99.90
2022-08-27T07:29:09.490Z,99.90
2022-08-27T07:31:37.080Z,99.90
2022-08-27T07:34:05.931Z,99.90
2022-08-27T07:36:35.180Z,99.90
2022-08-27T07:39:02.362Z,99.90
2022-08-27T07:41:53.991Z,99.90
2022-08-27T07:44:28.064Z,99.90
2022-08-27T07:46:58.714Z,99.90
2022-08-27T07:49:28.588Z,99.90
2022-08-27T07:51:55.642Z,99.90
2022-08-27T07:54:23.378Z,99.90
2022-08-27T07:56:55.362Z,99.90
2022-08-27T07:59:24.793Z,99.90
2022-08-27T08:01:52.245Z,99.90
2022-08-27T08:04:20.470Z,99.90
2022-08-27T08:06:48.392Z,99.90
2022-08-27T08:09:15.720Z,99.90
2022-08-27T08:11:42.706Z,99.90
2022-08-27T08:14:09.592Z,99.90
2022-08-27T08:16:36.781Z,99.90
2022-08-27T08:19:03.890Z,99.90
2022-08-27T08:21:31.024Z,99.90
2022-08-27T08:23:58.816Z,99.90
2022-08-27T08:26:25.803Z,99.90
2022-08-27T08:28:52.747Z,99.90
2022-08-27T08:31:19.951Z,99.90
2022-08-27T08:33:50.497Z,99.90
2022-08-27T08:36:18.157Z,99.90
2022-08-27T08:38:47.353Z,99.90
2022-08-27T08:41:37.520Z,99.90
2022-08-27T08:44:23.513Z,99.90
2022-08-27T08:46:58.392Z,99.90
2022-08-27T08:49:43.130Z,99.90
2022-08-27T08:52:30.590Z,99.90
2022-08-27T08:55:24.090Z,99.90
2022-08-27T08:58:16.546Z,99.90
2022-08-27T09:00:45.964Z,99.90
2022-08-27T09:03:15.053Z,99.90
2022-08-27T09:05:49.783Z,99.90
2022-08-27T09:08:44.263Z,99.90
2022-08-27T09:11:41.215Z,99.90
2022-08-27T09:14:30.483Z,99.90
2022-08-27T09:17:01.169Z,99.90
2022-08-27T09:19:29.411Z,99.90
2022-08-27T09:22:06.044Z,99.90
2022-08-27T09:24:48.900Z,99.90
2022-08-27T09:27:16.725Z,99.90
2022-08-27T09:29:51.922Z,99.90
2022-08-27T09:32:33.467Z,99.90
2022-08-27T09:35:04.779Z,99.90
2022-08-27T09:37:39.979Z,99.90
2022-08-27T09:40:22.719Z,99.90
2022-08-27T09:42:54.393Z,99.90
2022-08-27T09:45:29.973Z,99.90
2022-08-27T09:48:12.025Z,99.90
2022-08-27T09:51:13.639Z,99.90
2022-08-27T09:54:02.300Z,99.90
2022-08-27T09:56:40.850Z,99.90
2022-08-27T09:59:51.293Z,99.90
2022-08-27T10:02:22.415Z,99.90
2022-08-27T10:04:53.499Z,99.90
2022-08-27T10:07:30.985Z,99.90
2022-08-27T10:10:16.406Z,99.90
2022-08-27T10:13:09.134Z,99.90
2022-08-27T10:16:10.382Z,99.90
2022-08-27T10:19:03.194Z,99.90
2022-08-27T10:22:25.671Z,99.90
2022-08-27T10:25:16.012Z,99.90
2022-08-27T10:27:53.003Z,99.90
2022-08-27T10:30:59.499Z,99.90
2022-08-27T10:33:44.768Z,99.90
2022-08-27T10:36:36.579Z,99.90
2022-08-27T10:39:33.150Z,99.90
2022-08-27T10:42:26.260Z,99.90
2022-08-27T10:45:30.631Z,99.90
2022-08-27T10:48:01.271Z,99.90
2022-08-27T10:50:56.594Z,99.20
2022-08-27T10:53:59.649Z,99.30
2022-08-27T10:56:43.196Z,98.60
2022-08-27T10:59:30.953Z,98.30
2022-08-27T11:02:26.113Z,98.50
2022-08-27T11:05:00.586Z,98.10
2022-08-27T11:07:34.605Z,97.40
2022-08-27T11:10:23.693Z,97.30
2022-08-27T11:12:56.307Z,97.50
2022-08-27T11:15:34.477Z,96.50
2022-08-27T11:18:37.921Z,96.10
2022-08-27T11:21:19.935Z,96.20
2022-08-27T11:23:56.424Z,96.50
2022-08-27T11:26:23.647Z,95.90
2022-08-27T11:28:55.674Z,95.40
2022-08-27T11:31:44.274Z,95.40
2022-08-27T11:34:39.493Z,93.50
2022-08-27T11:37:27.817Z,93.20
2022-08-27T11:40:18.165Z,92.70
2022-08-27T11:42:56.743Z,92.80
2022-08-27T11:45:38.400Z,93.00
2022-08-27T11:48:43.079Z,93.20
2022-08-27T11:51:34.290Z,93.30
2022-08-27T11:54:27.486Z,93.60
2022-08-27T11:56:54.465Z,93.10
2022-08-27T11:59:33.566Z,92.10
2022-08-27T12:02:27.465Z,92.70
2022-08-27T12:05:08.427Z,91.30
2022-08-27T12:07:39.837Z,92.50
2022-08-27T12:10:29.667Z,92.90
2022-08-27T12:13:18.827Z,92.50
2022-08-27T12:16:13.307Z,93.10
2022-08-27T12:19:22.450Z,94.00
2022-08-27T12:22:21.454Z,94.30
2022-08-27T12:24:55.535Z,94.70
2022-08-27T12:27:25.350Z,95.10
2022-08-27T12:29:56.693Z,96.10
2022-08-27T12:32:35.870Z,96.20
2022-08-27T12:35:17.201Z,97.10
2022-08-27T12:37:56.972Z,97.40
2022-08-27T12:40:37.379Z,98.20
2022-08-27T12:43:27.585Z,98.80
2022-08-27T12:46:04.834Z,97.90
2022-08-27T12:48:39.426Z,97.40
2022-08-27T12:51:27.619Z,96.80
2022-08-27T12:54:00.158Z,96.90
2022-08-27T12:56:51.239Z,97.60
2022-08-27T13:00:15.108Z,97.90
2022-08-27T13:03:11.045Z,97.80
2022-08-27T13:05:42.566Z,97.80
2022-08-27T13:08:27.775Z,97.50
2022-08-27T13:10:55.093Z,98.00
2022-08-27T13:13:25.559Z,97.60
2022-08-27T13:15:56.693Z,98.30
2022-08-27T13:18:24.925Z,98.90
2022-08-27T13:21:27.381Z,99.60
2022-08-27T13:24:01.424Z,99.90
2022-08-27T13:26:36.987Z,99.90
2022-08-27T13:29:06.794Z,99.90
2022-08-27T13:31:34.746Z,99.90
2022-08-27T13:34:06.351Z,99.90
2022-08-27T13:36:59.524Z,99.90
2022-08-27T13:39:28.052Z,99.90
2022-08-27T13:41:59.386Z,99.90
2022-08-27T13:44:48.214Z,99.90
2022-08-27T13:47:25.124Z,99.90
2022-08-27T13:50:03.620Z,99.90
2022-08-27T13:52:58.087Z,99.90
2022-08-27T13:55:25.617Z,99.90
2022-08-27T13:57:52.837Z,99.90
2022-08-27T14:00:29.751Z,99.90
2022-08-27T14:02:58.900Z,99.90
2022-08-27T14:05:27.424Z,99.90
2022-08-27T14:08:12.757Z,99.90
2022-08-27T14:10:45.659Z,99.90
2022-08-27T14:13:24.418Z,99.90
2022-08-27T14:15:55.204Z,99.90
2022-08-27T14:18:58.358Z,99.90
2022-08-27T14:21:23.324Z,99.90
2022-08-27T14:23:50.306Z,99.70
2022-08-27T14:26:17.928Z,99.30
2022-08-27T14:28:46.078Z,99.20
2022-08-27T14:31:14.566Z,99.60
2022-08-27T14:33:41.895Z,99.60
2022-08-27T14:36:09.703Z,99.90
2022-08-27T14:38:40.848Z,99.90
2022-08-27T14:41:09.018Z,99.90
2022-08-27T14:43:37.937Z,99.90
2022-08-27T14:46:17.477Z,99.90
2022-08-27T14:48:51.410Z,99.90
2022-08-27T14:51:25.550Z,99.90
2022-08-27T14:53:53.569Z,99.90
2022-08-27T14:56:22.850Z,99.90
2022-08-27T14:58:50.453Z,99.90
2022-08-27T15:01:20.626Z,99.90
2022-08-27T15:03:50.162Z,99.90
2022-08-27T15:06:19.326Z,99.90
2022-08-27T15:08:49.791Z,99.90
2022-08-27T15:11:28.443Z,99.90
2022-08-27T15:13:57.653Z,99.90
2022-08-27T15:16:40.495Z,99.90
2022-08-27T15:19:11.059Z,99.90
2022-08-27T15:21:41.136Z,99.90
2022-08-27T15:24:28.911Z,99.90
2022-08-27T15:26:57.973Z,99.90
2022-08-27T15:29:25.871Z,99.90
2022-08-27T15:31:54.121Z,99.90
2022-08-27T15:34:21.505Z,99.90
2022-08-27T15:36:48.438Z,99.90
2022-08-27T15:39:15.444Z,99.90
2022-08-27T15:42:05.234Z,99.90
2022-08-27T15:44:30.549Z,99.90
2022-08-27T15:46:57.766Z,99.90
2022-08-27T15:49:25.034Z,99.90
2022-08-27T15:51:52.242Z,99.90
2022-08-27T15:54:19.683Z,99.90
2022-08-27T15:56:46.675Z,99.90
2022-08-27T15:59:13.662Z,99.20
2022-08-27T16:01:41.106Z,97.80
2022-08-27T16:04:09.474Z,97.80
2022-08-27T16:06:37.097Z,97.00
2022-08-27T16:09:05.555Z,95.90
2022-08-27T16:11:32.685Z,96.20
2022-08-27T16:14:01.407Z,96.80
2022-08-27T16:16:32.455Z,96.90
2022-08-27T16:19:03.835Z,97.20
2022-08-27T16:21:31.163Z,97.90
2022-08-27T16:23:58.109Z,98.80
2022-08-27T16:26:25.078Z,99.60
2022-08-27T16:28:52.110Z,99.90
2022-08-27T16:31:19.439Z,99.90
2022-08-27T16:33:46.906Z,99.90
2022-08-27T16:36:14.113Z,99.90
2022-08-27T16:38:41.631Z,99.90
2022-08-27T16:41:08.927Z,99.90
2022-08-27T16:43:36.198Z,99.90
2022-08-27T16:46:03.550Z,99.90
2022-08-27T16:48:49.312Z,99.90
2022-08-27T16:51:34.989Z,99.90
2022-08-27T16:54:05.398Z,99.90
2022-08-27T16:56:37.127Z,99.90
2022-08-27T16:59:06.243Z,99.90
2022-08-27T17:01:34.711Z,99.90
2022-08-27T17:04:10.499Z,99.90
2022-08-27T17:06:39.739Z,99.90
2022-08-27T17:09:07.856Z,99.90
2022-08-27T17:11:36.038Z,99.90
2022-08-27T17:14:04.602Z,99.90
2022-08-27T17:16:34.828Z,99.90
2022-08-27T17:19:04.987Z,99.90
2022-08-27T17:21:33.154Z,99.90
2022-08-27T17:24:04.269Z,99.90
2022-08-27T17:26:33.467Z,99.90
2022-08-27T17:29:00.664Z,99.90
2022-08-27T17:31:36.128Z,99.90
2022-08-27T17:34:06.266Z,99.90
2022-08-27T17:36:33.775Z,99.90
2022-08-27T17:39:02.929Z,99.90
2022-08-27T17:41:36.589Z,99.90
2022-08-27T17:44:31.607Z,99.90
2022-08-27T17:47:02.990Z,99.90
2022-08-27T17:49:33.555Z,99.90
2022-08-27T17:52:05.407Z,99.90
2022-08-27T17:54:44.350Z,99.90
2022-08-27T17:57:23.952Z,99.90
2022-08-27T17:59:53.590Z,99.90
2022-08-27T18:02:36.394Z,99.90
2022-08-27T18:05:06.135Z,99.90
2022-08-27T18:07:36.666Z,99.90
2022-08-27T18:10:07.682Z,99.90
2022-08-27T18:12:34.791Z,99.90
2022-08-27T18:15:20.710Z,99.90
2022-08-27T18:17:52.480Z,99.90
2022-08-27T18:20:23.295Z,99.90
2022-08-27T18:22:51.346Z,99.90
2022-08-27T18:25:22.891Z,99.90
2022-08-27T18:27:53.146Z,99.90
2022-08-27T18:30:21.288Z,99.90
2022-08-27T18:32:48.544Z,99.90
2022-08-27T18:35:24.027Z,99.90
2022-08-27T18:37:51.609Z,99.90
2022-08-27T18:40:21.921Z,99.90
2022-08-27T18:42:49.895Z,99.90
2022-08-27T18:45:24.640Z,99.90
2022-08-27T18:47:55.311Z,99.90
2022-08-27T18:50:24.432Z,99.90
2022-08-27T18:52:54.522Z,99.90
2022-08-27T18:55:27.536Z,99.90
2022-08-27T18:57:54.685Z,99.90
2022-08-27T19:00:22.423Z,99.90
2022-08-27T19:02:52.541Z,99.90
2022-08-27T19:05:26.889Z,99.90
2022-08-27T19:07:56.878Z,99.90
2022-08-27T19:10:24.808Z,99.90
2022-08-27T19:12:52.062Z,99.90
2022-08-27T19:15:19.803Z,99.90
2022-08-27T19:17:52.591Z,99.90
2022-08-27T19:20:20.050Z,99.90
2022-08-27T19:22:48.139Z,99.90
2022-08-27T19:25:17.221Z,99.90
2022-08-27T19:27:45.423Z,99.90
2022-08-27T19:30:14.429Z,99.90
2022-08-27T19:32:42.172Z,99.90
2022-08-27T19:35:10.093Z,99.90
2022-08-27T19:37:43.572Z,99.90
2022-08-27T19:40:13.564Z,99.90
2022-08-27T19:42:41.404Z,99.90
2022-08-27T19:45:09.097Z,99.90
2022-08-27T19:47:37.476Z,99.90
2022-08-27T19:50:05.345Z,99.90
2022-08-27T19:52:32.236Z,99.90
2022-08-27T19:55:14.786Z,99.90
2022-08-27T19:57:44.616Z,99.90
2022-08-27T20:00:15.358Z,99.90
2022-08-27T20:02:42.414Z,99.90
2022-08-27T20:05:18.246Z,99.90
2022-08-27T20:07:48.192Z,99.90
2022-08-27T20:10:16.560Z,99.90
2022-08-27T20:12:43.881Z,99.90
2022-08-27T20:15:11.881Z,99.90
2022-08-27T20:17:39.910Z,99.90
2022-08-27T20:20:08.309Z,99.90
2022-08-27T20:22:35.402Z,99.90
2022-08-27T20:25:02.650Z,99.90
2022-08-27T20:27:30.030Z,99.90
2022-08-27T20:29:57.482Z,99.90
2022-08-27T20:32:29.702Z,99.90
2022-08-27T20:34:58.575Z,99.90
2022-08-27T20:37:25.837Z,99.90
2022-08-27T20:39:52.920Z,99.90
2022-08-27T20:42:20.572Z,99.90
2022-08-27T20:44:49.046Z,99.90
2022-08-27T20:47:17.289Z,99.90
2022-08-27T20:49:44.758Z,99.90
2022-08-27T20:52:12.971Z,99.90
2022-08-27T20:54:40.602Z,99.90
2022-08-27T20:57:08.897Z,99.90
2022-08-27T20:59:54.664Z,99.90
2022-08-27T21:02:27.019Z,99.90
2022-08-27T21:04:55.463Z,99.90
2022-08-27T21:07:23.779Z,99.90
2022-08-27T21:09:56.446Z,99.90
2022-08-27T21:12:26.878Z,99.90
2022-08-27T21:14:56.005Z,99.90
2022-08-27T21:17:26.138Z,99.90
2022-08-27T21:19:53.174Z,99.90
2022-08-27T21:22:21.681Z,99.90
2022-08-27T21:24:48.986Z,99.90
2022-08-27T21:27:18.052Z,99.90
2022-08-27T21:29:45.362Z,99.90
2022-08-27T21:32:13.798Z,99.90
2022-08-27T21:34:43.936Z,99.90
2022-08-27T21:37:13.583Z,99.90
2022-08-27T21:39:42.789Z,99.90
2022-08-27T21:42:12.320Z,99.90
2022-08-27T21:44:39.556Z,99.90
2022-08-27T21:47:06.983Z,99.90
2022-08-27T21:49:34.556Z,99.90
2022-08-27T21:52:07.077Z,99.90
2022-08-27T21:54:38.636Z,99.90
2022-08-27T21:57:06.437Z,99.90
2022-08-27T21:59:40.361Z,99.90
2022-08-27T22:02:28.924Z,99.90
2022-08-27T22:04:55.475Z,99.90
2022-08-27T22:07:24.210Z,99.90
2022-08-27T22:09:51.196Z,99.90
2022-08-27T22:12:18.163Z,99.90
2022-08-27T22:14:45.084Z,99.90
2022-08-27T22:17:15.718Z,99.90
2022-08-27T22:19:43.350Z,99.90
2022-08-27T22:22:10.384Z,99.90
2022-08-27T22:24:37.579Z,99.90
2022-08-27T22:27:04.993Z,99.90
2022-08-27T22:29:32.046Z,99.90
2022-08-27T22:31:59.100Z,99.90
2022-08-27T22:34:26.029Z,99.90
2022-08-27T22:36:53.104Z,99.90
2022-08-27T22:39:20.484Z,99.90
2022-08-27T22:41:49.166Z,99.90
2022-08-27T22:44:16.325Z,99.90
2022-08-27T22:46:43.543Z,99.90
2022-08-27T22:49:10.610Z,99.90
2022-08-27T22:51:37.566Z,99.90
2022-08-27T22:54:05.000Z,99.90
2022-08-27T22:56:32.030Z,99.90
2022-08-27T22:58:59.074Z,99.90
2022-08-27T23:01:26.375Z,99.90
2022-08-27T23:03:54.687Z,99.90
2022-08-27T23:06:24.340Z,99.90
2022-08-27T23:08:52.035Z,99.90
2022-08-27T23:11:19.140Z,99.90
2022-08-27T23:13:46.120Z,99.90
2022-08-27T23:16:15.798Z,99.90
2022-08-27T23:18:43.613Z,99.90
2022-08-27T23:21:11.329Z,99.90
2022-08-27T23:23:38.903Z,99.90
2022-08-27T23:26:24.875Z,99.90
2022-08-27T23:28:51.974Z,99.90
2022-08-27T23:31:19.368Z,99.90
2022-08-27T23:33:46.619Z,99.90
2022-08-27T23:36:13.755Z,99.90
2022-08-27T23:38:40.720Z,99.90
2022-08-27T23:41:08.337Z,99.90
2022-08-27T23:43:35.477Z,99.90
2022-08-27T23:46:02.463Z,99.90
2022-08-27T23:48:29.608Z,99.90
2022-08-27T23:50:56.790Z,99.90
2022-08-27T23:53:23.706Z,99.90
2022-08-27T23:55:50.620Z,99.90
2022-08-27T23:58:17.619Z,99.90
