createdAt,value
2018-12-15T00:00:24.977Z,6.00
2018-12-15T00:02:53.070Z,6.00
2018-12-15T00:05:21.187Z,6.00
2018-12-15T00:07:49.301Z,6.00
2018-12-15T00:10:17.413Z,6.00
2018-12-15T00:12:45.544Z,6.00
2018-12-15T00:15:13.652Z,6.00
2018-12-15T00:17:41.750Z,6.00
2018-12-15T00:20:09.859Z,6.00
2018-12-15T00:22:37.961Z,6.00
2018-12-15T00:25:06.070Z,6.00
2018-12-15T00:27:34.197Z,6.00
2018-12-15T00:30:02.316Z,6.00
2018-12-15T00:32:30.448Z,6.00
2018-12-15T00:34:58.561Z,6.00
2018-12-15T00:37:26.671Z,6.00
2018-12-15T00:39:54.781Z,6.00
2018-12-15T00:42:32.302Z,6.00
2018-12-15T00:45:00.484Z,6.00
2018-12-15T00:47:28.577Z,6.00
2018-12-15T00:49:56.682Z,6.00
2018-12-15T00:52:24.797Z,6.00
2018-12-15T00:54:52.910Z,6.00
2018-12-15T00:57:21.019Z,6.00
2018-12-15T00:59:49.155Z,6.00
2018-12-15T01:02:17.268Z,6.00
2018-12-15T01:04:45.398Z,6.00
2018-12-15T01:07:13.507Z,6.00
2018-12-15T01:09:41.616Z,6.00
2018-12-15T01:12:09.721Z,6.00
2018-12-15T01:14:37.835Z,6.00
2018-12-15T01:17:05.932Z,6.00
2018-12-15T01:19:34.035Z,6.00
2018-12-15T01:22:02.138Z,6.00
2018-12-15T01:24:30.250Z,6.00
2018-12-15T01:26:58.363Z,6.00
2018-12-15T01:29:26.481Z,6.00
2018-12-15T01:31:54.590Z,6.00
2018-12-15T01:34:22.707Z,6.00
2018-12-15T01:36:50.825Z,6.00
2018-12-15T01:39:19.685Z,6.00
2018-12-15T01:41:47.963Z,6.00
2018-12-15T01:44:16.087Z,6.00
2018-12-15T01:46:44.195Z,6.00
2018-12-15T01:49:12.302Z,6.00
2018-12-15T01:51:40.403Z,6.00
2018-12-15T01:54:08.521Z,6.00
2018-12-15T01:56:36.666Z,6.00
2018-12-15T01:59:04.863Z,6.00
2018-12-15T02:01:32.978Z,6.00
2018-12-15T02:04:01.087Z,6.00
2018-12-15T02:06:29.188Z,5.90
2018-12-15T02:08:57.301Z,6.00
2018-12-15T02:11:25.495Z,6.00
2018-12-15T02:13:53.631Z,6.00
2018-12-15T02:16:21.744Z,6.00
2018-12-15T02:18:49.849Z,6.00
2018-12-15T02:21:18.238Z,6.00
2018-12-15T02:23:46.335Z,6.00
2018-12-15T02:26:14.452Z,6.00
2018-12-15T02:28:42.562Z,6.00
2018-12-15T02:31:10.677Z,6.00
2018-12-15T02:33:38.792Z,6.00
2018-12-15T02:36:07.024Z,6.00
2018-12-15T02:38:35.152Z,6.00
2018-12-15T02:41:03.261Z,6.00
2018-12-15T02:43:31.359Z,6.00
2018-12-15T02:45:59.477Z,6.00
2018-12-15T02:48:27.593Z,6.00
2018-12-15T02:50:55.729Z,6.00
2018-12-15T02:53:23.837Z,6.00
2018-12-15T02:55:51.948Z,6.00
2018-12-15T02:58:20.047Z,6.00
2018-12-15T03:00:48.159Z,6.00
2018-12-15T03:03:16.297Z,6.00
2018-12-15T03:05:44.491Z,6.00
2018-12-15T03:08:12.599Z,6.00
2018-12-15T03:10:40.714Z,6.00
2018-12-15T03:13:08.810Z,6.00
2018-12-15T03:15:36.916Z,6.00
2018-12-15T03:18:05.021Z,6.00
2018-12-15T03:20:33.138Z,6.00
2018-12-15T03:23:01.242Z,6.00
2018-12-15T03:25:29.357Z,6.00
2018-12-15T03:27:57.458Z,6.00
2018-12-15T03:30:25.577Z,6.00
2018-12-15T03:32:53.702Z,6.00
2018-12-15T03:35:21.882Z,6.00
2018-12-15T03:37:49.977Z,6.00
2018-12-15T03:40:18.108Z,6.00
2018-12-15T03:42:46.214Z,6.00
2018-12-15T03:45:14.318Z,6.00
2018-12-15T03:47:42.416Z,6.00
2018-12-15T03:50:10.553Z,6.00
2018-12-15T03:52:38.667Z,6.00
2018-12-15T03:55:06.784Z,6.00
2018-12-15T03:57:34.987Z,6.00
2018-12-15T04:00:03.192Z,6.00
2018-12-15T04:02:31.288Z,6.00
2018-12-15T04:04:59.522Z,6.00
2018-12-15T04:07:27.734Z,6.00
2018-12-15T04:09:55.862Z,6.00
2018-12-15T04:12:23.960Z,6.00
2018-12-15T04:14:52.062Z,6.00
2018-12-15T04:17:20.175Z,6.00
2018-12-15T04:19:48.281Z,5.90
2018-12-15T04:22:19.970Z,5.90
2018-12-15T04:24:48.071Z,6.00
2018-12-15T04:27:16.205Z,5.90
2018-12-15T04:29:44.314Z,6.00
2018-12-15T04:32:12.452Z,5.90
2018-12-15T04:34:40.554Z,6.00
2018-12-15T04:37:08.677Z,5.90
2018-12-15T04:39:36.777Z,5.90
2018-12-15T04:42:04.972Z,6.00
2018-12-15T04:44:33.151Z,5.90
2018-12-15T04:47:01.389Z,5.90
2018-12-15T04:49:29.494Z,5.90
2018-12-15T04:51:57.601Z,5.90
2018-12-15T04:54:25.715Z,5.90
2018-12-15T04:56:53.833Z,5.90
2018-12-15T04:59:21.938Z,5.90
2018-12-15T05:01:50.252Z,5.90
2018-12-15T05:04:18.352Z,5.90
2018-12-15T05:06:46.478Z,5.90
2018-12-15T05:09:14.578Z,5.90
2018-12-15T05:11:42.686Z,5.90
2018-12-15T05:14:10.827Z,5.90
2018-12-15T05:16:38.969Z,5.90
2018-12-15T05:19:07.092Z,5.90
2018-12-15T05:21:35.212Z,5.90
2018-12-15T05:24:03.326Z,5.90
2018-12-15T05:26:31.445Z,5.90
2018-12-15T05:28:59.547Z,5.90
2018-12-15T05:31:27.675Z,5.90
2018-12-15T05:33:55.779Z,5.90
2018-12-15T05:36:23.897Z,5.90
2018-12-15T05:38:52.000Z,5.90
2018-12-15T05:41:20.120Z,5.90
2018-12-15T05:43:48.229Z,5.90
2018-12-15T05:46:16.341Z,5.90
2018-12-15T05:48:44.446Z,5.90
2018-12-15T05:51:12.572Z,5.90
2018-12-15T05:53:40.675Z,5.90
2018-12-15T05:56:08.786Z,5.90
2018-12-15T05:58:36.891Z,5.80
2018-12-15T06:01:05.017Z,5.90
2018-12-15T06:03:33.110Z,5.90
2018-12-15T06:06:01.224Z,5.90
2018-12-15T06:08:29.321Z,5.80
2018-12-15T06:10:57.427Z,5.90
2018-12-15T06:13:25.538Z,5.80
2018-12-15T06:15:53.661Z,5.90
2018-12-15T06:18:21.768Z,5.90
2018-12-15T06:20:49.881Z,5.90
2018-12-15T06:23:18.095Z,5.90
2018-12-15T06:25:46.210Z,5.90
2018-12-15T06:28:14.319Z,5.90
2018-12-15T06:30:42.432Z,5.90
2018-12-15T06:33:10.538Z,5.90
2018-12-15T06:35:38.645Z,5.90
2018-12-15T06:38:06.767Z,5.90
2018-12-15T06:40:34.868Z,5.90
2018-12-15T06:43:02.988Z,5.90
2018-12-15T06:45:31.085Z,5.90
2018-12-15T06:47:59.332Z,5.90
2018-12-15T06:50:27.433Z,5.90
2018-12-15T06:52:55.565Z,5.90
2018-12-15T06:55:23.678Z,5.90
2018-12-15T06:57:51.811Z,5.90
2018-12-15T07:00:19.930Z,5.90
2018-12-15T07:02:48.033Z,5.90
2018-12-15T07:05:16.133Z,5.90
2018-12-15T07:07:44.243Z,5.90
2018-12-15T07:10:12.362Z,5.90
2018-12-15T07:12:40.485Z,5.90
2018-12-15T07:15:08.674Z,5.90
2018-12-15T07:17:37.402Z,5.90
2018-12-15T07:20:06.537Z,5.90
2018-12-15T07:22:34.645Z,5.90
2018-12-15T07:25:02.761Z,5.90
2018-12-15T07:27:30.880Z,5.90
2018-12-15T07:29:58.985Z,5.90
2018-12-15T07:32:27.382Z,5.90
2018-12-15T07:35:00.943Z,5.90
2018-12-15T07:37:25.618Z,5.90
2018-12-15T07:39:53.735Z,5.90
2018-12-15T07:42:21.853Z,5.90
2018-12-15T07:44:49.969Z,5.90
2018-12-15T07:47:18.083Z,5.90
2018-12-15T07:49:46.187Z,6.00
2018-12-15T07:52:14.297Z,5.90
2018-12-15T07:54:42.403Z,5.90
2018-12-15T07:57:10.510Z,5.90
2018-12-15T07:59:38.614Z,5.90
2018-12-15T08:02:06.727Z,5.90
2018-12-15T08:04:34.832Z,5.90
2018-12-15T08:07:02.944Z,5.90
2018-12-15T08:09:31.041Z,5.90
2018-12-15T08:12:04.675Z,5.90
2018-12-15T08:14:32.750Z,5.90
2018-12-15T08:17:00.866Z,5.90
2018-12-15T08:19:28.960Z,5.90
2018-12-15T08:21:57.095Z,5.90
2018-12-15T08:24:25.211Z,6.00
2018-12-15T08:26:53.333Z,5.90
2018-12-15T08:29:21.437Z,5.90
2018-12-15T08:31:49.549Z,6.00
2018-12-15T08:34:17.649Z,6.00
2018-12-15T08:36:45.773Z,6.00
2018-12-15T08:39:13.871Z,6.00
2018-12-15T08:41:41.981Z,6.00
2018-12-15T08:44:10.083Z,6.00
2018-12-15T08:46:38.191Z,6.00
2018-12-15T08:49:06.298Z,6.00
2018-12-15T08:51:34.493Z,6.00
2018-12-15T08:54:02.596Z,6.00
2018-12-15T08:56:30.718Z,6.00
2018-12-15T08:58:58.817Z,6.00
2018-12-15T09:01:26.918Z,6.00
2018-12-15T09:03:55.039Z,6.00
2018-12-15T09:06:23.147Z,6.00
2018-12-15T09:08:51.262Z,6.00
2018-12-15T09:11:19.375Z,6.00
2018-12-15T09:13:47.481Z,6.00
2018-12-15T09:16:18.408Z,6.00
2018-12-15T09:18:46.532Z,6.00
2018-12-15T09:21:14.629Z,6.10
2018-12-15T09:23:42.736Z,6.00
2018-12-15T09:26:10.849Z,6.00
2018-12-15T09:28:38.973Z,6.00
2018-12-15T09:31:07.068Z,6.00
2018-12-15T09:33:35.189Z,6.10
2018-12-15T09:36:03.297Z,6.10
2018-12-15T09:38:31.400Z,6.10
2018-12-15T09:40:59.513Z,6.10
2018-12-15T09:43:27.610Z,6.10
2018-12-15T09:45:55.722Z,6.10
2018-12-15T09:48:23.846Z,6.10
2018-12-15T09:50:51.947Z,6.10
2018-12-15T09:53:20.065Z,6.10
2018-12-15T09:55:48.182Z,6.10
2018-12-15T09:58:16.332Z,6.10
2018-12-15T10:00:44.446Z,6.10
2018-12-15T10:03:12.555Z,6.10
2018-12-15T10:05:40.651Z,6.10
2018-12-15T10:08:08.765Z,6.20
2018-12-15T10:10:36.915Z,6.10
2018-12-15T10:13:05.048Z,6.10
2018-12-15T10:15:33.151Z,6.10
2018-12-15T10:18:01.351Z,6.10
2018-12-15T10:20:29.498Z,6.10
2018-12-15T10:22:57.611Z,6.10
2018-12-15T10:25:25.717Z,6.10
2018-12-15T10:27:53.826Z,6.20
2018-12-15T10:33:26.429Z,6.20
2018-12-15T10:35:54.522Z,6.20
2018-12-15T10:38:22.648Z,6.20
2018-12-15T10:40:50.743Z,6.20
2018-12-15T10:43:18.867Z,6.20
2018-12-15T10:45:46.968Z,6.20
2018-12-15T10:48:15.088Z,6.20
2018-12-15T10:50:43.248Z,6.20
2018-12-15T10:53:11.430Z,6.20
2018-12-15T10:55:39.528Z,6.20
2018-12-15T10:58:07.670Z,6.20
2018-12-15T11:00:41.388Z,6.20
2018-12-15T11:03:09.510Z,6.20
2018-12-15T11:05:37.610Z,6.20
2018-12-15T11:08:05.736Z,6.20
2018-12-15T11:10:33.850Z,6.20
2018-12-15T11:13:01.967Z,6.20
2018-12-15T11:15:30.078Z,6.30
2018-12-15T11:17:58.196Z,6.20
2018-12-15T11:20:26.313Z,6.20
2018-12-15T11:22:54.421Z,6.20
2018-12-15T11:25:22.528Z,6.20
2018-12-15T11:27:50.633Z,6.30
2018-12-15T11:30:18.756Z,6.20
2018-12-15T11:32:46.864Z,6.30
2018-12-15T11:35:14.977Z,6.30
2018-12-15T11:37:43.063Z,6.30
2018-12-15T11:40:11.178Z,6.30
2018-12-15T11:42:39.282Z,6.30
2018-12-15T11:45:07.407Z,6.30
2018-12-15T11:47:35.507Z,6.30
2018-12-15T11:50:03.823Z,6.30
2018-12-15T11:52:31.939Z,6.30
2018-12-15T11:55:00.050Z,6.30
2018-12-15T11:57:28.159Z,6.30
2018-12-15T11:59:56.285Z,6.30
2018-12-15T12:02:24.391Z,6.30
2018-12-15T12:04:52.523Z,6.30
2018-12-15T12:07:20.630Z,6.30
2018-12-15T12:09:48.740Z,6.30
2018-12-15T12:12:16.842Z,6.30
2018-12-15T12:14:44.951Z,6.30
2018-12-15T12:17:13.052Z,6.30
2018-12-15T12:19:41.172Z,6.30
2018-12-15T12:22:09.282Z,6.30
2018-12-15T12:24:37.399Z,6.30
2018-12-15T12:27:05.506Z,6.30
2018-12-15T12:29:33.620Z,6.30
2018-12-15T12:32:01.725Z,6.30
2018-12-15T12:34:29.843Z,6.30
2018-12-15T12:36:58.317Z,6.30
2018-12-15T12:39:26.438Z,6.30
2018-12-15T12:41:54.553Z,6.30
2018-12-15T12:44:22.692Z,6.20
2018-12-15T12:46:50.836Z,6.30
2018-12-15T12:49:18.956Z,6.30
2018-12-15T12:51:47.069Z,6.30
2018-12-15T12:54:15.183Z,6.30
2018-12-15T12:56:43.300Z,6.30
2018-12-15T12:59:11.414Z,6.30
2018-12-15T13:01:39.574Z,6.30
2018-12-15T13:04:07.703Z,6.30
2018-12-15T13:06:35.806Z,6.30
2018-12-15T13:09:05.987Z,6.30
2018-12-15T13:11:34.093Z,6.30
2018-12-15T13:14:02.198Z,6.30
2018-12-15T13:16:30.317Z,6.30
2018-12-15T13:18:58.478Z,6.30
2018-12-15T13:21:27.623Z,6.20
2018-12-15T13:23:55.732Z,6.20
2018-12-15T13:26:23.839Z,6.20
2018-12-15T13:28:51.940Z,6.30
2018-12-15T13:31:20.087Z,6.20
2018-12-15T13:33:48.266Z,6.30
2018-12-15T13:36:16.564Z,6.30
2018-12-15T13:38:44.671Z,6.20
2018-12-15T13:41:12.788Z,6.20
2018-12-15T13:43:40.901Z,6.20
2018-12-15T13:46:09.016Z,6.20
2018-12-15T13:48:37.126Z,6.20
2018-12-15T13:51:05.243Z,6.20
2018-12-15T13:53:33.365Z,6.20
2018-12-15T13:56:01.487Z,6.20
2018-12-15T13:58:29.585Z,6.20
2018-12-15T14:00:57.697Z,6.20
2018-12-15T14:03:25.791Z,6.20
2018-12-15T14:05:53.922Z,6.20
2018-12-15T14:08:22.028Z,6.20
2018-12-15T14:10:50.139Z,6.20
2018-12-15T14:13:18.245Z,6.20
2018-12-15T14:15:46.373Z,6.30
2018-12-15T14:18:14.468Z,6.30
2018-12-15T14:20:42.593Z,6.20
2018-12-15T14:23:10.707Z,6.20
2018-12-15T14:25:38.846Z,6.20
2018-12-15T14:28:06.954Z,6.20
2018-12-15T14:30:35.072Z,6.20
2018-12-15T14:33:03.181Z,6.20
2018-12-15T14:35:31.322Z,6.20
2018-12-15T14:37:59.422Z,6.20
2018-12-15T14:40:27.545Z,6.20
2018-12-15T14:42:55.652Z,6.20
2018-12-15T14:45:23.773Z,6.10
2018-12-15T14:47:51.879Z,6.10
2018-12-15T14:50:23.408Z,6.10
2018-12-15T14:52:50.138Z,6.10
2018-12-15T14:55:18.251Z,6.10
2018-12-15T14:57:46.365Z,6.10
2018-12-15T15:00:14.486Z,6.10
2018-12-15T15:02:42.594Z,6.10
2018-12-15T15:05:10.845Z,6.10
2018-12-15T15:07:38.956Z,6.10
2018-12-15T15:10:07.141Z,6.10
2018-12-15T15:12:35.249Z,6.10
2018-12-15T15:15:03.627Z,6.10
2018-12-15T15:17:31.733Z,6.10
2018-12-15T15:19:59.834Z,6.10
2018-12-15T15:22:27.948Z,6.10
2018-12-15T15:24:56.057Z,6.10
2018-12-15T15:27:24.167Z,6.10
2018-12-15T15:29:52.275Z,6.00
2018-12-15T15:32:20.394Z,6.10
2018-12-15T15:34:48.504Z,6.10
2018-12-15T15:37:16.625Z,6.00
2018-12-15T15:39:44.739Z,6.00
2018-12-15T15:42:12.856Z,6.00
2018-12-15T15:44:40.966Z,6.00
2018-12-15T15:47:09.083Z,6.00
2018-12-15T15:49:37.205Z,6.00
2018-12-15T15:52:05.332Z,6.10
2018-12-15T15:54:33.448Z,6.10
2018-12-15T15:57:01.586Z,6.00
2018-12-15T15:59:29.694Z,6.00
2018-12-15T16:01:57.808Z,6.00
2018-12-15T16:04:25.918Z,6.00
2018-12-15T16:06:54.023Z,6.00
2018-12-15T16:09:22.134Z,6.00
2018-12-15T16:11:50.251Z,6.00
2018-12-15T16:14:18.357Z,6.00
2018-12-15T16:16:46.483Z,6.00
2018-12-15T16:19:14.579Z,6.00
2018-12-15T16:21:42.700Z,6.00
2018-12-15T16:24:10.815Z,6.00
2018-12-15T16:26:38.943Z,6.00
2018-12-15T16:29:07.061Z,6.00
2018-12-15T16:31:35.196Z,6.00
2018-12-15T16:34:03.312Z,6.00
2018-12-15T16:36:31.431Z,6.00
2018-12-15T16:38:59.548Z,6.00
2018-12-15T16:41:27.678Z,6.00
2018-12-15T16:43:55.799Z,6.00
2018-12-15T16:46:23.906Z,6.00
2018-12-15T16:48:52.024Z,6.00
2018-12-15T16:51:20.159Z,6.00
2018-12-15T16:53:48.264Z,5.90
2018-12-15T16:56:16.386Z,6.00
2018-12-15T16:58:44.509Z,5.90
2018-12-15T17:01:12.650Z,5.90
2018-12-15T17:03:40.764Z,5.90
2018-12-15T17:06:09.044Z,5.90
2018-12-15T17:08:37.159Z,5.90
2018-12-15T17:11:05.276Z,5.90
2018-12-15T17:13:33.383Z,5.90
2018-12-15T17:16:01.519Z,5.90
2018-12-15T17:18:29.629Z,5.90
2018-12-15T17:20:57.889Z,5.90
2018-12-15T17:23:25.988Z,5.90
2018-12-15T17:25:54.118Z,5.90
2018-12-15T17:28:22.240Z,5.80
2018-12-15T17:30:50.361Z,5.80
2018-12-15T17:33:18.478Z,5.80
2018-12-15T17:35:46.584Z,5.80
2018-12-15T17:38:14.719Z,5.80
2018-12-15T17:40:42.830Z,5.80
2018-12-15T17:43:10.972Z,5.80
2018-12-15T17:45:39.086Z,5.80
2018-12-15T17:48:07.196Z,5.70
2018-12-15T17:50:35.366Z,5.70
2018-12-15T17:53:03.487Z,5.70
2018-12-15T17:55:31.620Z,5.70
2018-12-15T17:57:59.762Z,5.70
2018-12-15T18:00:27.887Z,5.70
2018-12-15T18:02:56.033Z,5.70
2018-12-15T18:05:24.230Z,5.70
2018-12-15T18:07:52.420Z,5.70
2018-12-15T18:10:20.522Z,5.70
2018-12-15T18:12:48.719Z,5.70
2018-12-15T18:15:16.897Z,5.70
2018-12-15T18:17:45.102Z,5.60
2018-12-15T18:20:13.874Z,5.60
2018-12-15T18:22:42.094Z,5.60
2018-12-15T18:25:10.243Z,5.60
2018-12-15T18:27:38.361Z,5.60
2018-12-15T18:30:08.522Z,5.60
2018-12-15T18:32:36.636Z,5.60
2018-12-15T18:35:04.920Z,5.60
2018-12-15T18:37:33.051Z,5.60
2018-12-15T18:40:01.164Z,5.60
2018-12-15T18:42:29.287Z,5.60
2018-12-15T18:44:57.452Z,5.60
2018-12-15T18:47:25.617Z,5.50
2018-12-15T18:49:53.734Z,5.50
2018-12-15T18:52:21.862Z,5.50
2018-12-15T18:54:51.032Z,5.50
2018-12-15T18:57:19.211Z,5.50
2018-12-15T18:59:47.446Z,5.50
2018-12-15T19:02:15.569Z,5.40
2018-12-15T19:04:43.690Z,5.40
2018-12-15T19:07:11.826Z,5.40
2018-12-15T19:09:39.931Z,5.40
2018-12-15T19:12:08.056Z,5.40
2018-12-15T19:14:36.220Z,5.40
2018-12-15T19:17:04.343Z,5.40
2018-12-15T19:19:32.451Z,5.40
2018-12-15T19:22:00.613Z,5.30
2018-12-15T19:24:28.721Z,5.30
2018-12-15T19:26:56.836Z,5.30
2018-12-15T19:29:24.936Z,5.30
2018-12-15T19:31:53.053Z,5.30
2018-12-15T19:34:21.199Z,5.30
2018-12-15T19:36:49.322Z,5.30
2018-12-15T19:39:17.445Z,5.30
2018-12-15T19:41:45.555Z,5.30
2018-12-15T19:44:13.689Z,5.30
2018-12-15T19:46:41.794Z,5.30
2018-12-15T19:49:09.916Z,5.20
2018-12-15T19:51:38.030Z,5.20
2018-12-15T19:54:06.151Z,5.20
2018-12-15T19:56:34.289Z,5.20
2018-12-15T19:59:02.414Z,5.20
2018-12-15T20:01:30.524Z,5.20
2018-12-15T20:03:58.648Z,5.20
2018-12-15T20:06:26.747Z,5.20
2018-12-15T20:08:54.863Z,5.20
2018-12-15T20:11:23.006Z,5.20
2018-12-15T20:13:51.118Z,5.20
2018-12-15T20:16:19.803Z,5.20
2018-12-15T20:18:47.931Z,5.10
2018-12-15T20:21:16.037Z,5.10
2018-12-15T20:23:44.150Z,5.10
2018-12-15T20:26:12.259Z,5.10
2018-12-15T20:28:40.485Z,5.10
2018-12-15T20:31:08.581Z,5.10
2018-12-15T20:33:36.698Z,5.10
2018-12-15T20:36:04.803Z,5.10
2018-12-15T20:38:32.919Z,5.10
2018-12-15T20:41:01.026Z,5.10
2018-12-15T20:43:29.142Z,5.10
2018-12-15T20:45:57.247Z,5.10
2018-12-15T20:48:25.391Z,5.10
2018-12-15T20:50:53.491Z,5.10
2018-12-15T20:53:21.608Z,5.10
2018-12-15T20:55:49.726Z,5.10
2018-12-15T20:58:17.855Z,5.10
2018-12-15T21:00:45.982Z,5.10
2018-12-15T21:03:14.105Z,5.00
2018-12-15T21:05:42.223Z,5.10
2018-12-15T21:08:10.342Z,5.10
2018-12-15T21:10:38.447Z,5.10
2018-12-15T21:13:06.557Z,5.10
2018-12-15T21:15:36.650Z,5.00
2018-12-15T21:18:04.761Z,5.00
2018-12-15T21:20:32.870Z,5.00
2018-12-15T21:23:00.979Z,5.00
2018-12-15T21:25:29.101Z,5.00
2018-12-15T21:27:57.239Z,5.00
2018-12-15T21:30:25.344Z,5.00
2018-12-15T21:32:53.481Z,5.00
2018-12-15T21:35:21.581Z,5.00
2018-12-15T21:37:49.704Z,5.00
2018-12-15T21:40:17.804Z,5.00
2018-12-15T21:42:45.919Z,5.00
2018-12-15T21:45:14.053Z,5.00
2018-12-15T21:47:42.167Z,4.90
2018-12-15T21:50:10.288Z,4.90
2018-12-15T21:52:38.396Z,4.90
2018-12-15T21:55:06.515Z,4.90
2018-12-15T21:57:34.619Z,4.90
2018-12-15T22:00:02.724Z,4.90
2018-12-15T22:02:30.845Z,4.90
2018-12-15T22:04:58.953Z,4.90
2018-12-15T22:07:27.076Z,4.90
2018-12-15T22:09:55.195Z,4.90
2018-12-15T22:12:23.290Z,4.90
2018-12-15T22:14:51.400Z,4.90
2018-12-15T22:17:19.510Z,4.90
2018-12-15T22:19:47.631Z,4.90
2018-12-15T22:22:15.759Z,4.90
2018-12-15T22:24:44.255Z,4.90
2018-12-15T22:27:12.356Z,4.90
2018-12-15T22:29:40.506Z,4.80
2018-12-15T22:32:08.611Z,4.80
2018-12-15T22:34:36.726Z,4.80
2018-12-15T22:37:04.825Z,4.80
2018-12-15T22:39:32.956Z,4.80
2018-12-15T22:42:01.065Z,4.80
2018-12-15T22:44:29.174Z,4.80
2018-12-15T22:46:57.285Z,4.80
2018-12-15T22:49:25.409Z,4.80
2018-12-15T22:51:53.531Z,4.80
2018-12-15T22:54:21.640Z,4.80
2018-12-15T22:56:49.749Z,4.80
2018-12-15T22:59:17.853Z,4.80
2018-12-15T23:01:45.943Z,4.80
2018-12-15T23:04:14.640Z,4.80
2018-12-15T23:06:42.824Z,4.80
2018-12-15T23:09:10.932Z,4.80
2018-12-15T23:11:39.044Z,4.80
2018-12-15T23:14:07.148Z,4.80
2018-12-15T23:16:35.255Z,4.80
2018-12-15T23:19:03.358Z,4.80
2018-12-15T23:21:31.457Z,4.80
2018-12-15T23:23:59.571Z,4.80
2018-12-15T23:26:27.663Z,4.80
2018-12-15T23:28:55.771Z,4.80
2018-12-15T23:31:23.867Z,4.80
2018-12-15T23:33:51.968Z,4.80
2018-12-15T23:36:20.075Z,4.80
2018-12-15T23:38:48.186Z,4.80
2018-12-15T23:41:16.293Z,4.80
2018-12-15T23:43:44.413Z,4.80
2018-12-15T23:46:12.512Z,4.80
2018-12-15T23:48:40.646Z,4.80
2018-12-15T23:51:08.743Z,4.80
2018-12-15T23:53:36.849Z,4.80
2018-12-15T23:56:04.987Z,4.80
2018-12-15T23:58:33.095Z,4.80
