createdAt,value
2018-04-23T10:12:56.158Z,23.12
2018-04-23T10:15:24.586Z,23.21
2018-04-23T10:17:52.894Z,23.12
2018-04-23T10:20:21.791Z,23.18
2018-04-23T10:22:50.187Z,23.17
2018-04-23T10:25:18.548Z,23.19
2018-04-23T10:27:46.849Z,23.19
2018-04-23T10:30:15.172Z,23.14
2018-04-23T10:32:43.962Z,23.14
2018-04-23T10:35:12.267Z,23.28
2018-04-23T10:37:42.364Z,23.30
2018-04-23T10:40:10.715Z,23.39
2018-04-23T10:42:39.023Z,23.09
2018-04-23T10:45:07.326Z,23.21
2018-04-23T10:47:35.632Z,23.34
2018-04-23T10:50:04.181Z,23.62
2018-04-23T10:52:32.456Z,23.83
2018-04-23T10:55:00.895Z,23.89
2018-04-23T10:57:30.019Z,23.99
2018-04-23T10:59:58.356Z,24.00
2018-04-23T11:02:27.559Z,23.90
2018-04-23T11:04:55.910Z,23.99
2018-04-23T11:07:24.218Z,24.10
2018-04-23T11:09:52.556Z,24.30
2018-04-23T11:12:20.871Z,24.44
2018-04-23T11:14:50.013Z,24.62
2018-04-23T11:17:18.406Z,24.45
2018-04-23T11:19:46.698Z,24.36
2018-04-23T11:22:15.019Z,24.06
2018-04-23T11:24:43.339Z,24.08
2018-04-23T11:27:11.590Z,24.15
2018-04-23T11:29:39.892Z,23.89
2018-04-23T11:32:08.253Z,23.70
2018-04-23T11:34:36.568Z,23.63
2018-04-23T11:37:05.666Z,23.60
2018-04-23T11:39:34.334Z,23.81
2018-04-23T11:42:03.630Z,23.82
2018-04-23T11:44:32.115Z,23.69
2018-04-23T11:47:00.407Z,23.68
2018-04-23T11:49:28.678Z,23.65
2018-04-23T11:51:57.124Z,23.40
2018-04-23T11:54:25.374Z,23.45
2018-04-23T11:56:53.706Z,23.47
2018-04-23T11:59:22.103Z,23.58
2018-04-23T12:01:50.344Z,23.91
2018-04-23T12:04:18.788Z,24.22
2018-04-23T12:06:47.063Z,24.45
2018-04-23T12:09:15.357Z,24.76
2018-04-23T12:11:43.639Z,24.91
2018-04-23T12:14:11.970Z,25.09
2018-04-23T12:16:40.249Z,25.37
2018-04-23T12:19:08.555Z,25.43
2018-04-23T12:21:36.870Z,25.38
2018-04-23T12:24:05.136Z,25.47
2018-04-23T12:26:33.486Z,25.27
2018-04-23T12:29:01.777Z,25.40
2018-04-23T12:31:30.998Z,25.23
2018-04-23T12:33:59.267Z,25.03
2018-04-23T12:36:27.579Z,24.99
2018-04-23T12:38:56.984Z,24.81
2018-04-23T12:41:25.258Z,24.83
2018-04-23T12:43:53.599Z,24.64
2018-04-23T12:46:21.848Z,24.82
2018-04-23T12:48:50.171Z,24.58
2018-04-23T12:51:18.494Z,24.52
2018-04-23T12:53:46.790Z,24.62
2018-04-23T12:56:15.072Z,24.80
2018-04-23T12:58:43.346Z,25.09
2018-04-23T13:01:11.733Z,25.39
2018-04-23T13:03:40.013Z,25.47
2018-04-23T13:06:08.390Z,25.52
2018-04-23T13:08:36.661Z,25.61
2018-04-23T13:11:05.574Z,25.63
2018-04-23T13:13:34.377Z,25.85
2018-04-23T13:16:02.718Z,26.01
2018-04-23T13:18:30.979Z,25.78
2018-04-23T13:20:59.297Z,26.16
2018-04-23T13:23:27.564Z,26.35
2018-04-23T13:25:55.940Z,26.24
2018-04-23T13:28:24.340Z,25.61
2018-04-23T13:30:52.718Z,25.61
2018-04-23T13:33:21.118Z,25.36
2018-04-23T13:35:49.362Z,25.30
2018-04-23T13:38:18.621Z,25.21
2018-04-23T13:40:47.047Z,25.20
2018-04-23T13:43:15.518Z,25.40
2018-04-23T13:45:43.815Z,25.39
2018-04-23T13:48:12.136Z,25.25
2018-04-23T13:50:40.953Z,24.84
2018-04-23T13:53:09.332Z,25.09
2018-04-23T13:55:37.593Z,25.09
2018-04-23T13:58:05.875Z,24.99
2018-04-23T14:00:34.202Z,24.99
2018-04-23T14:03:02.564Z,24.97
2018-04-23T14:05:30.896Z,24.99
2018-04-23T14:07:59.202Z,24.81
2018-04-23T14:10:27.507Z,24.77
2018-04-23T14:12:55.910Z,24.69
2018-04-23T14:15:24.207Z,24.86
2018-04-23T14:17:52.485Z,25.04
2018-04-23T14:20:21.428Z,24.94
2018-04-23T14:22:49.693Z,25.06
2018-04-23T14:25:18.007Z,25.02
2018-04-23T14:27:46.263Z,25.02
2018-04-23T14:30:14.554Z,25.15
2018-04-23T14:32:42.948Z,25.26
2018-04-23T14:35:11.294Z,25.08
2018-04-23T14:37:39.709Z,24.48
2018-04-23T14:40:08.075Z,24.38
2018-04-23T14:42:36.406Z,24.40
2018-04-23T14:45:05.775Z,24.58
2018-04-23T14:47:34.227Z,24.42
2018-04-23T14:50:02.513Z,24.36
2018-04-23T14:52:30.851Z,24.17
2018-04-23T14:54:59.151Z,24.28
2018-04-23T14:57:27.466Z,24.37
2018-04-23T14:59:55.735Z,24.67
2018-04-23T15:02:24.065Z,24.73
2018-04-23T15:04:52.334Z,24.76
2018-04-23T15:07:20.718Z,24.68
2018-04-23T15:09:49.139Z,24.40
2018-04-23T15:12:17.443Z,24.23
2018-04-23T15:14:45.752Z,24.05
2018-04-23T15:17:14.035Z,24.00
2018-04-23T15:19:42.446Z,24.22
2018-04-23T15:22:10.752Z,24.14
2018-04-23T15:24:39.082Z,24.49
2018-04-23T15:27:07.380Z,24.92
2018-04-23T15:29:35.664Z,25.20
2018-04-23T15:32:03.968Z,25.27
2018-04-23T15:34:32.334Z,24.95
2018-04-23T15:37:01.300Z,25.21
2018-04-23T15:39:29.625Z,25.33
2018-04-23T15:41:58.687Z,25.34
2018-04-23T15:44:27.032Z,25.27
2018-04-23T15:46:55.345Z,25.52
2018-04-23T15:49:23.617Z,25.53
2018-04-23T15:51:51.888Z,25.33
2018-04-23T15:54:20.787Z,25.53
2018-04-23T15:56:49.999Z,25.94
2018-04-23T15:59:19.461Z,25.90
2018-04-23T16:01:47.739Z,25.83
2018-04-23T16:04:16.012Z,25.49
2018-04-23T16:06:44.357Z,25.12
2018-04-23T16:09:12.622Z,25.10
2018-04-23T16:11:40.937Z,25.09
2018-04-23T16:14:09.203Z,24.72
2018-04-23T16:16:37.499Z,24.68
2018-04-23T16:19:05.859Z,24.61
2018-04-23T16:21:34.167Z,24.02
2018-04-23T16:24:02.459Z,24.18
2018-04-23T16:26:30.752Z,24.16
2018-04-23T16:28:59.040Z,23.71
2018-04-23T16:31:27.371Z,23.67
2018-04-23T16:33:56.306Z,23.60
2018-04-23T16:36:24.602Z,23.62
2018-04-23T16:38:52.878Z,23.71
2018-04-23T16:41:21.189Z,23.61
2018-04-23T16:43:49.507Z,23.19
2018-04-23T16:46:17.758Z,23.21
2018-04-23T16:48:46.345Z,23.18
2018-04-23T16:51:14.627Z,23.14
2018-04-23T16:53:43.046Z,23.10
2018-04-23T16:56:11.286Z,23.07
2018-04-23T16:58:39.592Z,22.94
2018-04-23T17:01:07.951Z,23.08
2018-04-23T17:03:37.131Z,22.86
2018-04-23T17:06:05.406Z,22.72
2018-04-23T17:08:33.754Z,22.90
2018-04-23T17:11:02.164Z,22.90
2018-04-23T17:13:30.484Z,22.69
2018-04-23T17:15:58.864Z,22.61
2018-04-23T17:18:27.848Z,22.58
2018-04-23T17:20:56.191Z,22.58
2018-04-23T17:23:24.496Z,22.41
2018-04-23T17:25:52.782Z,22.33
2018-04-23T17:28:21.131Z,22.39
2018-04-23T17:30:49.409Z,22.38
2018-04-23T17:33:17.696Z,22.43
2018-04-23T17:35:46.004Z,22.29
2018-04-23T17:38:14.335Z,22.19
2018-04-23T17:40:42.666Z,22.09
2018-04-23T17:43:10.952Z,22.08
2018-04-23T17:45:39.255Z,22.17
2018-04-23T17:48:07.535Z,22.17
2018-04-23T17:50:35.826Z,22.07
2018-04-23T17:53:04.130Z,21.99
2018-04-23T17:55:32.447Z,22.04
2018-04-23T17:58:00.729Z,22.03
2018-04-23T18:00:29.060Z,21.85
2018-04-23T18:02:57.336Z,21.88
2018-04-23T18:05:25.691Z,21.86
2018-04-23T18:07:54.506Z,21.88
2018-04-23T18:10:22.796Z,21.79
2018-04-23T18:12:51.070Z,21.68
2018-04-23T18:15:19.390Z,21.76
2018-04-23T18:17:47.747Z,21.74
2018-04-23T18:20:16.039Z,21.82
2018-04-23T18:22:45.135Z,21.82
2018-04-23T18:25:13.772Z,21.83
2018-04-23T18:27:42.299Z,21.75
2018-04-23T18:30:10.724Z,21.59
2018-04-23T18:32:39.299Z,21.52
2018-04-23T18:35:07.594Z,21.50
2018-04-23T18:37:35.906Z,21.44
2018-04-23T18:40:05.988Z,21.27
2018-04-23T18:42:34.314Z,21.30
2018-04-23T18:45:02.663Z,21.32
2018-04-23T18:47:31.005Z,21.12
2018-04-23T18:49:59.816Z,21.05
2018-04-23T18:52:28.176Z,20.96
2018-04-23T18:54:56.466Z,20.88
2018-04-23T18:57:24.747Z,20.77
2018-04-23T18:59:53.256Z,20.77
2018-04-23T19:02:21.601Z,20.76
2018-04-23T19:04:49.852Z,20.40
2018-04-23T19:07:18.177Z,20.28
2018-04-23T19:09:46.444Z,20.21
2018-04-23T19:12:14.772Z,20.14
2018-04-23T19:14:43.095Z,20.09
2018-04-23T19:17:11.366Z,20.00
2018-04-23T19:19:39.714Z,19.88
2018-04-23T19:22:07.994Z,19.91
2018-04-23T19:24:37.359Z,19.90
2018-04-23T19:27:05.697Z,19.96
2018-04-23T19:29:34.009Z,19.94
2018-04-23T19:32:02.315Z,19.96
2018-04-23T19:34:30.623Z,19.91
2018-04-23T19:36:58.897Z,19.79
2018-04-23T19:39:27.276Z,19.71
2018-04-23T19:41:55.595Z,19.72
2018-04-23T19:44:23.865Z,19.74
2018-04-23T19:46:52.156Z,19.68
2018-04-23T19:49:20.468Z,19.59
2018-04-23T19:51:48.841Z,19.63
2018-04-23T19:54:17.091Z,19.51
2018-04-23T19:56:45.411Z,19.47
2018-04-23T19:59:13.679Z,19.35
2018-04-23T20:01:42.002Z,19.38
2018-04-23T20:04:10.306Z,19.36
2018-04-23T20:06:38.613Z,19.27
2018-04-23T20:09:06.913Z,19.31
2018-04-23T20:11:35.702Z,19.37
2018-04-23T20:14:04.047Z,19.29
2018-04-23T20:16:32.387Z,19.25
2018-04-23T20:19:00.703Z,19.04
2018-04-23T20:21:30.260Z,19.21
2018-04-23T20:23:58.558Z,19.28
2018-04-23T20:26:26.843Z,19.29
2018-04-23T20:28:55.124Z,19.29
2018-04-23T20:31:24.159Z,19.23
2018-04-23T20:33:52.548Z,19.18
2018-04-23T20:36:20.814Z,19.20
2018-04-23T20:38:49.142Z,19.19
2018-04-23T20:41:17.410Z,19.16
2018-04-23T20:43:45.679Z,19.08
2018-04-23T20:46:14.013Z,18.99
2018-04-23T20:48:42.386Z,18.93
2018-04-23T20:51:10.694Z,18.91
2018-04-23T20:53:38.975Z,18.86
2018-04-23T20:56:07.272Z,18.76
2018-04-23T20:58:35.541Z,18.74
2018-04-23T21:01:03.984Z,18.81
2018-04-23T21:03:32.502Z,18.93
2018-04-23T21:06:01.158Z,18.91
2018-04-23T21:08:29.433Z,19.18
2018-04-23T21:10:57.919Z,19.46
2018-04-23T21:13:26.162Z,19.68
2018-04-23T21:15:54.457Z,19.92
2018-04-23T21:18:22.804Z,20.06
2018-04-23T21:20:51.079Z,19.71
2018-04-23T21:23:19.384Z,19.45
2018-04-23T21:25:48.347Z,19.26
2018-04-23T21:28:16.719Z,19.07
2018-04-23T21:30:45.005Z,18.99
2018-04-23T21:33:14.866Z,18.66
2018-04-23T21:35:43.158Z,18.77
2018-04-23T21:38:11.418Z,18.68
2018-04-23T21:40:39.676Z,18.59
2018-04-23T21:43:07.996Z,18.72
2018-04-23T21:45:36.422Z,18.70
2018-04-23T21:48:04.858Z,18.66
2018-04-23T21:50:33.135Z,18.59
2018-04-23T21:53:01.422Z,18.62
2018-04-23T21:55:29.683Z,18.53
2018-04-23T21:57:58.013Z,18.34
2018-04-23T22:00:26.366Z,18.36
2018-04-23T22:02:54.658Z,18.33
2018-04-23T22:05:23.120Z,18.33
2018-04-23T22:07:51.412Z,18.42
2018-04-23T22:10:19.705Z,18.27
2018-04-23T22:12:47.966Z,17.99
2018-04-23T22:15:16.282Z,18.00
2018-04-23T22:17:44.562Z,18.16
2018-04-23T22:20:12.878Z,18.19
2018-04-23T22:22:41.160Z,18.11
2018-04-23T22:25:09.464Z,17.96
2018-04-23T22:27:37.724Z,17.73
2018-04-23T22:30:06.015Z,17.65
2018-04-23T22:32:34.324Z,17.67
2018-04-23T22:35:02.639Z,17.67
2018-04-23T22:37:30.935Z,17.38
2018-04-23T22:39:59.207Z,17.28
2018-04-23T22:42:27.548Z,17.18
2018-04-23T22:44:55.848Z,17.12
2018-04-23T22:47:24.139Z,17.03
2018-04-23T22:49:52.415Z,17.00
2018-04-23T22:52:20.730Z,16.99
2018-04-23T22:54:49.012Z,16.96
2018-04-23T22:57:17.336Z,17.12
2018-04-23T22:59:45.574Z,17.14
2018-04-23T23:02:13.898Z,17.11
2018-04-23T23:04:42.183Z,17.12
2018-04-23T23:07:10.470Z,17.13
2018-04-23T23:09:38.727Z,17.00
2018-04-23T23:12:07.039Z,16.85
2018-04-23T23:14:35.288Z,16.89
2018-04-23T23:17:03.591Z,16.83
2018-04-23T23:19:31.839Z,16.84
2018-04-23T23:22:00.122Z,16.93
2018-04-23T23:24:28.448Z,16.83
2018-04-23T23:26:56.732Z,16.76
2018-04-23T23:29:25.040Z,16.70
2018-04-23T23:31:53.355Z,16.65
2018-04-23T23:34:21.637Z,16.67
2018-04-23T23:36:49.898Z,16.62
2018-04-23T23:39:18.208Z,16.50
2018-04-23T23:41:46.528Z,16.46
2018-04-23T23:44:14.828Z,16.42
2018-04-23T23:46:43.282Z,16.38
2018-04-23T23:49:11.569Z,16.31
2018-04-23T23:51:39.830Z,16.23
2018-04-23T23:54:08.159Z,16.16
2018-04-23T23:56:36.410Z,15.96
2018-04-23T23:59:05.086Z,16.00
