createdAt,value
2023-02-01T00:01:08.328Z,5.00
2023-02-01T00:03:35.150Z,5.00
2023-02-01T00:06:02.090Z,5.00
2023-02-01T00:08:29.318Z,5.00
2023-02-01T00:11:04.950Z,5.00
2023-02-01T00:13:38.931Z,5.00
2023-02-01T00:16:05.933Z,5.00
2023-02-01T00:18:32.908Z,5.00
2023-02-01T00:21:00.019Z,5.00
2023-02-01T00:23:26.997Z,5.00
2023-02-01T00:25:53.892Z,5.00
2023-02-01T00:28:20.643Z,5.00
2023-02-01T00:30:47.296Z,5.00
2023-02-01T00:33:13.963Z,5.10
2023-02-01T00:35:40.621Z,5.10
2023-02-01T00:38:07.344Z,5.10
2023-02-01T00:40:34.014Z,5.10
2023-02-01T00:43:00.840Z,5.10
2023-02-01T00:45:27.653Z,5.10
2023-02-01T00:47:54.290Z,5.10
2023-02-01T00:50:21.430Z,5.10
2023-02-01T00:52:48.339Z,5.10
2023-02-01T00:55:15.034Z,5.10
2023-02-01T00:57:41.762Z,5.10
2023-02-01T01:00:09.167Z,5.20
2023-02-01T01:02:35.846Z,5.20
2023-02-01T01:05:02.737Z,5.20
2023-02-01T01:07:29.532Z,5.20
2023-02-01T01:09:56.415Z,5.20
2023-02-01T01:12:23.087Z,5.20
2023-02-01T01:14:49.814Z,5.20
2023-02-01T01:17:17.864Z,5.30
2023-02-01T01:19:44.481Z,5.30
2023-02-01T01:22:11.214Z,5.20
2023-02-01T01:24:37.851Z,5.20
2023-02-01T01:27:04.528Z,5.20
2023-02-01T01:29:31.165Z,5.30
2023-02-01T01:31:57.856Z,5.30
2023-02-01T01:34:24.585Z,5.30
2023-02-01T01:36:51.316Z,5.30
2023-02-01T01:39:18.089Z,5.20
2023-02-01T01:41:44.757Z,5.30
2023-02-01T01:44:49.227Z,5.30
2023-02-01T01:47:16.871Z,5.30
2023-02-01T01:49:44.431Z,5.30
2023-02-01T01:52:11.201Z,5.20
2023-02-01T01:54:46.000Z,5.20
2023-02-01T01:57:20.319Z,5.20
2023-02-01T01:59:54.043Z,5.20
2023-02-01T02:02:21.287Z,5.20
2023-02-01T02:04:48.678Z,5.20
2023-02-01T02:07:27.048Z,5.20
2023-02-01T02:10:00.453Z,5.20
2023-02-01T02:12:28.162Z,5.20
2023-02-01T02:14:55.247Z,5.20
2023-02-01T02:17:29.591Z,5.10
2023-02-01T02:20:30.911Z,5.10
2023-02-01T02:23:13.561Z,5.10
2023-02-01T02:25:53.324Z,5.10
2023-02-01T02:28:26.115Z,5.10
2023-02-01T02:31:14.203Z,5.10
2023-02-01T02:34:02.931Z,5.10
2023-02-01T02:36:44.643Z,5.20
2023-02-01T02:39:19.412Z,5.10
2023-02-01T02:42:16.500Z,5.20
2023-02-01T02:45:12.941Z,5.20
2023-02-01T02:47:56.326Z,5.10
2023-02-01T02:50:54.746Z,5.10
2023-02-01T02:53:53.406Z,5.00
2023-02-01T02:56:41.231Z,5.10
2023-02-01T02:59:28.494Z,5.00
2023-02-01T03:02:14.235Z,5.00
2023-02-01T03:04:41.626Z,5.00
2023-02-01T03:07:37.026Z,5.00
2023-02-01T03:10:11.155Z,5.00
2023-02-01T03:12:56.490Z,5.00
2023-02-01T03:15:33.446Z,4.90
2023-02-01T03:18:06.021Z,5.00
2023-02-01T03:20:33.269Z,5.00
2023-02-01T03:23:01.360Z,5.00
2023-02-01T03:25:33.296Z,5.00
2023-02-01T03:28:10.025Z,5.00
2023-02-01T03:30:44.534Z,5.00
2023-02-01T03:33:24.478Z,5.00
2023-02-01T03:35:57.144Z,5.00
2023-02-01T03:38:30.483Z,5.00
2023-02-01T03:41:15.948Z,4.90
2023-02-01T03:44:14.449Z,5.00
2023-02-01T03:46:58.422Z,5.00
2023-02-01T03:49:30.368Z,5.00
2023-02-01T03:52:00.054Z,4.90
2023-02-01T03:54:29.530Z,4.90
2023-02-01T03:57:00.546Z,4.80
2023-02-01T03:59:27.325Z,4.80
2023-02-01T04:01:54.022Z,4.80
2023-02-01T04:04:21.007Z,4.70
2023-02-01T04:06:51.414Z,4.70
2023-02-01T04:09:18.767Z,4.60
2023-02-01T04:11:45.519Z,4.60
2023-02-01T04:14:12.186Z,4.60
2023-02-01T04:16:38.911Z,4.60
2023-02-01T04:19:05.579Z,4.60
2023-02-01T04:21:32.289Z,4.60
2023-02-01T04:23:59.058Z,4.50
2023-02-01T04:26:25.991Z,4.60
2023-02-01T04:28:53.869Z,4.50
2023-02-01T04:31:26.985Z,4.50
2023-02-01T04:33:54.930Z,4.50
2023-02-01T04:36:24.731Z,4.50
2023-02-01T04:38:51.937Z,4.50
2023-02-01T04:41:19.959Z,4.50
2023-02-01T04:43:47.974Z,4.50
2023-02-01T04:46:14.872Z,4.50
2023-02-01T04:48:42.018Z,4.50
2023-02-01T04:51:10.973Z,4.50
2023-02-01T04:53:38.046Z,4.60
2023-02-01T04:56:05.131Z,4.60
2023-02-01T04:58:31.802Z,4.50
2023-02-01T05:00:58.648Z,4.50
2023-02-01T05:03:25.428Z,4.50
2023-02-01T05:05:54.468Z,4.50
2023-02-01T05:08:23.332Z,4.50
2023-02-01T05:10:50.289Z,4.50
2023-02-01T05:13:35.388Z,4.40
2023-02-01T05:16:02.224Z,4.40
2023-02-01T05:18:28.950Z,4.50
2023-02-01T05:20:55.880Z,4.40
2023-02-01T05:23:22.548Z,4.40
2023-02-01T05:25:49.213Z,4.50
2023-02-01T05:28:15.962Z,4.50
2023-02-01T05:30:42.757Z,4.50
2023-02-01T05:33:09.447Z,4.50
2023-02-01T05:35:36.170Z,4.50
2023-02-01T05:38:02.889Z,4.50
2023-02-01T05:40:29.552Z,4.50
2023-02-01T05:42:56.178Z,4.60
2023-02-01T05:45:22.797Z,4.50
2023-02-01T05:47:49.446Z,4.50
2023-02-01T05:50:17.665Z,4.60
2023-02-01T05:52:44.375Z,4.60
2023-02-01T05:55:11.138Z,4.60
2023-02-01T05:57:37.784Z,4.60
2023-02-01T06:00:05.367Z,4.60
2023-02-01T06:02:32.219Z,4.60
2023-02-01T06:04:58.892Z,4.60
2023-02-01T06:07:26.830Z,4.70
2023-02-01T06:09:54.775Z,4.60
2023-02-01T06:12:21.413Z,4.70
2023-02-01T06:14:48.091Z,4.70
2023-02-01T06:17:14.745Z,4.70
2023-02-01T06:19:41.512Z,4.90
2023-02-01T06:22:08.189Z,5.20
2023-02-01T06:24:34.976Z,5.40
2023-02-01T06:27:01.699Z,5.50
2023-02-01T06:29:28.408Z,6.00
2023-02-01T06:31:55.133Z,6.10
2023-02-01T06:34:23.311Z,6.10
2023-02-01T06:36:50.107Z,5.80
2023-02-01T06:39:17.164Z,5.60
2023-02-01T06:41:47.372Z,6.00
2023-02-01T06:44:14.231Z,5.80
2023-02-01T06:46:41.047Z,5.40
2023-02-01T06:49:08.630Z,5.20
2023-02-01T06:51:35.721Z,5.10
2023-02-01T06:54:02.411Z,5.10
2023-02-01T06:56:29.178Z,5.40
2023-02-01T06:58:56.031Z,5.20
2023-02-01T07:01:22.729Z,5.10
2023-02-01T07:03:51.827Z,5.00
2023-02-01T07:06:19.482Z,5.00
2023-02-01T07:08:46.368Z,5.00
2023-02-01T07:11:14.728Z,4.90
2023-02-01T07:13:41.646Z,4.90
2023-02-01T07:16:12.945Z,4.90
2023-02-01T07:18:40.257Z,5.00
2023-02-01T07:21:07.240Z,5.00
2023-02-01T07:23:34.061Z,5.00
2023-02-01T07:26:04.057Z,5.10
2023-02-01T07:28:33.991Z,5.10
2023-02-01T07:31:09.913Z,5.00
2023-02-01T07:33:36.694Z,5.10
2023-02-01T07:36:07.024Z,5.10
2023-02-01T07:38:33.836Z,5.10
2023-02-01T07:41:01.863Z,5.10
2023-02-01T07:43:29.722Z,5.20
2023-02-01T07:45:56.715Z,5.30
2023-02-01T07:48:25.209Z,5.30
2023-02-01T07:51:00.506Z,5.30
2023-02-01T07:53:27.576Z,5.20
2023-02-01T07:55:54.365Z,5.30
2023-02-01T07:58:20.983Z,5.30
2023-02-01T08:01:06.292Z,5.30
2023-02-01T08:03:32.990Z,5.20
2023-02-01T08:05:59.984Z,5.20
2023-02-01T08:08:26.807Z,5.30
2023-02-01T08:10:58.756Z,5.30
2023-02-01T08:13:25.727Z,5.30
2023-02-01T08:15:52.435Z,5.30
2023-02-01T08:18:19.491Z,5.30
2023-02-01T08:20:49.266Z,5.30
2023-02-01T08:23:15.968Z,5.40
2023-02-01T08:25:42.701Z,5.40
2023-02-01T08:28:10.081Z,5.40
2023-02-01T08:30:40.642Z,5.40
2023-02-01T08:33:10.368Z,5.70
2023-02-01T08:35:43.916Z,6.90
2023-02-01T08:38:11.294Z,7.00
2023-02-01T08:40:38.084Z,7.30
2023-02-01T08:43:04.787Z,6.10
2023-02-01T08:45:31.864Z,5.80
2023-02-01T08:47:58.985Z,5.70
2023-02-01T08:50:26.343Z,5.60
2023-02-01T08:52:54.461Z,5.60
2023-02-01T08:55:21.809Z,5.60
2023-02-01T08:57:48.838Z,5.60
2023-02-01T09:00:18.699Z,5.60
2023-02-01T09:02:45.628Z,5.70
2023-02-01T09:05:12.600Z,5.70
2023-02-01T09:07:39.672Z,5.80
2023-02-01T09:10:07.123Z,5.80
2023-02-01T09:12:35.612Z,5.90
2023-02-01T09:15:03.013Z,5.90
2023-02-01T09:17:30.404Z,5.90
2023-02-01T09:19:57.451Z,5.90
2023-02-01T09:22:24.118Z,5.90
2023-02-01T09:24:50.887Z,5.90
2023-02-01T09:27:17.779Z,5.90
2023-02-01T09:29:44.750Z,6.90
2023-02-01T09:32:11.838Z,7.50
2023-02-01T09:34:38.601Z,7.20
2023-02-01T09:37:05.397Z,6.80
2023-02-01T09:39:32.329Z,6.40
2023-02-01T09:42:26.047Z,6.20
2023-02-01T09:45:04.994Z,6.20
2023-02-01T09:47:32.710Z,6.20
2023-02-01T09:50:10.780Z,6.10
2023-02-01T09:53:04.521Z,6.10
2023-02-01T09:55:47.749Z,6.10
2023-02-01T09:58:17.860Z,6.10
2023-02-01T10:00:55.467Z,6.00
2023-02-01T10:03:26.436Z,6.10
2023-02-01T10:06:25.851Z,6.10
2023-02-01T10:09:15.940Z,6.10
2023-02-01T10:12:16.739Z,6.10
2023-02-01T10:14:46.138Z,6.10
2023-02-01T10:17:21.316Z,6.10
2023-02-01T10:20:18.810Z,6.10
2023-02-01T10:23:13.694Z,6.10
2023-02-01T10:25:43.866Z,6.10
2023-02-01T10:28:17.001Z,6.10
2023-02-01T10:30:46.977Z,6.10
2023-02-01T10:33:22.979Z,6.10
2023-02-01T10:35:55.727Z,6.20
2023-02-01T10:38:27.972Z,6.20
2023-02-01T10:41:00.955Z,6.10
2023-02-01T10:43:27.832Z,6.20
2023-02-01T10:45:54.586Z,6.20
2023-02-01T10:48:21.458Z,6.10
2023-02-01T10:50:57.426Z,6.10
2023-02-01T10:53:38.176Z,6.10
2023-02-01T10:56:09.771Z,6.10
2023-02-01T10:58:43.929Z,6.10
2023-02-01T11:01:26.001Z,6.10
2023-02-01T11:03:54.634Z,6.10
2023-02-01T11:06:28.025Z,6.10
2023-02-01T11:09:01.206Z,6.10
2023-02-01T11:11:28.522Z,6.10
2023-02-01T11:14:16.562Z,6.20
2023-02-01T11:16:49.714Z,6.30
2023-02-01T11:19:18.609Z,6.60
2023-02-01T11:21:46.234Z,6.60
2023-02-01T11:24:25.815Z,6.60
2023-02-01T11:26:55.114Z,6.50
2023-02-01T11:29:29.686Z,6.40
2023-02-01T11:31:59.480Z,6.50
2023-02-01T11:34:38.362Z,6.40
2023-02-01T11:37:06.021Z,6.40
2023-02-01T11:39:35.201Z,6.40
2023-02-01T11:42:15.079Z,6.40
2023-02-01T11:44:44.145Z,6.40
2023-02-01T11:47:26.942Z,6.40
2023-02-01T11:49:59.792Z,6.40
2023-02-01T11:52:52.087Z,6.50
2023-02-01T11:55:45.783Z,6.50
2023-02-01T11:58:28.354Z,6.40
2023-02-01T12:01:22.260Z,6.40
2023-02-01T12:04:10.180Z,6.40
2023-02-01T12:06:47.775Z,6.40
2023-02-01T12:09:35.072Z,6.30
2023-02-01T12:12:32.308Z,6.30
2023-02-01T12:15:30.629Z,6.30
2023-02-01T12:18:28.621Z,6.30
2023-02-01T12:21:15.944Z,6.40
2023-02-01T12:24:01.063Z,6.40
2023-02-01T12:26:36.547Z,6.40
2023-02-01T12:29:33.848Z,6.40
2023-02-01T12:32:15.398Z,6.40
2023-02-01T12:35:06.913Z,6.40
2023-02-01T12:38:05.408Z,6.40
2023-02-01T12:40:56.854Z,6.40
2023-02-01T12:43:36.167Z,6.40
2023-02-01T12:46:17.302Z,6.40
2023-02-01T12:49:06.536Z,6.40
2023-02-01T12:51:37.110Z,6.50
2023-02-01T12:54:24.236Z,6.40
2023-02-01T12:57:04.231Z,6.40
2023-02-01T12:59:57.679Z,6.40
2023-02-01T13:02:50.526Z,6.40
2023-02-01T13:05:30.920Z,6.40
2023-02-01T13:08:06.028Z,6.40
2023-02-01T13:10:42.791Z,6.40
2023-02-01T13:13:21.242Z,6.40
2023-02-01T13:15:56.972Z,6.40
2023-02-01T13:18:28.930Z,6.40
2023-02-01T13:21:09.422Z,6.40
2023-02-01T13:23:39.358Z,6.40
2023-02-01T13:26:06.565Z,6.40
2023-02-01T13:28:45.478Z,6.40
2023-02-01T13:31:49.800Z,6.40
2023-02-01T13:34:55.807Z,6.40
2023-02-01T13:37:55.459Z,6.40
2023-02-01T13:40:39.585Z,6.40
2023-02-01T13:43:15.525Z,6.40
2023-02-01T13:45:51.077Z,6.40
2023-02-01T13:48:29.606Z,6.40
2023-02-01T13:51:00.892Z,6.40
2023-02-01T13:53:34.103Z,6.40
2023-02-01T13:56:14.032Z,6.40
2023-02-01T13:58:42.909Z,6.40
2023-02-01T14:01:21.972Z,6.40
2023-02-01T14:04:00.428Z,6.40
2023-02-01T14:06:27.375Z,6.40
2023-02-01T14:09:09.265Z,6.40
2023-02-01T14:11:43.121Z,6.40
2023-02-01T14:14:16.068Z,6.40
2023-02-01T14:17:11.453Z,6.40
2023-02-01T14:19:38.414Z,6.50
2023-02-01T14:22:26.944Z,6.40
2023-02-01T14:24:58.678Z,6.50
2023-02-01T14:27:31.336Z,6.50
2023-02-01T14:30:00.852Z,6.50
2023-02-01T14:32:47.630Z,6.40
2023-02-01T14:35:25.430Z,6.40
2023-02-01T14:37:55.567Z,6.50
2023-02-01T14:40:28.050Z,6.50
2023-02-01T14:42:55.635Z,6.50
2023-02-01T14:45:27.540Z,6.50
2023-02-01T14:47:56.309Z,6.60
2023-02-01T14:50:33.375Z,6.60
2023-02-01T14:53:08.985Z,6.60
2023-02-01T14:56:02.489Z,6.60
2023-02-01T14:58:47.992Z,6.60
2023-02-01T15:01:33.116Z,6.50
2023-02-01T15:04:19.660Z,6.50
2023-02-01T15:06:58.718Z,6.50
2023-02-01T15:09:35.337Z,6.50
2023-02-01T15:12:16.735Z,6.50
2023-02-01T15:14:50.202Z,6.50
2023-02-01T15:17:24.844Z,6.50
2023-02-01T15:19:56.388Z,6.50
2023-02-01T15:22:23.509Z,6.50
2023-02-01T15:24:55.136Z,6.60
2023-02-01T15:27:22.073Z,6.60
2023-02-01T15:29:48.919Z,6.60
2023-02-01T15:32:34.311Z,6.50
2023-02-01T15:35:01.800Z,6.60
2023-02-01T15:37:29.629Z,6.60
2023-02-01T15:40:10.373Z,6.60
2023-02-01T15:42:55.116Z,6.60
2023-02-01T15:45:26.380Z,6.60
2023-02-01T15:47:56.211Z,6.50
2023-02-01T15:50:25.408Z,6.60
2023-02-01T15:52:56.432Z,6.50
2023-02-01T15:55:34.171Z,6.50
2023-02-01T15:58:01.142Z,6.50
2023-02-01T16:00:36.212Z,6.50
2023-02-01T16:03:22.815Z,6.50
2023-02-01T16:05:59.728Z,6.50
2023-02-01T16:08:29.008Z,6.40
2023-02-01T16:11:10.222Z,6.50
2023-02-01T16:13:37.113Z,6.40
2023-02-01T16:16:08.781Z,6.40
2023-02-01T16:18:35.621Z,6.50
2023-02-01T16:21:02.898Z,6.40
2023-02-01T16:23:31.504Z,6.40
2023-02-01T16:25:59.196Z,6.40
2023-02-01T16:28:26.486Z,6.40
2023-02-01T16:30:53.205Z,6.40
2023-02-01T16:33:22.981Z,6.40
2023-02-01T16:35:50.963Z,6.40
2023-02-01T16:38:22.203Z,6.40
2023-02-01T16:40:49.687Z,6.40
2023-02-01T16:43:21.928Z,6.40
2023-02-01T16:45:50.620Z,6.40
2023-02-01T16:48:22.877Z,6.40
2023-02-01T16:50:53.447Z,6.40
2023-02-01T16:53:21.477Z,6.40
2023-02-01T16:55:50.459Z,6.40
2023-02-01T16:58:17.868Z,6.30
2023-02-01T17:00:46.259Z,6.30
2023-02-01T17:03:19.986Z,6.30
2023-02-01T17:05:53.005Z,6.30
2023-02-01T17:08:28.507Z,6.30
2023-02-01T17:10:55.296Z,6.30
2023-02-01T17:13:22.001Z,6.30
2023-02-01T17:15:58.966Z,6.30
2023-02-01T17:18:31.425Z,6.30
2023-02-01T17:21:03.515Z,6.20
2023-02-01T17:23:31.023Z,6.20
2023-02-01T17:25:58.513Z,6.20
2023-02-01T17:28:25.429Z,6.20
2023-02-01T17:30:52.106Z,6.20
2023-02-01T17:33:28.509Z,6.20
2023-02-01T17:36:04.714Z,6.20
2023-02-01T17:38:34.418Z,6.20
2023-02-01T17:41:01.387Z,6.20
2023-02-01T17:43:28.135Z,6.20
2023-02-01T17:46:18.689Z,6.20
2023-02-01T17:48:45.432Z,6.30
2023-02-01T17:51:21.163Z,6.30
2023-02-01T17:53:48.414Z,6.30
2023-02-01T17:56:18.173Z,6.30
2023-02-01T17:58:46.471Z,6.30
2023-02-01T18:01:21.625Z,6.30
2023-02-01T18:03:49.204Z,6.30
2023-02-01T18:06:19.245Z,6.40
2023-02-01T18:08:46.203Z,6.40
2023-02-01T18:11:19.317Z,6.50
2023-02-01T18:13:46.891Z,6.40
2023-02-01T18:16:23.756Z,6.40
2023-02-01T18:18:51.095Z,6.40
2023-02-01T18:21:20.256Z,6.40
2023-02-01T18:23:47.597Z,6.40
2023-02-01T18:26:16.368Z,6.40
2023-02-01T18:28:43.419Z,6.50
2023-02-01T18:31:25.603Z,6.50
2023-02-01T18:33:54.401Z,6.50
2023-02-01T18:36:21.325Z,6.50
2023-02-01T18:38:48.233Z,6.40
2023-02-01T18:41:18.061Z,6.40
2023-02-01T18:43:48.709Z,6.50
2023-02-01T18:46:16.188Z,6.40
2023-02-01T18:48:43.478Z,6.40
2023-02-01T18:51:12.174Z,6.40
2023-02-01T18:53:39.451Z,6.40
2023-02-01T18:56:06.448Z,6.40
2023-02-01T18:58:33.118Z,6.40
2023-02-01T19:01:07.268Z,6.40
2023-02-01T19:03:34.154Z,6.40
2023-02-01T19:06:08.741Z,6.40
2023-02-01T19:08:35.756Z,6.40
2023-02-01T19:11:06.641Z,6.30
2023-02-01T19:13:33.274Z,6.30
2023-02-01T19:16:05.311Z,6.30
2023-02-01T19:18:31.979Z,6.30
2023-02-01T19:21:07.701Z,6.30
2023-02-01T19:23:34.427Z,6.20
2023-02-01T19:26:01.303Z,6.30
2023-02-01T19:28:27.949Z,6.30
2023-02-01T19:31:05.597Z,6.30
2023-02-01T19:33:32.677Z,6.30
2023-02-01T19:36:01.054Z,6.40
2023-02-01T19:38:27.797Z,6.40
2023-02-01T19:40:55.841Z,6.30
2023-02-01T19:43:23.153Z,6.30
2023-02-01T19:45:49.905Z,6.40
2023-02-01T19:48:17.858Z,6.30
2023-02-01T19:50:45.626Z,6.30
2023-02-01T19:53:12.654Z,6.30
2023-02-01T19:55:43.668Z,6.30
2023-02-01T19:58:10.314Z,6.30
2023-02-01T20:00:36.423Z,6.30
2023-02-01T20:03:03.627Z,6.30
2023-02-01T20:05:30.448Z,6.30
2023-02-01T20:07:57.178Z,6.30
2023-02-01T20:10:23.892Z,6.20
2023-02-01T20:12:50.567Z,6.10
2023-02-01T20:15:17.254Z,6.10
2023-02-01T20:17:44.654Z,6.10
2023-02-01T20:20:11.639Z,6.10
2023-02-01T20:22:38.373Z,6.00
2023-02-01T20:25:05.587Z,6.00
2023-02-01T20:27:33.143Z,6.00
2023-02-01T20:29:59.801Z,6.00
2023-02-01T20:32:26.554Z,6.00
2023-02-01T20:34:54.295Z,6.00
2023-02-01T20:37:21.599Z,6.00
2023-02-01T20:39:48.480Z,5.90
2023-02-01T20:42:15.301Z,5.90
2023-02-01T20:44:42.123Z,5.90
2023-02-01T20:47:08.791Z,5.90
2023-02-01T20:49:35.459Z,5.90
2023-02-01T20:52:02.129Z,5.80
2023-02-01T20:54:28.789Z,5.80
2023-02-01T20:56:55.485Z,5.80
2023-02-01T20:59:22.097Z,5.70
2023-02-01T21:01:54.627Z,5.70
2023-02-01T21:04:27.371Z,5.70
2023-02-01T21:06:58.930Z,5.60
2023-02-01T21:09:26.403Z,5.60
2023-02-01T21:11:53.749Z,5.60
2023-02-01T21:14:20.559Z,5.60
2023-02-01T21:16:48.493Z,5.60
2023-02-01T21:19:16.688Z,5.70
2023-02-01T21:21:43.651Z,5.70
2023-02-01T21:24:10.411Z,5.70
2023-02-01T21:26:43.073Z,5.70
2023-02-01T21:29:12.614Z,5.70
2023-02-01T21:31:40.735Z,5.80
2023-02-01T21:34:07.997Z,5.80
2023-02-01T21:36:35.407Z,5.90
2023-02-01T21:39:07.070Z,5.90
2023-02-01T21:41:54.033Z,5.90
2023-02-01T21:44:21.106Z,5.90
2023-02-01T21:46:48.227Z,6.00
2023-02-01T21:49:15.528Z,6.00
2023-02-01T21:51:42.530Z,6.00
2023-02-01T21:54:10.883Z,6.00
2023-02-01T21:56:38.190Z,6.10
2023-02-01T21:59:05.131Z,6.10
2023-02-01T22:01:32.108Z,6.10
2023-02-01T22:03:58.811Z,6.20
2023-02-01T22:06:27.826Z,6.20
2023-02-01T22:08:54.516Z,6.20
2023-02-01T22:11:21.186Z,6.20
2023-02-01T22:13:48.188Z,6.20
2023-02-01T22:16:18.005Z,6.20
2023-02-01T22:18:45.804Z,6.20
2023-02-01T22:21:12.527Z,6.20
2023-02-01T22:23:39.222Z,6.30
2023-02-01T22:26:10.641Z,6.30
2023-02-01T22:28:38.269Z,6.20
2023-02-01T22:31:06.922Z,6.20
2023-02-01T22:33:34.271Z,6.30
2023-02-01T22:36:02.383Z,6.20
2023-02-01T22:38:36.036Z,6.30
2023-02-01T22:41:05.647Z,6.30
2023-02-01T22:43:33.065Z,6.40
2023-02-01T22:46:12.077Z,6.40
2023-02-01T22:48:40.572Z,6.30
2023-02-01T22:51:11.461Z,6.30
2023-02-01T22:53:38.111Z,6.30
2023-02-01T22:56:06.317Z,6.40
2023-02-01T22:58:37.797Z,6.30
2023-02-01T23:01:16.208Z,6.30
2023-02-01T23:03:42.882Z,6.40
2023-02-01T23:06:09.843Z,6.40
2023-02-01T23:08:39.283Z,6.40
2023-02-01T23:11:08.697Z,6.40
2023-02-01T23:13:36.527Z,6.50
2023-02-01T23:16:12.555Z,6.40
2023-02-01T23:18:40.604Z,6.50
2023-02-01T23:21:12.612Z,6.40
2023-02-01T23:23:39.523Z,6.50
2023-02-01T23:26:06.878Z,6.50
2023-02-01T23:28:33.520Z,6.50
2023-02-01T23:31:05.646Z,6.50
2023-02-01T23:33:32.333Z,6.50
2023-02-01T23:36:01.204Z,6.40
2023-02-01T23:38:28.701Z,6.50
2023-02-01T23:41:00.468Z,6.40
2023-02-01T23:43:47.426Z,6.50
2023-02-01T23:46:15.947Z,6.40
2023-02-01T23:48:44.251Z,6.40
2023-02-01T23:51:11.911Z,6.30
2023-02-01T23:53:38.799Z,6.20
2023-02-01T23:56:06.666Z,6.10
2023-02-01T23:58:33.624Z,6.10
