createdAt,value
2023-03-25T00:02:09.671Z,17.60
2023-03-25T00:04:52.996Z,17.60
2023-03-25T00:07:24.496Z,17.60
2023-03-25T00:09:52.375Z,17.60
2023-03-25T00:12:23.029Z,17.50
2023-03-25T00:14:55.498Z,17.50
2023-03-25T00:17:23.699Z,17.40
2023-03-25T00:19:55.389Z,17.50
2023-03-25T00:22:24.330Z,17.50
2023-03-25T00:24:55.242Z,17.50
2023-03-25T00:27:23.234Z,17.50
2023-03-25T00:30:05.433Z,17.40
2023-03-25T00:32:33.349Z,17.50
2023-03-25T00:35:01.288Z,17.50
2023-03-25T00:37:32.015Z,17.40
2023-03-25T00:39:59.897Z,17.40
2023-03-25T00:42:30.318Z,17.40
2023-03-25T00:45:10.216Z,17.40
2023-03-25T00:47:44.223Z,17.40
2023-03-25T00:50:15.185Z,17.40
2023-03-25T00:52:43.063Z,17.40
2023-03-25T00:55:18.398Z,17.40
2023-03-25T00:57:49.393Z,17.40
2023-03-25T01:00:20.373Z,17.40
2023-03-25T01:02:53.798Z,17.40
2023-03-25T01:05:31.284Z,17.40
2023-03-25T01:08:02.106Z,17.40
2023-03-25T01:10:29.997Z,17.40
2023-03-25T01:13:02.114Z,17.30
2023-03-25T01:15:34.469Z,17.40
2023-03-25T01:18:05.066Z,17.40
2023-03-25T01:20:32.948Z,17.30
2023-03-25T01:23:03.702Z,17.30
2023-03-25T01:25:31.574Z,17.30
2023-03-25T01:28:53.866Z,17.30
2023-03-25T01:31:25.972Z,17.30
2023-03-25T01:33:53.770Z,17.20
2023-03-25T01:36:24.571Z,17.30
2023-03-25T01:38:52.888Z,17.30
2023-03-25T01:41:35.692Z,17.30
2023-03-25T01:44:52.056Z,17.30
2023-03-25T01:47:22.738Z,17.30
2023-03-25T01:49:54.151Z,17.20
2023-03-25T01:52:25.873Z,17.20
2023-03-25T01:54:58.400Z,17.20
2023-03-25T01:57:26.752Z,17.20
2023-03-25T01:59:56.563Z,17.20
2023-03-25T02:02:36.530Z,17.20
2023-03-25T02:05:17.859Z,17.20
2023-03-25T02:07:52.860Z,17.20
2023-03-25T02:10:21.105Z,17.20
2023-03-25T02:12:51.832Z,17.20
2023-03-25T02:15:22.637Z,17.20
2023-03-25T02:18:29.359Z,17.20
2023-03-25T02:21:31.085Z,17.20
2023-03-25T02:24:35.365Z,17.10
2023-03-25T02:27:34.371Z,17.10
2023-03-25T02:30:31.273Z,17.10
2023-03-25T02:33:39.174Z,17.10
2023-03-25T02:36:48.904Z,17.10
2023-03-25T02:39:28.401Z,17.10
2023-03-25T02:42:03.308Z,17.10
2023-03-25T02:44:38.500Z,17.10
2023-03-25T02:47:10.948Z,17.10
2023-03-25T02:49:46.282Z,17.10
2023-03-25T02:52:20.607Z,17.00
2023-03-25T02:54:52.178Z,17.00
2023-03-25T02:57:22.648Z,17.10
2023-03-25T02:59:54.471Z,17.00
2023-03-25T03:02:28.486Z,16.90
2023-03-25T03:04:57.746Z,16.90
2023-03-25T03:07:36.423Z,17.00
2023-03-25T03:10:13.361Z,17.00
2023-03-25T03:12:55.594Z,17.00
2023-03-25T03:15:38.545Z,17.00
2023-03-25T03:18:36.551Z,17.10
2023-03-25T03:21:12.999Z,17.10
2023-03-25T03:23:51.436Z,17.10
2023-03-25T03:26:29.536Z,17.00
2023-03-25T03:29:07.763Z,17.00
2023-03-25T03:31:48.770Z,17.00
2023-03-25T03:34:41.074Z,17.00
2023-03-25T03:37:12.659Z,17.00
2023-03-25T03:39:41.217Z,17.00
2023-03-25T03:42:20.772Z,17.00
2023-03-25T03:47:42.388Z,17.00
2023-03-25T03:50:21.531Z,16.90
2023-03-25T03:53:00.615Z,16.90
2023-03-25T03:55:37.694Z,17.00
2023-03-25T03:58:15.218Z,16.90
2023-03-25T04:00:59.774Z,16.90
2023-03-25T04:03:40.778Z,16.90
2023-03-25T04:06:24.396Z,16.90
2023-03-25T04:09:00.241Z,16.90
2023-03-25T04:11:41.391Z,16.90
2023-03-25T04:14:11.847Z,16.90
2023-03-25T04:16:46.927Z,16.90
2023-03-25T04:19:18.425Z,16.90
2023-03-25T04:21:47.821Z,16.90
2023-03-25T04:24:32.845Z,16.90
2023-03-25T04:27:06.555Z,16.90
2023-03-25T04:29:40.304Z,16.90
2023-03-25T04:32:12.074Z,16.90
2023-03-25T04:34:46.849Z,16.90
2023-03-25T04:37:14.898Z,16.90
2023-03-25T04:39:45.778Z,16.90
2023-03-25T04:42:13.747Z,16.90
2023-03-25T04:44:45.762Z,16.90
2023-03-25T04:47:24.422Z,16.90
2023-03-25T04:49:58.345Z,16.90
2023-03-25T04:52:33.256Z,16.90
2023-03-25T04:55:05.244Z,16.90
2023-03-25T04:57:33.115Z,16.80
2023-03-25T05:00:13.286Z,16.80
2023-03-25T05:02:45.965Z,16.80
2023-03-25T05:05:21.875Z,16.80
2023-03-25T05:07:54.107Z,16.80
2023-03-25T05:10:24.488Z,16.90
2023-03-25T05:12:58.643Z,16.90
2023-03-25T05:15:32.642Z,16.90
2023-03-25T05:18:01.941Z,16.80
2023-03-25T05:20:35.079Z,16.90
2023-03-25T05:23:03.368Z,16.90
2023-03-25T05:25:37.273Z,16.90
2023-03-25T05:28:09.762Z,17.00
2023-03-25T05:30:41.634Z,17.10
2023-03-25T05:33:13.577Z,17.10
2023-03-25T05:35:45.422Z,17.20
2023-03-25T05:38:22.600Z,17.20
2023-03-25T05:41:01.325Z,17.30
2023-03-25T05:43:29.207Z,17.30
2023-03-25T05:45:58.466Z,17.40
2023-03-25T05:48:32.221Z,17.40
2023-03-25T05:51:05.817Z,17.50
2023-03-25T05:53:44.641Z,17.50
2023-03-25T05:56:12.738Z,17.50
2023-03-25T05:58:43.364Z,17.50
2023-03-25T06:01:29.410Z,17.50
2023-03-25T06:04:01.263Z,17.50
2023-03-25T06:06:29.373Z,17.50
2023-03-25T06:09:06.860Z,17.50
2023-03-25T06:11:38.313Z,17.50
2023-03-25T06:14:06.863Z,17.40
2023-03-25T06:16:46.767Z,17.40
2023-03-25T06:19:26.774Z,17.40
2023-03-25T06:21:54.860Z,17.40
2023-03-25T06:24:22.835Z,17.30
2023-03-25T06:26:53.879Z,17.20
2023-03-25T06:29:30.775Z,17.20
2023-03-25T06:32:06.749Z,17.20
2023-03-25T06:34:34.691Z,17.20
2023-03-25T06:37:03.068Z,17.30
2023-03-25T06:39:32.096Z,17.30
2023-03-25T06:42:07.275Z,17.30
2023-03-25T06:44:35.168Z,17.30
2023-03-25T06:47:10.241Z,17.40
2023-03-25T06:49:38.123Z,17.30
2023-03-25T06:52:06.587Z,17.30
2023-03-25T06:54:40.669Z,17.30
2023-03-25T06:57:08.771Z,17.40
2023-03-25T06:59:36.700Z,17.40
2023-03-25T07:02:07.345Z,16.90
2023-03-25T07:04:36.711Z,16.40
2023-03-25T07:07:10.811Z,16.50
2023-03-25T07:09:41.717Z,16.60
2023-03-25T07:12:15.166Z,16.70
2023-03-25T07:14:55.022Z,16.80
2023-03-25T07:17:23.264Z,17.00
2023-03-25T07:19:59.912Z,17.10
2023-03-25T07:22:33.367Z,17.10
2023-03-25T07:25:01.334Z,17.10
2023-03-25T07:27:32.238Z,17.20
2023-03-25T07:30:00.176Z,17.20
2023-03-25T07:32:37.073Z,17.20
2023-03-25T07:35:13.185Z,17.30
2023-03-25T07:37:44.107Z,17.30
2023-03-25T07:40:17.863Z,17.40
2023-03-25T07:42:54.667Z,17.40
2023-03-25T07:45:56.033Z,17.40
2023-03-25T07:48:28.028Z,17.40
2023-03-25T07:50:57.278Z,17.40
2023-03-25T07:53:27.504Z,17.40
2023-03-25T07:55:58.192Z,17.40
2023-03-25T07:58:26.450Z,17.40
2023-03-25T08:00:57.177Z,17.40
2023-03-25T08:03:25.430Z,17.50
2023-03-25T08:05:53.549Z,16.90
2023-03-25T08:08:33.436Z,16.40
2023-03-25T08:11:01.637Z,16.50
2023-03-25T08:13:35.816Z,16.60
2023-03-25T08:16:15.478Z,16.80
2023-03-25T08:18:52.684Z,16.80
2023-03-25T08:21:25.023Z,17.00
2023-03-25T08:23:58.412Z,17.10
2023-03-25T08:26:26.921Z,17.20
2023-03-25T08:28:54.973Z,17.20
2023-03-25T08:31:22.888Z,17.20
2023-03-25T08:33:51.076Z,17.20
2023-03-25T08:36:23.105Z,17.20
2023-03-25T08:38:51.187Z,17.30
2023-03-25T08:41:20.652Z,17.20
2023-03-25T08:43:49.121Z,17.30
2023-03-25T08:46:17.124Z,17.30
2023-03-25T08:48:45.368Z,17.40
2023-03-25T08:51:16.382Z,17.40
2023-03-25T08:53:44.263Z,17.40
2023-03-25T08:56:12.424Z,17.40
2023-03-25T08:58:41.655Z,17.50
2023-03-25T09:01:09.584Z,17.50
2023-03-25T09:03:38.542Z,17.50
2023-03-25T09:06:07.376Z,17.50
2023-03-25T09:08:36.855Z,17.40
2023-03-25T09:11:05.387Z,17.50
2023-03-25T09:13:33.328Z,17.40
2023-03-25T09:16:02.572Z,17.50
2023-03-25T09:18:31.930Z,17.30
2023-03-25T09:21:00.831Z,16.80
2023-03-25T09:23:28.751Z,16.80
2023-03-25T09:26:08.163Z,16.80
2023-03-25T09:28:36.172Z,17.00
2023-03-25T09:31:05.820Z,17.10
2023-03-25T09:33:33.727Z,17.20
2023-03-25T09:36:02.288Z,17.20
2023-03-25T09:38:33.181Z,17.30
2023-03-25T09:41:14.404Z,17.40
2023-03-25T09:43:57.578Z,17.40
2023-03-25T09:46:27.359Z,17.50
2023-03-25T09:48:56.435Z,17.60
2023-03-25T09:51:30.321Z,17.60
2023-03-25T09:54:04.598Z,17.70
2023-03-25T09:56:42.508Z,17.70
2023-03-25T09:59:15.958Z,17.60
2023-03-25T10:01:54.440Z,17.60
2023-03-25T10:04:53.696Z,17.60
2023-03-25T10:07:52.569Z,17.60
2023-03-25T10:10:28.254Z,17.70
2023-03-25T10:13:17.834Z,17.70
2023-03-25T10:15:52.858Z,17.80
2023-03-25T10:18:36.585Z,17.80
2023-03-25T10:21:14.004Z,17.80
2023-03-25T10:23:50.907Z,17.80
2023-03-25T10:26:24.598Z,17.80
2023-03-25T10:28:59.187Z,17.80
2023-03-25T10:31:32.402Z,17.90
2023-03-25T10:34:06.685Z,17.80
2023-03-25T10:36:39.395Z,17.80
2023-03-25T10:39:15.567Z,17.80
2023-03-25T10:41:52.955Z,17.70
2023-03-25T10:44:27.240Z,17.60
2023-03-25T10:47:01.513Z,17.60
2023-03-25T10:53:21.977Z,17.50
2023-03-25T10:55:53.528Z,17.40
2023-03-25T10:58:21.654Z,17.40
2023-03-25T11:00:50.174Z,17.50
2023-03-25T11:03:23.406Z,17.30
2023-03-25T11:05:54.167Z,17.30
2023-03-25T11:08:27.130Z,17.30
2023-03-25T11:10:57.848Z,17.10
2023-03-25T11:13:36.914Z,17.10
2023-03-25T11:16:06.137Z,17.00
2023-03-25T11:18:40.253Z,17.10
2023-03-25T11:21:12.553Z,17.00
2023-03-25T11:23:46.333Z,16.90
2023-03-25T11:26:19.429Z,17.00
2023-03-25T11:28:49.524Z,17.20
2023-03-25T11:31:19.790Z,17.30
2023-03-25T11:34:17.335Z,17.30
2023-03-25T11:36:55.055Z,17.40
2023-03-25T11:39:33.291Z,17.40
2023-03-25T11:42:10.807Z,17.60
2023-03-25T11:44:38.842Z,17.70
2023-03-25T11:47:08.812Z,17.90
2023-03-25T11:49:38.804Z,18.00
2023-03-25T11:52:18.734Z,18.20
2023-03-25T11:54:55.767Z,18.20
2023-03-25T11:57:31.370Z,18.20
2023-03-25T12:00:10.731Z,18.20
2023-03-25T12:02:45.155Z,18.40
2023-03-25T12:05:15.212Z,18.50
2023-03-25T12:07:45.705Z,18.60
2023-03-25T12:10:21.569Z,18.60
2023-03-25T12:12:59.835Z,18.60
2023-03-25T12:15:36.473Z,18.60
2023-03-25T12:18:17.397Z,18.60
2023-03-25T12:20:57.353Z,18.60
2023-03-25T12:23:44.344Z,18.50
2023-03-25T12:26:28.001Z,18.50
2023-03-25T12:29:18.764Z,18.50
2023-03-25T12:32:11.012Z,18.50
2023-03-25T12:34:50.553Z,18.60
2023-03-25T12:37:32.078Z,18.60
2023-03-25T12:40:32.651Z,18.70
2023-03-25T12:43:06.120Z,18.70
2023-03-25T12:45:58.601Z,18.80
2023-03-25T12:48:56.795Z,18.70
2023-03-25T12:51:54.321Z,18.70
2023-03-25T12:54:39.044Z,18.60
2023-03-25T13:00:32.335Z,18.60
2023-03-25T13:03:36.650Z,18.60
2023-03-25T13:06:33.892Z,18.60
2023-03-25T13:09:16.183Z,18.60
2023-03-25T13:11:50.448Z,18.70
2023-03-25T13:14:28.546Z,18.80
2023-03-25T13:17:03.747Z,18.70
2023-03-25T13:19:36.568Z,18.40
2023-03-25T13:22:08.049Z,17.40
2023-03-25T13:24:44.326Z,16.80
2023-03-25T13:27:13.948Z,16.40
2023-03-25T13:29:50.329Z,16.60
2023-03-25T13:32:24.780Z,17.10
2023-03-25T13:35:12.614Z,17.30
2023-03-25T13:37:45.929Z,17.50
2023-03-25T13:40:24.399Z,17.60
2023-03-25T13:42:58.959Z,17.60
2023-03-25T13:45:43.100Z,17.70
2023-03-25T13:48:31.627Z,17.90
2023-03-25T13:51:03.017Z,18.10
2023-03-25T13:53:34.648Z,18.20
2023-03-25T13:56:25.404Z,18.40
2023-03-25T13:59:26.020Z,18.40
2023-03-25T14:02:23.180Z,18.50
2023-03-25T14:05:37.228Z,18.50
2023-03-25T14:08:54.910Z,18.70
2023-03-25T14:11:27.009Z,18.70
2023-03-25T14:13:59.904Z,18.60
2023-03-25T14:16:34.914Z,18.50
2023-03-25T14:19:12.007Z,18.60
2023-03-25T14:21:45.897Z,18.60
2023-03-25T14:24:18.247Z,18.70
2023-03-25T14:26:50.675Z,18.60
2023-03-25T14:29:30.119Z,18.80
2023-03-25T14:32:27.903Z,18.70
2023-03-25T14:35:33.514Z,18.80
2023-03-25T14:38:45.358Z,19.00
2023-03-25T14:41:14.926Z,19.00
2023-03-25T14:43:47.175Z,19.00
2023-03-25T14:46:23.366Z,19.10
2023-03-25T14:48:54.473Z,19.10
2023-03-25T14:51:46.968Z,19.20
2023-03-25T14:54:29.601Z,19.10
2023-03-25T14:57:08.844Z,19.10
2023-03-25T14:59:40.380Z,19.10
2023-03-25T15:02:24.474Z,19.20
2023-03-25T15:04:56.021Z,19.20
2023-03-25T15:07:44.153Z,19.30
2023-03-25T15:10:27.956Z,19.30
2023-03-25T15:13:07.437Z,19.10
2023-03-25T15:15:57.787Z,19.10
2023-03-25T15:19:06.462Z,18.90
2023-03-25T15:22:21.094Z,18.80
2023-03-25T15:24:56.430Z,18.80
2023-03-25T15:27:54.251Z,19.00
2023-03-25T15:30:53.684Z,18.80
2023-03-25T15:33:43.736Z,18.60
2023-03-25T15:36:45.700Z,18.80
2023-03-25T15:39:53.006Z,19.00
2023-03-25T15:43:02.576Z,19.20
2023-03-25T15:45:55.604Z,19.40
2023-03-25T15:48:48.797Z,19.40
2023-03-25T15:51:32.449Z,19.40
2023-03-25T15:54:32.781Z,19.40
2023-03-25T15:57:06.304Z,19.50
2023-03-25T15:59:44.140Z,19.50
2023-03-25T16:02:26.480Z,19.50
2023-03-25T16:04:55.863Z,19.40
2023-03-25T16:07:28.648Z,19.40
2023-03-25T16:10:14.642Z,19.30
2023-03-25T16:12:44.304Z,19.40
2023-03-25T16:15:25.441Z,19.10
2023-03-25T16:17:54.207Z,19.10
2023-03-25T16:20:31.841Z,19.20
2023-03-25T16:23:03.158Z,19.30
2023-03-25T16:25:35.593Z,18.70
2023-03-25T16:28:08.540Z,18.00
2023-03-25T16:30:42.922Z,17.50
2023-03-25T16:33:30.664Z,17.10
2023-03-25T16:36:07.424Z,17.40
2023-03-25T16:38:41.579Z,17.80
2023-03-25T16:41:14.308Z,18.10
2023-03-25T16:43:43.285Z,18.40
2023-03-25T16:46:23.445Z,18.50
2023-03-25T16:48:55.777Z,18.70
2023-03-25T16:51:29.854Z,18.80
2023-03-25T16:53:59.431Z,18.80
2023-03-25T16:56:32.987Z,18.80
2023-03-25T16:59:06.178Z,18.70
2023-03-25T17:01:42.230Z,18.80
2023-03-25T17:04:16.751Z,18.90
2023-03-25T17:06:52.725Z,18.60
2023-03-25T17:09:34.154Z,18.60
2023-03-25T17:12:07.331Z,18.70
2023-03-25T17:14:38.525Z,18.70
2023-03-25T17:17:24.881Z,18.80
2023-03-25T17:19:53.749Z,18.90
2023-03-25T17:22:28.080Z,18.90
2023-03-25T17:24:59.754Z,19.00
2023-03-25T17:27:35.955Z,18.90
2023-03-25T17:30:17.796Z,18.80
2023-03-25T17:32:47.563Z,18.80
2023-03-25T17:35:21.471Z,18.90
2023-03-25T17:37:57.758Z,18.80
2023-03-25T17:40:28.339Z,18.70
2023-03-25T17:42:57.255Z,18.70
2023-03-25T17:45:26.077Z,18.50
2023-03-25T17:47:58.363Z,18.60
2023-03-25T17:50:32.932Z,18.70
2023-03-25T17:53:08.969Z,18.60
2023-03-25T17:55:39.801Z,18.80
2023-03-25T17:58:17.013Z,18.90
2023-03-25T18:00:45.945Z,18.90
2023-03-25T18:03:23.165Z,18.80
2023-03-25T18:06:00.822Z,18.70
2023-03-25T18:08:29.392Z,18.60
2023-03-25T18:11:00.281Z,18.70
2023-03-25T18:13:33.416Z,18.60
2023-03-25T18:16:01.950Z,18.30
2023-03-25T18:18:33.948Z,18.20
2023-03-25T18:21:06.136Z,18.20
2023-03-25T18:23:39.991Z,18.20
2023-03-25T18:26:13.133Z,18.30
2023-03-25T18:28:42.832Z,18.40
2023-03-25T18:31:15.721Z,18.50
2023-03-25T18:33:49.949Z,18.30
2023-03-25T18:36:20.825Z,18.30
2023-03-25T18:38:54.939Z,18.50
2023-03-25T18:41:23.329Z,18.50
2023-03-25T18:43:51.205Z,18.30
2023-03-25T18:46:25.208Z,18.00
2023-03-25T18:48:56.075Z,17.80
2023-03-25T18:51:41.793Z,17.80
2023-03-25T18:54:10.109Z,17.70
2023-03-25T18:56:44.644Z,17.70
2023-03-25T18:59:17.569Z,17.50
2023-03-25T19:01:52.080Z,17.30
2023-03-25T19:04:32.326Z,17.00
2023-03-25T19:07:06.203Z,17.40
2023-03-25T19:09:34.391Z,17.60
2023-03-25T19:12:05.609Z,17.70
2023-03-25T19:14:33.460Z,17.60
2023-03-25T19:17:04.606Z,17.70
2023-03-25T19:19:38.056Z,17.80
2023-03-25T19:22:05.906Z,17.80
2023-03-25T19:24:36.740Z,18.00
2023-03-25T19:27:04.973Z,18.10
2023-03-25T19:29:48.818Z,18.30
2023-03-25T19:32:19.277Z,18.30
2023-03-25T19:34:51.285Z,18.30
2023-03-25T19:37:22.231Z,18.10
2023-03-25T19:39:51.759Z,17.60
2023-03-25T19:42:19.624Z,17.20
2023-03-25T19:44:49.726Z,16.80
2023-03-25T19:47:17.573Z,16.00
2023-03-25T19:49:49.885Z,15.90
2023-03-25T19:52:20.900Z,16.00
2023-03-25T19:54:50.833Z,15.40
2023-03-25T19:57:21.521Z,15.10
2023-03-25T19:59:49.388Z,15.20
2023-03-25T20:02:18.271Z,15.20
2023-03-25T20:04:53.965Z,15.30
2023-03-25T20:07:21.935Z,15.70
2023-03-25T20:09:49.800Z,16.20
2023-03-25T20:12:17.625Z,16.40
2023-03-25T20:14:52.024Z,16.50
2023-03-25T20:17:29.213Z,16.80
2023-03-25T20:20:06.866Z,16.90
2023-03-25T20:22:43.662Z,17.20
2023-03-25T20:25:14.973Z,17.20
2023-03-25T20:27:47.485Z,17.20
2023-03-25T20:30:18.176Z,17.20
2023-03-25T20:32:55.015Z,17.40
2023-03-25T20:35:27.873Z,17.20
2023-03-25T20:37:59.006Z,17.10
2023-03-25T20:40:41.408Z,17.20
2023-03-25T20:43:16.007Z,17.00
2023-03-25T20:45:50.100Z,16.90
2023-03-25T20:48:19.962Z,16.70
2023-03-25T20:51:02.486Z,16.70
2023-03-25T20:53:33.935Z,16.70
2023-03-25T20:56:04.840Z,16.70
2023-03-25T20:58:35.557Z,16.80
2023-03-25T21:01:03.602Z,16.60
2023-03-25T21:03:32.306Z,16.70
2023-03-25T21:06:24.057Z,16.90
2023-03-25T21:08:54.527Z,16.70
2023-03-25T21:11:25.328Z,16.90
2023-03-25T21:13:59.157Z,16.90
2023-03-25T21:16:27.471Z,17.00
2023-03-25T21:19:02.203Z,17.00
2023-03-25T21:21:38.654Z,17.20
2023-03-25T21:24:07.540Z,16.90
2023-03-25T21:26:38.543Z,16.90
2023-03-25T21:29:15.825Z,17.00
2023-03-25T21:31:43.688Z,17.00
2023-03-25T21:34:16.578Z,16.80
2023-03-25T21:36:48.867Z,16.70
2023-03-25T21:39:16.712Z,16.60
2023-03-25T21:41:44.970Z,16.30
2023-03-25T21:44:16.692Z,16.70
2023-03-25T21:46:44.613Z,16.60
2023-03-25T21:49:13.879Z,16.60
2023-03-25T21:51:44.137Z,16.70
2023-03-25T21:54:15.293Z,16.90
2023-03-25T21:56:54.458Z,17.00
2023-03-25T21:59:30.933Z,16.60
2023-03-25T22:02:02.025Z,16.80
2023-03-25T22:04:30.282Z,16.80
2023-03-25T22:06:58.416Z,16.90
2023-03-25T22:09:27.635Z,16.90
2023-03-25T22:11:58.431Z,16.80
2023-03-25T22:14:26.383Z,16.80
2023-03-25T22:17:08.160Z,16.80
2023-03-25T22:19:47.045Z,16.80
2023-03-25T22:22:20.330Z,16.90
2023-03-25T22:24:57.668Z,16.90
2023-03-25T22:27:28.571Z,16.70
2023-03-25T22:29:56.496Z,16.80
2023-03-25T22:32:27.131Z,16.80
2023-03-25T22:35:02.475Z,16.90
2023-03-25T22:37:30.417Z,17.00
2023-03-25T22:40:23.285Z,16.90
2023-03-25T22:42:53.429Z,16.70
2023-03-25T22:45:27.533Z,16.60
2023-03-25T22:48:04.553Z,16.70
2023-03-25T22:50:32.407Z,16.80
2023-03-25T22:53:03.035Z,16.80
2023-03-25T22:55:33.304Z,16.90
2023-03-25T22:58:01.256Z,16.80
2023-03-25T23:00:29.780Z,16.80
2023-03-25T23:02:57.700Z,16.50
2023-03-25T23:05:25.898Z,16.60
2023-03-25T23:08:03.588Z,16.90
2023-03-25T23:10:32.942Z,16.60
2023-03-25T23:13:03.935Z,16.80
2023-03-25T23:18:18.542Z,16.80
2023-03-25T23:20:52.644Z,16.90
2023-03-25T23:23:22.291Z,16.90
2023-03-25T23:26:03.866Z,16.90
2023-03-25T23:28:36.056Z,16.80
2023-03-25T23:31:04.933Z,16.90
2023-03-25T23:33:42.334Z,16.80
2023-03-25T23:36:10.785Z,16.80
2023-03-25T23:38:45.865Z,16.50
2023-03-25T23:41:17.951Z,16.40
2023-03-25T23:43:56.228Z,16.40
2023-03-25T23:46:27.650Z,16.20
2023-03-25T23:48:55.851Z,16.30
2023-03-25T23:51:32.839Z,16.30
2023-03-25T23:54:01.138Z,16.30
2023-03-25T23:56:31.429Z,16.20
2023-03-25T23:59:08.563Z,16.10
