createdAt,value
2023-05-04T00:00:42.338Z,0.00
2023-05-04T00:01:42.327Z,0.00
2023-05-04T00:02:42.478Z,0.00
2023-05-04T00:03:42.429Z,0.00
2023-05-04T00:04:42.378Z,0.00
2023-05-04T00:05:42.277Z,0.00
2023-05-04T00:06:42.275Z,0.00
2023-05-04T00:07:42.263Z,0.00
2023-05-04T00:08:42.308Z,0.00
2023-05-04T00:09:42.261Z,0.00
2023-05-04T00:10:42.233Z,0.00
2023-05-04T00:11:42.228Z,0.00
2023-05-04T00:12:42.265Z,0.00
2023-05-04T00:13:42.201Z,0.00
2023-05-04T00:14:42.197Z,0.00
2023-05-04T00:15:42.184Z,0.00
2023-05-04T00:16:42.208Z,0.00
2023-05-04T00:17:42.173Z,0.00
2023-05-04T00:18:42.152Z,0.00
2023-05-04T00:19:42.323Z,0.00
2023-05-04T00:20:42.130Z,0.00
2023-05-04T00:21:42.120Z,0.00
2023-05-04T00:22:42.123Z,0.00
2023-05-04T00:23:42.101Z,0.00
2023-05-04T00:24:42.104Z,0.00
2023-05-04T00:25:42.161Z,0.00
2023-05-04T00:26:42.064Z,0.00
2023-05-04T00:27:42.055Z,0.00
2023-05-04T00:28:42.040Z,0.00
2023-05-04T00:29:42.056Z,0.00
2023-05-04T00:30:42.026Z,0.00
2023-05-04T00:31:42.072Z,0.00
2023-05-04T00:32:42.022Z,0.00
2023-05-04T00:33:42.005Z,0.00
2023-05-04T00:34:42.001Z,0.00
2023-05-04T00:35:41.977Z,0.00
2023-05-04T00:36:41.966Z,0.00
2023-05-04T00:37:41.955Z,0.00
2023-05-04T00:38:41.932Z,0.00
2023-05-04T00:39:41.964Z,0.00
2023-05-04T00:40:41.926Z,0.00
2023-05-04T00:41:41.917Z,0.00
2023-05-04T00:42:41.899Z,0.00
2023-05-04T00:43:41.891Z,0.00
2023-05-04T00:44:41.925Z,0.00
2023-05-04T00:45:41.886Z,0.00
2023-05-04T00:46:41.888Z,0.00
2023-05-04T00:47:41.894Z,0.00
2023-05-04T00:48:41.840Z,0.00
2023-05-04T00:49:41.851Z,0.00
2023-05-04T00:50:41.826Z,0.00
2023-05-04T00:51:41.814Z,0.00
2023-05-04T00:52:41.795Z,0.00
2023-05-04T00:53:41.803Z,0.00
2023-05-04T00:54:41.792Z,0.00
2023-05-04T00:55:41.795Z,0.00
2023-05-04T00:56:41.753Z,0.00
2023-05-04T00:57:41.751Z,0.00
2023-05-04T00:58:41.743Z,0.00
2023-05-04T00:59:41.746Z,0.00
2023-05-04T01:00:41.776Z,0.00
2023-05-04T01:01:41.714Z,0.00
2023-05-04T01:02:41.750Z,0.00
2023-05-04T01:03:41.736Z,0.00
2023-05-04T01:04:41.689Z,0.00
2023-05-04T01:05:41.678Z,0.00
2023-05-04T01:06:41.650Z,0.00
2023-05-04T01:07:41.648Z,0.00
2023-05-04T01:08:41.636Z,0.00
2023-05-04T01:09:41.651Z,0.00
2023-05-04T01:10:41.615Z,0.00
2023-05-04T01:11:41.610Z,0.00
2023-05-04T01:12:41.624Z,0.00
2023-05-04T01:13:41.594Z,0.00
2023-05-04T01:14:41.587Z,0.00
2023-05-04T01:15:41.558Z,0.00
2023-05-04T01:16:41.626Z,0.00
2023-05-04T01:17:41.573Z,0.00
2023-05-04T01:18:41.535Z,0.00
2023-05-04T01:19:41.544Z,0.00
2023-05-04T01:20:41.505Z,0.00
2023-05-04T01:21:41.501Z,0.00
2023-05-04T01:22:41.493Z,0.00
2023-05-04T01:23:41.483Z,0.00
2023-05-04T01:24:41.487Z,0.00
2023-05-04T01:25:41.469Z,0.00
2023-05-04T01:26:41.447Z,0.00
2023-05-04T01:27:41.472Z,0.00
2023-05-04T01:28:41.423Z,0.00
2023-05-04T01:29:41.443Z,0.00
2023-05-04T01:30:41.434Z,0.00
2023-05-04T01:31:41.402Z,0.00
2023-05-04T01:32:41.565Z,0.00
2023-05-04T01:33:41.380Z,0.00
2023-05-04T01:34:41.378Z,0.00
2023-05-04T01:35:41.364Z,0.00
2023-05-04T01:36:41.354Z,0.00
2023-05-04T01:37:41.376Z,0.00
2023-05-04T01:38:41.317Z,0.00
2023-05-04T01:39:41.334Z,0.00
2023-05-04T01:40:41.301Z,0.00
2023-05-04T01:41:41.287Z,0.00
2023-05-04T01:42:41.289Z,0.00
2023-05-04T01:43:41.275Z,0.00
2023-05-04T01:44:41.285Z,0.00
2023-05-04T01:45:41.253Z,0.00
2023-05-04T01:46:41.403Z,0.00
2023-05-04T01:47:41.274Z,0.00
2023-05-04T01:48:41.218Z,0.00
2023-05-04T01:49:41.242Z,0.00
2023-05-04T01:50:41.194Z,0.00
2023-05-04T01:51:41.195Z,0.00
2023-05-04T01:52:41.175Z,0.00
2023-05-04T01:53:41.165Z,0.00
2023-05-04T01:54:41.171Z,0.00
2023-05-04T01:55:41.149Z,0.00
2023-05-04T01:56:41.131Z,0.00
2023-05-04T01:57:41.128Z,0.00
2023-05-04T01:58:41.111Z,0.00
2023-05-04T01:59:41.121Z,0.00
2023-05-04T02:00:41.100Z,0.00
2023-05-04T02:01:41.169Z,0.00
2023-05-04T02:02:41.120Z,0.00
2023-05-04T02:03:41.187Z,0.00
2023-05-04T02:04:41.080Z,0.00
2023-05-04T02:05:41.042Z,0.00
2023-05-04T02:06:41.029Z,0.00
2023-05-04T02:07:41.019Z,0.00
2023-05-04T02:08:41.003Z,0.00
2023-05-04T02:09:41.019Z,0.00
2023-05-04T02:10:40.988Z,0.00
2023-05-04T02:11:40.977Z,0.00
2023-05-04T02:12:41.006Z,0.00
2023-05-04T02:13:40.963Z,0.00
2023-05-04T02:14:40.969Z,0.00
2023-05-04T02:15:40.955Z,0.00
2023-05-04T02:16:41.006Z,0.00
2023-05-04T02:17:40.990Z,0.00
2023-05-04T02:18:40.905Z,0.00
2023-05-04T02:19:40.937Z,0.00
2023-05-04T02:20:40.877Z,0.00
2023-05-04T02:21:40.901Z,0.00
2023-05-04T02:22:40.875Z,0.00
2023-05-04T02:23:40.860Z,0.00
2023-05-04T02:24:40.860Z,0.00
2023-05-04T02:25:40.882Z,0.00
2023-05-04T02:26:40.831Z,0.00
2023-05-04T02:27:40.817Z,0.00
2023-05-04T02:28:40.818Z,0.00
2023-05-04T02:29:40.828Z,0.00
2023-05-04T02:30:40.784Z,0.00
2023-05-04T02:31:40.806Z,0.00
2023-05-04T02:32:40.779Z,0.00
2023-05-04T02:33:40.750Z,0.00
2023-05-04T02:34:40.761Z,0.00
2023-05-04T02:35:40.735Z,0.00
2023-05-04T02:36:40.727Z,0.00
2023-05-04T02:37:40.716Z,0.00
2023-05-04T02:38:40.699Z,0.00
2023-05-04T02:39:40.719Z,0.00
2023-05-04T02:40:40.690Z,0.00
2023-05-04T02:41:40.679Z,0.00
2023-05-04T02:42:40.664Z,0.00
2023-05-04T02:43:40.664Z,0.00
2023-05-04T02:44:40.678Z,0.00
2023-05-04T02:45:40.759Z,0.00
2023-05-04T02:46:40.624Z,0.00
2023-05-04T02:47:40.658Z,0.00
2023-05-04T02:48:40.604Z,0.00
2023-05-04T02:49:40.624Z,0.00
2023-05-04T02:50:40.587Z,0.00
2023-05-04T02:51:40.592Z,0.00
2023-05-04T02:52:40.566Z,0.00
2023-05-04T02:53:40.560Z,0.00
2023-05-04T02:54:40.565Z,0.00
2023-05-04T02:55:40.541Z,0.00
2023-05-04T02:56:40.527Z,0.00
2023-05-04T02:57:40.527Z,0.00
2023-05-04T02:58:40.511Z,0.00
2023-05-04T02:59:40.504Z,0.00
2023-05-04T03:00:40.518Z,0.00
2023-05-04T03:01:40.548Z,0.00
2023-05-04T03:02:40.486Z,0.00
2023-05-04T03:03:40.467Z,0.00
2023-05-04T03:04:40.557Z,0.00
2023-05-04T03:05:40.440Z,0.00
2023-05-04T03:06:40.425Z,0.00
2023-05-04T03:07:40.429Z,0.00
2023-05-04T03:08:40.393Z,0.00
2023-05-04T03:09:40.412Z,0.00
2023-05-04T03:10:40.386Z,0.00
2023-05-04T03:11:40.375Z,0.00
2023-05-04T03:12:40.399Z,0.00
2023-05-04T03:13:40.374Z,0.00
2023-05-04T03:14:40.354Z,0.00
2023-05-04T03:15:40.344Z,0.00
2023-05-04T03:16:40.333Z,0.00
2023-05-04T03:17:40.331Z,0.00
2023-05-04T03:18:40.298Z,0.00
2023-05-04T03:19:40.304Z,0.00
2023-05-04T03:20:40.284Z,0.00
2023-05-04T03:21:40.264Z,0.00
2023-05-04T03:22:40.257Z,0.00
2023-05-04T03:23:40.248Z,0.00
2023-05-04T03:24:40.259Z,0.00
2023-05-04T03:25:40.225Z,0.00
2023-05-04T03:26:40.225Z,0.00
2023-05-04T03:27:40.208Z,0.00
2023-05-04T03:28:40.198Z,0.00
2023-05-04T03:29:40.206Z,0.00
2023-05-04T03:30:40.179Z,0.00
2023-05-04T03:31:40.252Z,0.00
2023-05-04T03:32:40.202Z,0.00
2023-05-04T03:33:40.145Z,0.00
2023-05-04T03:34:40.200Z,0.00
2023-05-04T03:35:40.140Z,0.00
2023-05-04T03:36:40.069Z,1.00
2023-05-04T03:37:40.125Z,0.00
2023-05-04T03:38:40.109Z,0.00
2023-05-04T03:39:40.123Z,0.00
2023-05-04T03:40:40.081Z,0.00
2023-05-04T03:41:40.069Z,0.00
2023-05-04T03:42:40.055Z,0.00
2023-05-04T03:43:40.054Z,0.00
2023-05-04T03:44:40.060Z,0.00
2023-05-04T03:45:40.067Z,0.00
2023-05-04T03:46:40.040Z,0.00
2023-05-04T03:47:40.088Z,0.00
2023-05-04T03:48:39.996Z,0.00
2023-05-04T03:49:40.001Z,0.00
2023-05-04T03:50:39.975Z,0.00
2023-05-04T03:51:39.972Z,0.00
2023-05-04T03:52:39.984Z,0.00
2023-05-04T03:53:39.950Z,0.00
2023-05-04T03:54:39.957Z,0.00
2023-05-04T03:55:39.935Z,0.00
2023-05-04T03:56:39.870Z,1.00
2023-05-04T03:57:39.913Z,0.00
2023-05-04T03:58:39.900Z,0.00
2023-05-04T03:59:39.904Z,0.00
2023-05-04T04:00:39.893Z,0.00
2023-05-04T04:01:39.837Z,2.00
2023-05-04T04:02:39.894Z,2.00
2023-05-04T04:03:39.862Z,1.00
2023-05-04T04:04:39.896Z,1.00
2023-05-04T04:05:39.770Z,1.00
2023-05-04T04:06:41.445Z,2.00
2023-05-04T04:07:39.757Z,1.00
2023-05-04T04:08:39.741Z,1.00
2023-05-04T04:09:39.761Z,1.00
2023-05-04T04:10:39.719Z,1.00
2023-05-04T04:11:39.714Z,1.00
2023-05-04T04:12:39.793Z,3.00
2023-05-04T04:13:39.691Z,2.00
2023-05-04T04:14:39.703Z,1.00
2023-05-04T04:15:39.661Z,1.00
2023-05-04T04:16:39.730Z,1.00
2023-05-04T04:17:39.692Z,1.00
2023-05-04T04:18:39.641Z,1.00
2023-05-04T04:19:39.650Z,2.00
2023-05-04T04:20:39.617Z,2.00
2023-05-04T04:21:39.617Z,1.00
2023-05-04T04:22:39.601Z,2.00
2023-05-04T04:23:39.591Z,2.00
2023-05-04T04:24:39.571Z,2.00
2023-05-04T04:25:39.585Z,3.00
2023-05-04T04:26:39.556Z,2.00
2023-05-04T04:27:39.546Z,3.00
2023-05-04T04:28:39.531Z,4.00
2023-05-04T04:29:39.528Z,2.00
2023-05-04T04:30:39.543Z,3.00
2023-05-04T04:31:39.576Z,3.00
2023-05-04T04:32:39.570Z,2.00
2023-05-04T04:33:39.487Z,3.00
2023-05-04T04:34:39.512Z,5.00
2023-05-04T04:35:39.482Z,6.00
2023-05-04T04:36:39.459Z,4.00
2023-05-04T04:37:39.488Z,4.00
2023-05-04T04:38:39.450Z,6.00
2023-05-04T04:39:39.504Z,6.00
2023-05-04T04:40:39.481Z,5.00
2023-05-04T04:41:39.406Z,3.00
2023-05-04T04:42:39.421Z,5.00
2023-05-04T04:43:39.408Z,5.00
2023-05-04T04:44:39.378Z,6.00
2023-05-04T04:45:39.384Z,4.00
2023-05-04T04:46:39.362Z,5.00
2023-05-04T04:47:39.356Z,4.00
2023-05-04T04:48:39.337Z,4.00
2023-05-04T04:49:39.326Z,4.00
2023-05-04T04:50:39.337Z,6.00
2023-05-04T04:51:39.300Z,4.00
2023-05-04T04:52:39.296Z,6.00
2023-05-04T04:53:39.284Z,6.00
2023-05-04T04:54:39.277Z,4.00
2023-05-04T04:55:39.286Z,6.00
2023-05-04T04:56:39.255Z,8.00
2023-05-04T04:57:39.241Z,8.00
2023-05-04T04:58:39.240Z,7.00
2023-05-04T04:59:39.232Z,5.00
2023-05-04T05:00:39.267Z,6.00
2023-05-04T05:01:39.240Z,5.00
2023-05-04T05:02:39.209Z,6.00
2023-05-04T05:03:39.175Z,6.00
2023-05-04T05:04:39.226Z,6.00
2023-05-04T05:05:39.188Z,7.00
2023-05-04T05:06:39.151Z,7.00
2023-05-04T05:07:39.146Z,7.00
2023-05-04T05:08:39.133Z,8.00
2023-05-04T05:09:39.117Z,7.00
2023-05-04T05:10:40.109Z,6.00
2023-05-04T05:11:39.098Z,8.00
2023-05-04T05:12:39.193Z,9.00
2023-05-04T05:13:39.077Z,11.00
2023-05-04T05:14:39.082Z,11.00
2023-05-04T05:15:39.078Z,11.00
2023-05-04T05:16:39.075Z,10.00
2023-05-04T05:17:39.084Z,14.00
2023-05-04T05:18:39.043Z,13.00
2023-05-04T05:19:40.928Z,10.00
2023-05-04T05:20:39.036Z,11.00
2023-05-04T05:21:38.994Z,10.00
2023-05-04T05:22:38.995Z,10.00
2023-05-04T05:23:39.000Z,8.00
2023-05-04T05:24:38.978Z,11.00
2023-05-04T05:25:39.342Z,11.00
2023-05-04T05:26:38.956Z,10.00
2023-05-04T05:27:38.950Z,10.00
2023-05-04T05:28:38.929Z,12.00
2023-05-04T05:29:38.934Z,13.00
2023-05-04T05:30:38.955Z,13.00
2023-05-04T05:31:38.897Z,13.00
2023-05-04T05:32:38.916Z,11.00
2023-05-04T05:33:38.876Z,12.00
2023-05-04T05:34:38.889Z,14.00
2023-05-04T05:35:38.879Z,14.00
2023-05-04T05:36:38.848Z,13.00
2023-05-04T05:37:38.833Z,15.00
2023-05-04T05:38:38.840Z,15.00
2023-05-04T05:39:38.810Z,15.00
2023-05-04T05:40:38.818Z,15.00
2023-05-04T05:41:38.790Z,17.00
2023-05-04T05:42:38.793Z,14.00
2023-05-04T05:43:38.831Z,10.00
2023-05-04T05:44:38.765Z,16.00
2023-05-04T05:45:38.769Z,14.00
2023-05-04T05:46:38.850Z,15.00
2023-05-04T05:47:38.822Z,21.00
2023-05-04T05:48:38.735Z,17.00
2023-05-04T05:49:38.715Z,17.00
2023-05-04T05:50:38.722Z,17.00
2023-05-04T05:51:38.687Z,16.00
2023-05-04T05:52:38.682Z,14.00
2023-05-04T05:53:38.660Z,16.00
2023-05-04T05:54:38.663Z,16.00
2023-05-04T05:55:38.673Z,14.00
2023-05-04T05:56:38.640Z,21.00
2023-05-04T05:57:38.621Z,19.00
2023-05-04T05:58:38.615Z,20.00
2023-05-04T05:59:38.601Z,18.00
2023-05-04T06:00:38.616Z,27.00
2023-05-04T06:01:38.581Z,20.00
2023-05-04T06:02:38.756Z,18.00
2023-05-04T06:03:38.790Z,16.00
2023-05-04T06:04:38.600Z,18.00
2023-05-04T06:05:38.574Z,23.00
2023-05-04T06:06:38.552Z,18.00
2023-05-04T06:07:38.518Z,20.00
2023-05-04T06:08:38.516Z,19.00
2023-05-04T06:09:38.498Z,15.00
2023-05-04T06:10:38.510Z,16.00
2023-05-04T06:11:38.483Z,22.00
2023-05-04T06:12:38.497Z,21.00
2023-05-04T06:13:38.466Z,20.00
2023-05-04T06:14:38.461Z,22.00
2023-05-04T06:15:38.468Z,20.00
2023-05-04T06:16:38.496Z,18.00
2023-05-04T06:17:38.471Z,16.00
2023-05-04T06:18:38.418Z,19.00
2023-05-04T06:19:38.409Z,23.00
2023-05-04T06:20:38.413Z,24.00
2023-05-04T06:21:38.368Z,20.00
2023-05-04T06:22:38.370Z,21.00
2023-05-04T06:23:38.362Z,19.00
2023-05-04T06:24:38.346Z,21.00
2023-05-04T06:25:38.358Z,20.00
2023-05-04T06:26:38.401Z,23.00
2023-05-04T06:27:38.324Z,20.00
2023-05-04T06:28:38.309Z,24.00
2023-05-04T06:29:38.294Z,22.00
2023-05-04T06:30:38.308Z,23.00
2023-05-04T06:31:38.297Z,25.00
2023-05-04T06:32:38.289Z,21.00
2023-05-04T06:33:38.286Z,27.00
2023-05-04T06:34:38.254Z,25.00
2023-05-04T06:35:38.246Z,26.00
2023-05-04T06:36:38.226Z,26.00
2023-05-04T06:37:38.211Z,33.00
2023-05-04T06:38:39.210Z,32.00
2023-05-04T06:39:38.187Z,34.00
2023-05-04T06:40:38.206Z,31.00
2023-05-04T06:41:38.171Z,29.00
2023-05-04T06:42:38.184Z,29.00
2023-05-04T06:43:38.157Z,30.00
2023-05-04T06:44:38.144Z,29.00
2023-05-04T06:45:38.197Z,33.00
2023-05-04T06:46:38.129Z,32.00
2023-05-04T06:47:38.147Z,34.00
2023-05-04T06:48:38.100Z,32.00
2023-05-04T06:49:38.089Z,32.00
2023-05-04T06:50:38.101Z,33.00
2023-05-04T06:51:38.070Z,32.00
2023-05-04T06:52:38.094Z,30.00
2023-05-04T06:53:38.062Z,32.00
2023-05-04T06:54:38.061Z,33.00
2023-05-04T06:55:38.054Z,28.00
2023-05-04T06:56:38.072Z,28.00
2023-05-04T06:57:37.999Z,30.00
2023-05-04T06:58:38.009Z,29.00
2023-05-04T06:59:37.990Z,28.00
2023-05-04T07:00:37.993Z,29.00
2023-05-04T07:01:38.027Z,31.00
2023-05-04T07:02:38.038Z,29.00
2023-05-04T07:03:37.976Z,27.00
2023-05-04T07:04:37.947Z,29.00
2023-05-04T07:05:37.942Z,27.00
2023-05-04T07:06:37.916Z,29.00
2023-05-04T07:07:37.898Z,28.00
2023-05-04T07:08:38.879Z,29.00
2023-05-04T07:09:37.880Z,28.00
2023-05-04T07:10:37.914Z,29.00
2023-05-04T07:11:37.859Z,28.00
2023-05-04T07:12:37.893Z,31.00
2023-05-04T07:13:37.917Z,35.00
2023-05-04T07:14:37.838Z,32.00
2023-05-04T07:15:37.844Z,41.00
2023-05-04T07:16:37.837Z,36.00
2023-05-04T07:17:37.830Z,30.00
2023-05-04T07:18:37.808Z,32.00
2023-05-04T07:19:37.775Z,41.00
2023-05-04T07:20:37.797Z,43.00
2023-05-04T07:21:37.758Z,45.00
2023-05-04T07:22:37.750Z,41.00
2023-05-04T07:23:37.737Z,39.00
2023-05-04T07:24:37.750Z,44.00
2023-05-04T07:25:37.730Z,43.00
2023-05-04T07:26:37.710Z,43.00
2023-05-04T07:27:37.700Z,40.00
2023-05-04T07:28:37.693Z,43.00
2023-05-04T07:29:37.669Z,39.00
2023-05-04T07:30:37.690Z,30.00
2023-05-04T07:31:37.714Z,32.00
2023-05-04T07:32:37.654Z,40.00
2023-05-04T07:33:37.680Z,53.00
2023-05-04T07:34:45.060Z,28.00
2023-05-04T07:35:38.633Z,37.00
2023-05-04T07:36:37.607Z,43.00
2023-05-04T07:37:37.592Z,40.00
2023-05-04T07:38:37.594Z,47.00
2023-05-04T07:39:37.594Z,43.00
2023-05-04T07:40:37.565Z,46.00
2023-05-04T07:41:37.668Z,50.00
2023-05-04T07:42:37.556Z,52.00
2023-05-04T07:43:37.548Z,51.00
2023-05-04T07:44:37.523Z,71.00
2023-05-04T07:45:37.517Z,42.00
2023-05-04T07:46:37.641Z,59.00
2023-05-04T07:47:37.534Z,34.00
2023-05-04T07:48:37.483Z,34.00
2023-05-04T07:49:37.473Z,55.00
2023-05-04T07:50:37.462Z,56.00
2023-05-04T07:51:37.468Z,68.00
2023-05-04T07:52:37.441Z,59.00
2023-05-04T07:53:37.433Z,52.00
2023-05-04T07:54:37.456Z,47.00
2023-05-04T07:55:37.411Z,34.00
2023-05-04T07:56:37.427Z,49.00
2023-05-04T07:57:37.383Z,29.00
2023-05-04T07:58:37.382Z,30.00
2023-05-04T07:59:37.374Z,46.00
2023-05-04T08:00:37.361Z,34.00
2023-05-04T08:01:37.387Z,39.00
2023-05-04T08:02:37.489Z,39.00
2023-05-04T08:03:37.340Z,45.00
2023-05-04T08:04:37.318Z,48.00
2023-05-04T08:05:37.323Z,48.00
2023-05-04T08:06:37.323Z,42.00
2023-05-04T08:07:37.294Z,48.00
2023-05-04T08:08:37.291Z,38.00
2023-05-04T08:09:37.296Z,44.00
2023-05-04T08:10:37.256Z,33.00
2023-05-04T08:11:37.243Z,25.00
2023-05-04T08:12:37.284Z,36.00
2023-05-04T08:13:37.227Z,61.00
2023-05-04T08:14:38.203Z,75.00
2023-05-04T08:15:37.207Z,40.00
2023-05-04T08:16:37.203Z,27.00
2023-05-04T08:17:37.198Z,33.00
2023-05-04T08:18:37.202Z,51.00
2023-05-04T08:19:37.189Z,66.00
2023-05-04T08:20:37.179Z,68.00
2023-05-04T08:21:37.144Z,64.00
2023-05-04T08:22:37.154Z,65.00
2023-05-04T08:23:37.117Z,67.00
2023-05-04T08:24:37.123Z,73.00
2023-05-04T08:25:37.103Z,131.00
2023-05-04T08:26:37.124Z,45.00
2023-05-04T08:27:37.105Z,73.00
2023-05-04T08:28:37.078Z,83.00
2023-05-04T08:29:37.286Z,89.00
2023-05-04T08:30:37.059Z,96.00
2023-05-04T08:31:37.063Z,97.00
2023-05-04T08:32:37.080Z,107.00
2023-05-04T08:33:37.021Z,122.00
2023-05-04T08:34:37.018Z,116.00
2023-05-04T08:35:37.002Z,114.00
2023-05-04T08:36:37.007Z,141.00
2023-05-04T08:37:36.989Z,139.00
2023-05-04T08:38:37.019Z,116.00
2023-05-04T08:39:36.972Z,164.00
2023-05-04T08:40:36.973Z,99.00
2023-05-04T08:41:36.978Z,145.00
2023-05-04T08:42:36.937Z,161.00
2023-05-04T08:43:36.989Z,159.00
2023-05-04T08:44:36.911Z,127.00
2023-05-04T08:45:36.952Z,121.00
2023-05-04T08:46:36.892Z,187.00
2023-05-04T08:47:36.902Z,190.00
2023-05-04T08:48:36.879Z,229.00
2023-05-04T08:49:36.864Z,174.00
2023-05-04T08:50:36.887Z,143.00
2023-05-04T08:51:36.876Z,190.00
2023-05-04T08:52:36.837Z,199.00
2023-05-04T08:53:36.830Z,210.00
2023-05-04T08:54:36.820Z,251.00
2023-05-04T08:55:36.801Z,255.00
2023-05-04T08:56:36.808Z,203.00
2023-05-04T08:57:36.786Z,178.00
2023-05-04T08:58:36.762Z,187.00
2023-05-04T08:59:36.791Z,218.00
2023-05-04T09:00:36.767Z,204.00
2023-05-04T09:01:36.813Z,236.00
2023-05-04T09:02:36.752Z,212.00
2023-05-04T09:03:36.847Z,132.00
2023-05-04T09:04:36.718Z,174.00
2023-05-04T09:05:36.701Z,142.00
2023-05-04T09:06:36.686Z,239.00
2023-05-04T09:07:36.676Z,293.00
2023-05-04T09:08:36.681Z,173.00
2023-05-04T09:09:36.665Z,206.00
2023-05-04T09:10:36.640Z,221.00
2023-05-04T09:11:36.633Z,257.00
2023-05-04T09:12:36.657Z,273.00
2023-05-04T09:13:36.630Z,236.00
2023-05-04T09:14:36.617Z,212.00
2023-05-04T09:15:36.592Z,188.00
2023-05-04T09:16:36.687Z,243.00
2023-05-04T09:17:42.059Z,237.00
2023-05-04T09:18:37.584Z,303.00
2023-05-04T09:19:36.551Z,114.00
2023-05-04T09:20:36.549Z,159.00
2023-05-04T09:21:36.531Z,230.00
2023-05-04T09:22:36.534Z,252.00
2023-05-04T09:23:36.575Z,261.00
2023-05-04T09:24:36.507Z,279.00
2023-05-04T09:25:36.494Z,260.00
2023-05-04T09:26:36.488Z,247.00
2023-05-04T09:27:36.492Z,309.00
2023-05-04T09:28:36.556Z,253.00
2023-05-04T09:29:36.440Z,263.00
2023-05-04T09:30:36.441Z,241.00
2023-05-04T09:31:36.643Z,248.00
2023-05-04T09:32:36.470Z,349.00
2023-05-04T09:33:36.411Z,150.00
2023-05-04T09:34:36.393Z,249.00
2023-05-04T09:35:36.406Z,235.00
2023-05-04T09:36:36.408Z,238.00
2023-05-04T09:37:36.367Z,222.00
2023-05-04T09:38:36.359Z,234.00
2023-05-04T09:39:36.348Z,231.00
2023-05-04T09:40:36.334Z,247.00
2023-05-04T09:41:36.353Z,252.00
2023-05-04T09:42:36.302Z,242.00
2023-05-04T09:43:36.307Z,243.00
2023-05-04T09:44:36.416Z,239.00
2023-05-04T09:45:36.302Z,240.00
2023-05-04T09:46:36.686Z,247.00
2023-05-04T09:47:36.326Z,221.00
2023-05-04T09:48:36.259Z,239.00
2023-05-04T09:49:36.254Z,237.00
2023-05-04T09:50:36.248Z,269.00
2023-05-04T09:51:36.222Z,276.00
2023-05-04T09:52:36.208Z,280.00
2023-05-04T09:53:36.204Z,273.00
2023-05-04T09:54:36.325Z,255.00
2023-05-04T09:55:36.221Z,230.00
2023-05-04T09:56:36.175Z,210.00
2023-05-04T09:57:36.168Z,260.00
2023-05-04T09:58:36.148Z,199.00
2023-05-04T09:59:36.156Z,210.00
2023-05-04T10:00:36.152Z,196.00
2023-05-04T10:01:36.136Z,168.00
2023-05-04T10:02:36.296Z,190.00
2023-05-04T10:03:36.098Z,208.00
2023-05-04T10:04:36.099Z,172.00
2023-05-04T10:05:36.093Z,187.00
2023-05-04T10:06:36.063Z,212.00
2023-05-04T10:07:36.062Z,214.00
2023-05-04T10:08:36.037Z,188.00
2023-05-04T10:09:36.069Z,181.00
2023-05-04T10:10:36.027Z,169.00
2023-05-04T10:11:36.025Z,162.00
2023-05-04T10:12:36.012Z,167.00
2023-05-04T10:13:36.022Z,165.00
2023-05-04T10:14:36.001Z,169.00
2023-05-04T10:15:35.979Z,147.00
2023-05-04T10:16:36.070Z,124.00
2023-05-04T10:17:35.983Z,139.00
2023-05-04T10:18:35.966Z,124.00
2023-05-04T10:19:35.931Z,118.00
2023-05-04T10:20:35.915Z,126.00
2023-05-04T10:21:35.910Z,103.00
2023-05-04T10:22:35.901Z,110.00
2023-05-04T10:23:35.907Z,111.00
2023-05-04T10:24:35.896Z,116.00
2023-05-04T10:25:35.867Z,124.00
2023-05-04T10:26:35.862Z,110.00
2023-05-04T10:27:35.868Z,95.00
2023-05-04T10:28:35.847Z,88.00
2023-05-04T10:29:35.837Z,92.00
2023-05-04T10:30:35.816Z,96.00
2023-05-04T10:31:35.860Z,87.00
2023-05-04T10:32:35.936Z,96.00
2023-05-04T10:33:35.791Z,110.00
2023-05-04T10:34:35.772Z,122.00
2023-05-04T10:35:35.770Z,172.00
2023-05-04T10:36:35.765Z,198.00
2023-05-04T10:37:35.764Z,191.00
2023-05-04T10:38:35.745Z,167.00
2023-05-04T10:39:35.725Z,148.00
2023-05-04T10:40:35.714Z,102.00
2023-05-04T10:41:35.728Z,150.00
2023-05-04T10:42:35.719Z,133.00
2023-05-04T10:43:35.695Z,180.00
2023-05-04T10:44:35.677Z,157.00
2023-05-04T10:45:35.702Z,169.00
2023-05-04T10:46:35.664Z,170.00
2023-05-04T10:47:35.748Z,143.00
2023-05-04T10:48:35.633Z,164.00
2023-05-04T10:49:35.694Z,152.00
2023-05-04T10:50:35.606Z,156.00
2023-05-04T10:51:46.449Z,149.00
2023-05-04T10:52:36.587Z,127.00
2023-05-04T10:53:35.591Z,143.00
2023-05-04T10:54:35.600Z,126.00
2023-05-04T10:55:35.586Z,172.00
2023-05-04T10:56:35.570Z,138.00
2023-05-04T10:57:35.542Z,217.00
2023-05-04T10:58:35.524Z,290.00
2023-05-04T10:59:36.743Z,273.00
2023-05-04T11:00:35.511Z,317.00
2023-05-04T11:01:35.592Z,317.00
2023-05-04T11:02:35.576Z,358.00
2023-05-04T11:03:35.535Z,322.00
2023-05-04T11:04:35.469Z,384.00
2023-05-04T11:05:35.472Z,435.00
2023-05-04T11:06:35.448Z,171.00
2023-05-04T11:07:35.428Z,334.00
2023-05-04T11:08:35.431Z,335.00
2023-05-04T11:09:35.427Z,280.00
2023-05-04T11:10:35.416Z,331.00
2023-05-04T11:11:35.391Z,274.00
2023-05-04T11:12:35.425Z,412.00
2023-05-04T11:13:35.383Z,463.00
2023-05-04T11:14:35.375Z,397.00
2023-05-04T11:15:35.353Z,312.00
2023-05-04T11:16:35.357Z,282.00
2023-05-04T11:17:35.349Z,368.00
2023-05-04T11:18:35.326Z,349.00
2023-05-04T11:19:35.339Z,398.00
2023-05-04T11:20:35.294Z,432.00
2023-05-04T11:21:35.293Z,197.00
2023-05-04T11:22:35.295Z,145.00
2023-05-04T11:23:35.303Z,457.00
2023-05-04T11:24:35.273Z,149.00
2023-05-04T11:25:35.251Z,203.00
2023-05-04T11:26:35.238Z,524.00
2023-05-04T11:27:35.245Z,434.00
2023-05-04T11:28:35.233Z,372.00
2023-05-04T11:29:35.208Z,273.00
2023-05-04T11:30:35.215Z,466.00
2023-05-04T11:31:35.232Z,166.00
2023-05-04T11:32:35.244Z,165.00
2023-05-04T11:33:35.207Z,475.00
2023-05-04T11:34:35.177Z,328.00
2023-05-04T11:35:35.149Z,297.00
2023-05-04T11:36:35.130Z,173.00
2023-05-04T11:37:35.149Z,401.00
2023-05-04T11:38:35.141Z,351.00
2023-05-04T11:39:35.109Z,407.00
2023-05-04T11:40:35.096Z,430.00
2023-05-04T11:41:35.089Z,429.00
2023-05-04T11:42:35.096Z,404.00
2023-05-04T11:43:35.089Z,445.00
2023-05-04T11:44:35.069Z,492.00
2023-05-04T11:45:35.051Z,425.00
2023-05-04T11:46:35.056Z,413.00
2023-05-04T11:47:35.060Z,144.00
2023-05-04T11:48:35.015Z,422.00
2023-05-04T11:49:35.010Z,302.00
2023-05-04T11:50:35.020Z,514.00
2023-05-04T11:51:35.009Z,203.00
2023-05-04T11:52:34.993Z,385.00
2023-05-04T11:53:34.968Z,409.00
2023-05-04T11:54:34.956Z,332.00
2023-05-04T11:55:34.945Z,395.00
2023-05-04T11:56:34.951Z,313.00
2023-05-04T11:57:34.922Z,317.00
2023-05-04T11:58:34.941Z,217.00
2023-05-04T11:59:34.912Z,275.00
2023-05-04T12:00:34.895Z,330.00
2023-05-04T12:01:34.920Z,294.00
2023-05-04T12:02:34.935Z,319.00
2023-05-04T12:04:34.853Z,158.00
2023-05-04T12:05:34.912Z,263.00
2023-05-04T12:06:34.864Z,239.00
2023-05-04T12:07:34.830Z,331.00
2023-05-04T12:08:34.877Z,311.00
2023-05-04T12:09:34.817Z,101.00
2023-05-04T12:10:34.804Z,204.00
2023-05-04T12:11:34.834Z,182.00
2023-05-04T12:12:34.815Z,163.00
2023-05-04T12:13:34.767Z,216.00
2023-05-04T12:14:34.763Z,156.00
2023-05-04T12:15:34.774Z,201.00
2023-05-04T12:16:34.828Z,149.00
2023-05-04T12:17:34.802Z,126.00
2023-05-04T12:18:34.709Z,154.00
2023-05-04T12:19:34.722Z,165.00
2023-05-04T12:20:34.710Z,118.00
2023-05-04T12:21:34.689Z,133.00
2023-05-04T12:22:34.678Z,136.00
2023-05-04T12:23:34.662Z,185.00
2023-05-04T12:24:34.666Z,161.00
2023-05-04T12:25:39.113Z,166.00
2023-05-04T12:26:35.632Z,129.00
2023-05-04T12:27:34.626Z,178.00
2023-05-04T12:28:34.612Z,158.00
2023-05-04T12:29:34.622Z,191.00
2023-05-04T12:30:34.596Z,157.00
2023-05-04T12:31:34.627Z,157.00
2023-05-04T12:32:34.616Z,170.00
2023-05-04T12:33:34.609Z,169.00
2023-05-04T12:34:34.569Z,164.00
2023-05-04T12:35:34.556Z,171.00
2023-05-04T12:36:34.534Z,137.00
2023-05-04T12:37:34.530Z,146.00
2023-05-04T12:38:34.525Z,158.00
2023-05-04T12:39:34.524Z,120.00
2023-05-04T12:40:34.502Z,174.00
2023-05-04T12:41:34.493Z,138.00
2023-05-04T12:42:34.470Z,159.00
2023-05-04T12:43:34.487Z,148.00
2023-05-04T12:44:34.461Z,165.00
2023-05-04T12:45:34.445Z,126.00
2023-05-04T12:46:34.514Z,158.00
2023-05-04T12:47:34.465Z,67.00
2023-05-04T12:48:34.442Z,131.00
2023-05-04T12:49:34.400Z,136.00
2023-05-04T12:50:34.398Z,138.00
2023-05-04T12:51:34.382Z,88.00
2023-05-04T12:52:34.381Z,77.00
2023-05-04T12:53:34.370Z,89.00
2023-05-04T12:54:34.357Z,91.00
2023-05-04T12:55:34.342Z,80.00