createdAt,value
2022-10-30T00:01:00.266Z,4.40
2022-10-30T00:03:29.284Z,4.63
2022-10-30T00:05:56.964Z,4.83
2022-10-30T00:08:26.630Z,4.67
2022-10-30T00:10:54.371Z,4.83
2022-10-30T00:13:22.427Z,4.03
2022-10-30T00:15:51.600Z,4.20
2022-10-30T00:18:19.548Z,4.43
2022-10-30T00:20:48.737Z,4.50
2022-10-30T00:23:16.673Z,4.97
2022-10-30T00:25:44.481Z,4.73
2022-10-30T00:28:12.197Z,3.53
2022-10-30T00:30:39.876Z,5.83
2022-10-30T00:33:07.506Z,4.20
2022-10-30T00:35:35.346Z,3.90
2022-10-30T00:38:04.446Z,4.03
2022-10-30T00:40:32.140Z,4.13
2022-10-30T00:42:59.745Z,4.10
2022-10-30T00:45:27.421Z,4.67
2022-10-30T00:47:57.602Z,4.27
2022-10-30T00:53:02.093Z,5.00
2022-10-30T00:55:33.478Z,4.73
2022-10-30T00:58:03.208Z,4.33
2022-10-30T01:00:33.107Z,4.00
2022-10-30T01:03:01.268Z,4.07
2022-10-30T01:05:29.796Z,4.13
2022-10-30T01:07:57.669Z,4.80
2022-10-30T01:10:25.893Z,4.67
2022-10-30T01:12:55.362Z,4.03
2022-10-30T01:15:25.861Z,4.30
2022-10-30T01:18:07.248Z,4.13
2022-10-30T01:20:46.698Z,4.20
2022-10-30T01:23:21.341Z,4.77
2022-10-30T01:25:54.406Z,6.03
2022-10-30T01:28:34.997Z,5.13
2022-10-30T01:31:07.173Z,5.03
2022-10-30T01:33:40.487Z,4.33
2022-10-30T01:36:14.576Z,4.93
2022-10-30T01:38:45.534Z,5.53
2022-10-30T01:41:15.294Z,4.57
2022-10-30T01:43:44.854Z,4.60
2022-10-30T01:46:21.424Z,4.57
2022-10-30T01:49:03.913Z,4.17
2022-10-30T01:51:40.717Z,4.77
2022-10-30T01:54:12.459Z,4.67
2022-10-30T01:56:45.197Z,4.57
2022-10-30T01:59:18.414Z,4.17
2022-10-30T02:01:46.315Z,4.47
2022-10-30T02:04:14.521Z,3.80
2022-10-30T02:06:43.578Z,3.87
2022-10-30T02:09:11.231Z,4.40
2022-10-30T02:11:39.755Z,4.50
2022-10-30T02:14:08.402Z,4.60
2022-10-30T02:16:40.062Z,4.67
2022-10-30T02:19:07.812Z,3.83
2022-10-30T02:21:36.883Z,3.93
2022-10-30T02:24:04.557Z,3.73
2022-10-30T02:26:32.199Z,3.80
2022-10-30T02:28:59.820Z,4.03
2022-10-30T02:31:27.482Z,4.30
2022-10-30T02:33:55.105Z,4.40
2022-10-30T02:36:22.794Z,3.77
2022-10-30T02:38:51.800Z,5.47
2022-10-30T02:41:19.447Z,4.73
2022-10-30T02:43:47.066Z,4.33
2022-10-30T02:46:16.844Z,5.07
2022-10-30T02:48:44.792Z,4.03
2022-10-30T02:51:12.478Z,4.23
2022-10-30T02:53:40.136Z,4.30
2022-10-30T02:56:10.334Z,5.27
2022-10-30T02:58:38.027Z,4.90
2022-10-30T03:01:09.695Z,4.47
2022-10-30T03:03:37.379Z,4.20
2022-10-30T03:06:06.728Z,4.37
2022-10-30T03:08:34.512Z,4.33
2022-10-30T03:11:02.919Z,4.70
2022-10-30T03:13:32.998Z,4.80
2022-10-30T03:16:01.471Z,4.27
2022-10-30T03:18:29.360Z,4.40
2022-10-30T03:20:57.576Z,4.37
2022-10-30T03:23:25.200Z,4.40
2022-10-30T03:25:53.338Z,4.63
2022-10-30T03:28:21.310Z,4.47
2022-10-30T03:30:50.924Z,4.03
2022-10-30T03:33:18.674Z,3.77
2022-10-30T03:35:46.543Z,4.27
2022-10-30T03:38:14.388Z,4.23
2022-10-30T03:40:46.785Z,4.07
2022-10-30T03:43:14.410Z,4.90
2022-10-30T03:45:49.534Z,4.47
2022-10-30T03:48:19.268Z,3.77
2022-10-30T03:50:47.070Z,5.37
2022-10-30T03:53:17.845Z,3.97
2022-10-30T03:55:45.650Z,3.77
2022-10-30T03:58:13.256Z,4.30
2022-10-30T04:00:40.918Z,4.90
2022-10-30T04:03:09.401Z,4.23
2022-10-30T04:05:38.756Z,4.17
2022-10-30T04:08:08.078Z,4.23
2022-10-30T04:10:36.040Z,4.57
2022-10-30T04:13:04.135Z,3.77
2022-10-30T04:15:31.799Z,3.93
2022-10-30T04:18:00.038Z,5.33
2022-10-30T04:20:28.135Z,4.50
2022-10-30T04:23:00.541Z,4.27
2022-10-30T04:25:29.173Z,5.00
2022-10-30T04:27:57.041Z,4.87
2022-10-30T04:30:25.591Z,4.57
2022-10-30T04:32:55.027Z,4.57
2022-10-30T04:35:23.796Z,4.43
2022-10-30T04:37:55.278Z,4.50
2022-10-30T04:40:25.072Z,4.30
2022-10-30T04:42:52.893Z,4.40
2022-10-30T04:45:20.549Z,5.50
2022-10-30T04:47:48.271Z,4.27
2022-10-30T04:50:16.233Z,3.80
2022-10-30T04:52:46.518Z,3.07
2022-10-30T04:55:16.101Z,2.97
2022-10-30T04:57:45.337Z,4.77
2022-10-30T05:00:15.933Z,4.00
2022-10-30T05:02:45.683Z,3.43
2022-10-30T05:05:13.309Z,2.97
2022-10-30T05:07:40.952Z,3.50
2022-10-30T05:10:08.942Z,3.47
2022-10-30T05:12:36.561Z,3.90
2022-10-30T05:15:06.134Z,3.10
2022-10-30T05:17:33.753Z,2.90
2022-10-30T05:20:01.374Z,3.97
2022-10-30T05:22:28.998Z,3.30
2022-10-30T05:24:56.630Z,3.07
2022-10-30T05:27:24.317Z,3.47
2022-10-30T05:29:51.990Z,2.67
2022-10-30T05:32:21.013Z,3.30
2022-10-30T05:34:48.612Z,3.20
2022-10-30T05:37:16.253Z,3.30
2022-10-30T05:39:46.597Z,3.27
2022-10-30T05:42:14.232Z,3.03
2022-10-30T05:44:59.792Z,2.87
2022-10-30T05:47:30.200Z,3.23
2022-10-30T05:49:57.834Z,3.23
2022-10-30T05:52:25.446Z,3.53
2022-10-30T05:54:53.094Z,3.30
2022-10-30T05:57:20.720Z,2.90
2022-10-30T05:59:48.369Z,3.33
2022-10-30T06:02:17.579Z,3.00
2022-10-30T06:04:46.743Z,3.00
2022-10-30T06:07:14.395Z,2.73
2022-10-30T06:09:42.033Z,3.50
2022-10-30T06:12:09.684Z,3.03
2022-10-30T06:14:37.335Z,3.50
2022-10-30T06:17:04.996Z,3.40
2022-10-30T06:19:32.626Z,2.90
2022-10-30T06:22:01.655Z,3.17
2022-10-30T06:24:29.272Z,3.40
2022-10-30T06:26:56.915Z,2.93
2022-10-30T06:29:24.605Z,3.20
2022-10-30T06:31:52.217Z,3.23
2022-10-30T06:34:19.854Z,3.43
2022-10-30T06:36:47.516Z,2.97
2022-10-30T06:39:16.552Z,3.13
2022-10-30T06:41:44.234Z,3.33
2022-10-30T06:44:11.875Z,3.33
2022-10-30T06:46:39.522Z,3.40
2022-10-30T06:49:07.146Z,4.43
2022-10-30T06:51:34.790Z,3.90
2022-10-30T06:54:02.409Z,3.47
2022-10-30T06:56:31.407Z,3.13
2022-10-30T06:58:59.041Z,3.40
2022-10-30T07:01:26.713Z,3.30
2022-10-30T07:03:54.360Z,2.93
2022-10-30T07:06:21.984Z,3.13
2022-10-30T07:08:49.647Z,3.00
2022-10-30T07:11:17.262Z,3.50
2022-10-30T07:13:49.348Z,3.83
2022-10-30T07:16:16.989Z,3.03
2022-10-30T07:18:44.859Z,3.87
2022-10-30T07:21:14.393Z,3.70
2022-10-30T07:23:42.022Z,3.63
2022-10-30T07:26:09.719Z,3.70
2022-10-30T07:28:37.374Z,3.60
2022-10-30T07:31:06.575Z,4.17
2022-10-30T07:33:34.237Z,3.53
2022-10-30T07:36:02.512Z,4.63
2022-10-30T07:38:30.188Z,3.70
2022-10-30T07:40:57.814Z,3.43
2022-10-30T07:43:25.435Z,3.87
2022-10-30T07:45:53.064Z,3.00
2022-10-30T07:48:22.207Z,3.40
2022-10-30T07:50:49.847Z,3.40
2022-10-30T07:53:17.460Z,3.17
2022-10-30T07:55:45.331Z,3.30
2022-10-30T07:58:13.058Z,2.80
2022-10-30T08:00:40.733Z,3.03
2022-10-30T08:03:08.379Z,3.10
2022-10-30T08:05:37.395Z,2.83
2022-10-30T08:08:05.308Z,3.13
2022-10-30T08:10:32.926Z,2.73
2022-10-30T08:13:00.587Z,2.47
2022-10-30T08:15:28.245Z,2.47
2022-10-30T08:17:56.016Z,2.63
2022-10-30T08:20:24.809Z,3.63
2022-10-30T08:22:54.760Z,2.93
2022-10-30T08:25:23.319Z,2.57
2022-10-30T08:27:57.398Z,2.83
2022-10-30T08:30:26.348Z,2.33
2022-10-30T08:32:57.884Z,3.00
2022-10-30T08:35:25.779Z,3.07
2022-10-30T08:37:57.383Z,2.63
2022-10-30T08:40:27.281Z,2.63
2022-10-30T08:42:55.657Z,2.50
2022-10-30T08:45:28.122Z,2.53
2022-10-30T08:47:59.502Z,2.93
2022-10-30T08:50:27.766Z,3.43
2022-10-30T08:52:55.474Z,3.33
2022-10-30T08:55:24.497Z,2.80
2022-10-30T08:57:52.162Z,3.20
2022-10-30T09:00:19.804Z,3.17
2022-10-30T09:02:47.518Z,3.87
2022-10-30T09:05:18.106Z,3.67
2022-10-30T09:07:45.771Z,2.70
2022-10-30T09:10:15.287Z,3.13
2022-10-30T09:12:44.485Z,3.10
2022-10-30T09:15:12.131Z,2.70
2022-10-30T09:17:39.749Z,3.03
2022-10-30T09:20:07.784Z,3.00
2022-10-30T09:22:35.454Z,3.10
2022-10-30T09:25:03.102Z,2.70
2022-10-30T09:27:30.736Z,2.73
2022-10-30T09:29:59.737Z,2.80
2022-10-30T09:32:27.350Z,2.30
2022-10-30T09:34:54.960Z,2.27
2022-10-30T09:37:23.339Z,2.70
2022-10-30T09:39:50.983Z,2.30
2022-10-30T09:42:37.706Z,2.53
2022-10-30T09:45:28.813Z,2.40
2022-10-30T09:48:02.558Z,2.60
2022-10-30T09:50:35.705Z,2.60
2022-10-30T09:53:14.308Z,2.10
2022-10-30T09:55:43.217Z,2.20
2022-10-30T09:58:19.605Z,2.47
2022-10-30T10:00:52.155Z,2.53
2022-10-30T10:03:26.935Z,2.40
2022-10-30T10:05:56.501Z,2.40
2022-10-30T10:08:26.017Z,2.27
2022-10-30T10:10:55.781Z,2.33
2022-10-30T10:13:30.725Z,2.20
2022-10-30T10:16:01.034Z,1.90
2022-10-30T10:21:03.143Z,2.00
2022-10-30T10:23:33.808Z,2.27
2022-10-30T10:26:05.670Z,2.60
2022-10-30T10:28:47.701Z,2.17
2022-10-30T10:31:21.704Z,2.23
2022-10-30T10:33:57.749Z,2.13
2022-10-30T10:36:32.929Z,1.97
2022-10-30T10:39:21.211Z,2.30
2022-10-30T10:41:55.560Z,2.03
2022-10-30T10:44:28.631Z,3.10
2022-10-30T10:47:08.835Z,1.93
2022-10-30T10:49:45.208Z,1.77
2022-10-30T10:52:14.705Z,2.13
2022-10-30T10:54:45.511Z,2.13
2022-10-30T10:57:17.682Z,2.40
2022-10-30T10:59:48.313Z,1.90
2022-10-30T11:02:30.889Z,2.03
2022-10-30T11:05:01.965Z,2.30
2022-10-30T11:07:31.585Z,1.93
2022-10-30T11:09:59.478Z,2.00
2022-10-30T11:12:30.964Z,2.03
2022-10-30T11:15:04.503Z,2.20
2022-10-30T11:17:36.534Z,2.73
2022-10-30T11:20:12.999Z,2.30
2022-10-30T11:22:46.693Z,1.83
2022-10-30T11:25:19.905Z,2.30
2022-10-30T11:27:48.985Z,2.03
2022-10-30T11:30:20.880Z,1.93
2022-10-30T11:32:50.633Z,2.50
2022-10-30T11:35:19.910Z,2.03
2022-10-30T11:37:48.563Z,2.17
2022-10-30T11:40:21.341Z,2.50
2022-10-30T11:42:50.755Z,2.13
2022-10-30T11:45:19.750Z,3.23
2022-10-30T11:47:47.718Z,2.00
2022-10-30T11:50:19.007Z,2.10
2022-10-30T11:52:47.226Z,1.77
2022-10-30T11:55:17.625Z,2.70
2022-10-30T11:57:46.122Z,2.47
2022-10-30T12:00:18.214Z,2.13
2022-10-30T12:02:47.158Z,1.70
2022-10-30T12:05:36.351Z,2.37
2022-10-30T12:08:27.775Z,2.13
2022-10-30T12:10:57.414Z,2.07
2022-10-30T12:13:26.088Z,1.80
2022-10-30T12:16:05.921Z,2.00
2022-10-30T12:18:34.127Z,2.47
2022-10-30T12:21:03.468Z,2.00
2022-10-30T12:23:32.375Z,2.30
2022-10-30T12:26:02.091Z,2.07
2022-10-30T12:28:30.698Z,2.70
2022-10-30T12:31:02.268Z,2.23
2022-10-30T12:33:32.802Z,1.73
2022-10-30T12:36:00.794Z,2.17
2022-10-30T12:38:30.966Z,2.47
2022-10-30T12:41:05.859Z,2.10
2022-10-30T12:43:35.274Z,2.20
2022-10-30T12:46:09.198Z,2.40
2022-10-30T12:48:39.854Z,2.30
2022-10-30T12:51:12.190Z,2.23
2022-10-30T12:53:44.158Z,2.13
2022-10-30T12:56:16.227Z,2.37
2022-10-30T12:58:46.230Z,2.30
2022-10-30T13:01:17.648Z,2.20
2022-10-30T13:03:50.130Z,2.47
2022-10-30T13:06:18.690Z,2.07
2022-10-30T13:08:51.200Z,2.33
2022-10-30T13:11:23.008Z,2.67
2022-10-30T13:13:51.953Z,2.40
2022-10-30T13:16:22.458Z,2.60
2022-10-30T13:18:50.171Z,2.50
2022-10-30T13:21:22.236Z,2.47
2022-10-30T13:23:53.141Z,2.10
2022-10-30T13:26:25.292Z,2.20
2022-10-30T13:28:55.075Z,2.57
2022-10-30T13:31:27.665Z,2.00
2022-10-30T13:33:58.966Z,2.33
2022-10-30T13:36:31.061Z,2.60
2022-10-30T13:39:01.966Z,2.27
2022-10-30T13:41:33.929Z,2.20
2022-10-30T13:44:06.122Z,2.30
2022-10-30T13:46:46.846Z,2.07
2022-10-30T13:49:22.336Z,2.00
2022-10-30T13:51:52.227Z,2.00
2022-10-30T13:54:23.320Z,1.97
2022-10-30T13:56:51.588Z,2.03
2022-10-30T13:59:23.634Z,2.43
2022-10-30T14:01:57.675Z,2.00
2022-10-30T14:04:33.746Z,1.80
2022-10-30T14:07:10.009Z,2.10
2022-10-30T14:09:43.538Z,2.20
2022-10-30T14:12:26.065Z,2.47
2022-10-30T14:14:53.746Z,2.10
2022-10-30T14:17:21.454Z,1.70
2022-10-30T14:20:13.560Z,2.07
2022-10-30T14:22:42.134Z,2.03
2022-10-30T14:25:17.512Z,2.30
2022-10-30T14:27:56.247Z,2.30
2022-10-30T14:30:24.037Z,1.73
2022-10-30T14:32:52.583Z,1.90
2022-10-30T14:35:33.060Z,2.03
2022-10-30T14:38:15.583Z,2.13
2022-10-30T14:40:47.360Z,2.63
2022-10-30T14:43:19.676Z,2.30
2022-10-30T14:45:50.615Z,1.80
2022-10-30T14:48:23.568Z,1.73
2022-10-30T14:50:58.617Z,1.90
2022-10-30T14:53:31.602Z,1.80
2022-10-30T14:56:04.447Z,1.97
2022-10-30T14:58:33.549Z,2.60
2022-10-30T15:01:23.303Z,2.07
2022-10-30T15:03:54.709Z,1.97
2022-10-30T15:06:25.645Z,2.60
2022-10-30T15:09:01.915Z,1.97
2022-10-30T15:11:37.572Z,1.93
2022-10-30T15:14:16.268Z,1.97
2022-10-30T15:16:50.524Z,2.13
2022-10-30T15:19:18.710Z,2.33
2022-10-30T15:21:47.991Z,2.37
2022-10-30T15:24:17.170Z,2.10
2022-10-30T15:26:48.404Z,2.00
2022-10-30T15:29:19.204Z,2.20
2022-10-30T15:31:57.722Z,2.20
2022-10-30T15:34:25.900Z,2.10
2022-10-30T15:36:53.551Z,2.97
2022-10-30T15:39:21.327Z,2.70
2022-10-30T15:41:51.906Z,2.20
2022-10-30T15:44:20.843Z,2.50
2022-10-30T15:46:49.527Z,3.40
2022-10-30T15:49:20.838Z,2.40
2022-10-30T15:51:48.607Z,2.47
2022-10-30T15:54:19.288Z,2.20
2022-10-30T15:57:17.929Z,2.23
2022-10-30T15:59:37.149Z,2.40
2022-10-30T16:02:20.340Z,2.77
2022-10-30T16:04:51.444Z,2.40
2022-10-30T16:07:20.339Z,2.80
2022-10-30T16:09:54.717Z,2.43
2022-10-30T16:12:24.837Z,3.23
2022-10-30T16:14:54.070Z,2.50
2022-10-30T16:17:22.022Z,2.37
2022-10-30T16:19:51.072Z,2.43
2022-10-30T16:22:23.239Z,2.47
2022-10-30T16:24:50.967Z,2.50
2022-10-30T16:27:20.290Z,2.50
2022-10-30T16:29:49.702Z,2.67
2022-10-30T16:32:19.959Z,2.40
2022-10-30T16:34:49.919Z,2.63
2022-10-30T16:37:19.396Z,2.47
2022-10-30T16:39:48.503Z,2.80
2022-10-30T16:42:22.870Z,3.07
2022-10-30T16:44:50.543Z,2.50
2022-10-30T16:47:25.889Z,2.80
2022-10-30T16:49:55.270Z,3.10
2022-10-30T16:52:24.639Z,2.97
2022-10-30T16:54:54.667Z,2.53
2022-10-30T16:57:24.670Z,3.30
2022-10-30T16:59:53.301Z,3.20
2022-10-30T17:02:22.277Z,2.93
2022-10-30T17:04:57.061Z,3.07
2022-10-30T17:07:26.639Z,3.63
2022-10-30T17:09:56.808Z,3.03
2022-10-30T17:12:25.502Z,3.03
2022-10-30T17:14:54.315Z,3.30
2022-10-30T17:17:23.639Z,3.77
2022-10-30T17:19:58.224Z,3.47
2022-10-30T17:22:26.838Z,2.90
2022-10-30T17:24:54.846Z,2.80
2022-10-30T17:27:46.467Z,2.87
2022-10-30T17:30:31.978Z,3.37
2022-10-30T17:33:00.062Z,3.10
2022-10-30T17:35:29.401Z,3.30
2022-10-30T17:37:59.798Z,3.10
2022-10-30T17:40:30.603Z,3.47
2022-10-30T17:42:58.256Z,3.30
2022-10-30T17:45:25.894Z,3.00
2022-10-30T17:47:53.591Z,3.63
2022-10-30T17:50:21.407Z,3.13
2022-10-30T17:52:50.825Z,3.40
2022-10-30T17:55:24.020Z,3.27
2022-10-30T17:57:51.937Z,3.40
2022-10-30T18:00:19.994Z,4.03
2022-10-30T18:02:47.691Z,3.40
2022-10-30T18:05:17.284Z,3.23
2022-10-30T18:07:44.986Z,2.87
2022-10-30T18:10:14.331Z,3.27
2022-10-30T18:12:42.516Z,2.60
2022-10-30T18:15:27.871Z,3.37
2022-10-30T18:17:55.530Z,3.00
2022-10-30T18:20:26.759Z,3.50
2022-10-30T18:22:55.589Z,3.50
2022-10-30T18:25:26.456Z,3.10
2022-10-30T18:27:54.368Z,3.30
2022-10-30T18:30:22.489Z,2.97
2022-10-30T18:32:52.218Z,3.90
2022-10-30T18:35:26.661Z,3.57
2022-10-30T18:37:54.310Z,3.20
2022-10-30T18:40:24.093Z,3.27
2022-10-30T18:42:55.174Z,3.37
2022-10-30T18:45:27.160Z,3.70
2022-10-30T18:47:56.541Z,4.20
2022-10-30T18:50:24.962Z,3.90
2022-10-30T18:52:54.641Z,3.80
2022-10-30T18:55:23.298Z,3.73
2022-10-30T18:57:51.562Z,3.67
2022-10-30T19:00:23.128Z,4.13
2022-10-30T19:02:54.468Z,3.53
2022-10-30T19:05:26.983Z,3.80
2022-10-30T19:07:54.932Z,3.80
2022-10-30T19:10:25.104Z,4.73
2022-10-30T19:13:11.785Z,4.40
2022-10-30T19:15:43.170Z,4.20
2022-10-30T19:18:11.150Z,4.00
2022-10-30T19:21:02.616Z,4.07
2022-10-30T19:23:26.707Z,4.03
2022-10-30T19:25:57.926Z,4.20
2022-10-30T19:28:26.011Z,3.93
2022-10-30T19:30:55.106Z,3.77
2022-10-30T19:33:24.144Z,4.33
2022-10-30T19:35:55.937Z,3.80
2022-10-30T19:38:26.227Z,4.40
2022-10-30T19:40:53.940Z,5.27
2022-10-30T19:43:21.708Z,3.90
2022-10-30T19:45:51.413Z,4.40
2022-10-30T19:48:47.659Z,3.83
2022-10-30T19:51:12.036Z,4.80
2022-10-30T19:53:39.816Z,5.10
2022-10-30T19:56:09.529Z,5.00
2022-10-30T19:58:37.188Z,6.07
2022-10-30T20:01:04.960Z,4.90
2022-10-30T20:03:34.028Z,4.87
2022-10-30T20:06:01.693Z,4.23
2022-10-30T20:08:29.334Z,4.53
2022-10-30T20:10:58.066Z,4.90
2022-10-30T20:13:26.739Z,4.90
2022-10-30T20:15:55.089Z,4.90
2022-10-30T20:18:23.852Z,4.50
2022-10-30T20:20:54.052Z,4.33
2022-10-30T20:23:22.188Z,4.83
2022-10-30T20:25:50.426Z,3.90
2022-10-30T20:28:22.115Z,4.67
2022-10-30T20:30:50.198Z,4.40
2022-10-30T20:33:19.223Z,3.80
2022-10-30T20:35:46.904Z,4.27
2022-10-30T20:38:18.498Z,4.93
2022-10-30T20:40:46.425Z,5.20
2022-10-30T20:43:16.150Z,4.50
2022-10-30T20:45:43.973Z,5.80
2022-10-30T20:48:11.802Z,4.63
2022-10-30T20:50:39.522Z,5.43
2022-10-30T20:53:07.162Z,5.13
2022-10-30T20:55:36.361Z,4.97
2022-10-30T20:58:04.130Z,4.90
2022-10-30T21:00:31.833Z,4.70
2022-10-30T21:02:59.493Z,5.40
2022-10-30T21:05:43.289Z,4.93
2022-10-30T21:08:12.505Z,4.97
2022-10-30T21:10:42.036Z,5.80
2022-10-30T21:13:11.056Z,5.40
2022-10-30T21:15:39.491Z,5.10
2022-10-30T21:18:07.159Z,5.23
2022-10-30T21:20:34.930Z,5.33
2022-10-30T21:23:02.607Z,5.13
2022-10-30T21:25:32.387Z,4.73
2022-10-30T21:28:01.914Z,4.87
2022-10-30T21:30:29.734Z,5.00
2022-10-30T21:33:02.800Z,4.67
2022-10-30T21:35:30.884Z,4.90
2022-10-30T21:37:58.658Z,6.13
2022-10-30T21:40:29.002Z,4.63
2022-10-30T21:43:01.450Z,5.40
2022-10-30T21:45:33.287Z,4.90
2022-10-30T21:48:00.954Z,5.17
2022-10-30T21:50:28.685Z,4.47
2022-10-30T21:52:56.625Z,4.90
2022-10-30T21:55:24.366Z,4.43
2022-10-30T21:57:52.026Z,5.10
2022-10-30T22:00:19.798Z,4.67
2022-10-30T22:02:48.825Z,4.40
2022-10-30T22:05:16.474Z,4.43
2022-10-30T22:07:44.059Z,5.00
2022-10-30T22:10:11.694Z,5.07
2022-10-30T22:12:39.341Z,4.30
2022-10-30T22:15:07.934Z,4.87
2022-10-30T22:17:35.603Z,4.80
2022-10-30T22:20:04.948Z,4.73
2022-10-30T22:22:32.607Z,4.87
2022-10-30T22:25:00.219Z,4.73
2022-10-30T22:27:29.871Z,4.93
2022-10-30T22:29:57.504Z,4.40
2022-10-30T22:32:25.244Z,5.23
2022-10-30T22:34:52.854Z,4.63
2022-10-30T22:37:21.857Z,4.73
2022-10-30T22:39:49.515Z,4.70
2022-10-30T22:42:17.147Z,4.90
2022-10-30T22:44:44.794Z,5.03
2022-10-30T22:47:12.432Z,5.23
2022-10-30T22:49:40.089Z,5.30
2022-10-30T22:52:07.732Z,5.13
2022-10-30T22:54:36.749Z,5.07
2022-10-30T22:57:04.510Z,5.10
2022-10-30T22:59:32.303Z,5.20
2022-10-30T23:02:02.699Z,5.10
2022-10-30T23:04:33.490Z,4.60
2022-10-30T23:07:01.123Z,4.93
2022-10-30T23:09:30.670Z,5.57
2022-10-30T23:12:02.729Z,4.70
2022-10-30T23:14:32.224Z,5.20
2022-10-30T23:17:00.078Z,4.93
2022-10-30T23:19:29.699Z,4.77
2022-10-30T23:22:00.081Z,5.43
2022-10-30T23:24:28.215Z,5.20
2022-10-30T23:26:55.868Z,5.50
2022-10-30T23:29:24.908Z,5.43
2022-10-30T23:31:52.529Z,5.20
2022-10-30T23:34:20.214Z,5.93
2022-10-30T23:36:47.911Z,5.47
2022-10-30T23:39:16.317Z,8.73
2022-10-30T23:41:44.469Z,6.00
2022-10-30T23:44:13.037Z,5.20
2022-10-30T23:46:42.254Z,5.37
2022-10-30T23:49:09.951Z,4.77
2022-10-30T23:51:38.402Z,5.93
2022-10-30T23:54:06.117Z,5.17
2022-10-30T23:56:33.766Z,5.33
2022-10-30T23:59:01.735Z,5.27
