createdAt,value
2022-09-11T00:01:36.697Z,0.70
2022-09-11T00:04:04.520Z,0.80
2022-09-11T00:06:32.167Z,0.80
2022-09-11T00:09:02.334Z,0.80
2022-09-11T00:11:33.259Z,1.08
2022-09-11T00:14:01.922Z,0.80
2022-09-11T00:16:36.038Z,0.63
2022-09-11T00:19:10.167Z,0.95
2022-09-11T00:21:37.720Z,0.98
2022-09-11T00:24:05.851Z,1.20
2022-09-11T00:26:33.398Z,0.90
2022-09-11T00:29:01.926Z,0.80
2022-09-11T00:31:33.684Z,0.70
2022-09-11T00:34:01.699Z,0.80
2022-09-11T00:36:31.684Z,0.90
2022-09-11T00:39:00.220Z,0.95
2022-09-11T00:41:36.569Z,0.93
2022-09-11T00:44:28.536Z,1.00
2022-09-11T00:47:03.208Z,1.00
2022-09-11T00:49:46.677Z,0.80
2022-09-11T00:52:20.303Z,1.08
2022-09-11T00:54:57.699Z,0.88
2022-09-11T00:57:29.202Z,1.10
2022-09-11T01:00:00.410Z,0.90
2022-09-11T01:02:31.665Z,1.00
2022-09-11T01:05:02.211Z,0.93
2022-09-11T01:07:30.818Z,0.90
2022-09-11T01:09:59.926Z,0.95
2022-09-11T01:12:46.247Z,0.90
2022-09-11T01:15:55.306Z,0.90
2022-09-11T01:18:46.316Z,0.80
2022-09-11T01:21:40.912Z,1.02
2022-09-11T01:24:26.242Z,0.90
2022-09-11T01:27:21.146Z,0.90
2022-09-11T01:29:58.090Z,0.95
2022-09-11T01:32:41.401Z,1.00
2022-09-11T01:35:44.585Z,0.90
2022-09-11T01:38:21.790Z,0.82
2022-09-11T01:40:59.118Z,1.02
2022-09-11T01:43:30.686Z,0.90
2022-09-11T01:46:03.127Z,0.93
2022-09-11T01:48:39.248Z,0.70
2022-09-11T01:51:10.067Z,0.70
2022-09-11T01:53:41.035Z,0.80
2022-09-11T01:56:19.601Z,0.80
2022-09-11T01:58:55.475Z,0.70
2022-09-11T02:04:21.827Z,0.82
2022-09-11T02:06:56.231Z,0.90
2022-09-11T02:09:35.174Z,0.80
2022-09-11T02:12:07.422Z,1.15
2022-09-11T02:14:42.132Z,1.00
2022-09-11T02:17:20.079Z,0.80
2022-09-11T02:19:50.608Z,0.90
2022-09-11T02:22:18.252Z,0.93
2022-09-11T02:24:46.202Z,0.82
2022-09-11T02:27:24.172Z,0.85
2022-09-11T02:29:53.943Z,0.80
2022-09-11T02:32:26.927Z,0.70
2022-09-11T02:34:55.959Z,0.90
2022-09-11T02:37:49.338Z,0.80
2022-09-11T02:40:23.380Z,1.58
2022-09-11T02:43:13.360Z,1.15
2022-09-11T02:46:07.461Z,1.35
2022-09-11T02:48:40.815Z,1.20
2022-09-11T02:51:15.758Z,1.25
2022-09-11T02:54:22.172Z,1.20
2022-09-11T02:59:40.572Z,1.30
2022-09-11T03:02:18.347Z,1.10
2022-09-11T03:04:48.526Z,1.00
2022-09-11T03:07:16.861Z,1.10
2022-09-11T03:09:45.122Z,1.02
2022-09-11T03:12:20.250Z,1.00
2022-09-11T03:14:52.054Z,0.90
2022-09-11T03:17:21.939Z,1.00
2022-09-11T03:19:49.949Z,1.00
2022-09-11T03:22:18.970Z,1.10
2022-09-11T03:24:48.150Z,0.93
2022-09-11T03:27:17.259Z,1.00
2022-09-11T03:29:47.916Z,0.90
2022-09-11T03:32:16.283Z,0.85
2022-09-11T03:34:44.144Z,1.10
2022-09-11T03:37:13.070Z,0.80
2022-09-11T03:39:41.696Z,0.88
2022-09-11T03:42:12.341Z,0.80
2022-09-11T03:44:43.012Z,0.90
2022-09-11T03:47:13.240Z,0.93
2022-09-11T03:49:40.949Z,1.13
2022-09-11T03:52:10.764Z,1.05
2022-09-11T03:54:39.848Z,1.10
2022-09-11T03:57:07.628Z,1.35
2022-09-11T03:59:40.104Z,1.35
2022-09-11T04:02:07.763Z,1.17
2022-09-11T04:04:37.133Z,1.02
2022-09-11T04:07:05.296Z,1.00
2022-09-11T04:09:35.419Z,0.80
2022-09-11T04:12:05.497Z,0.90
2022-09-11T04:14:33.315Z,1.00
2022-09-11T04:17:01.024Z,0.98
2022-09-11T04:22:14.100Z,0.80
2022-09-11T04:24:41.725Z,0.90
2022-09-11T04:27:09.366Z,1.00
2022-09-11T04:29:36.909Z,0.80
2022-09-11T04:32:04.926Z,1.10
2022-09-11T04:34:35.795Z,1.25
2022-09-11T04:37:06.247Z,0.95
2022-09-11T04:39:35.879Z,1.10
2022-09-11T04:42:04.531Z,1.10
2022-09-11T04:44:33.251Z,1.00
2022-09-11T04:47:01.274Z,0.80
2022-09-11T04:49:28.980Z,0.77
2022-09-11T04:52:02.865Z,0.70
2022-09-11T04:54:30.793Z,0.80
2022-09-11T04:56:58.484Z,1.20
2022-09-11T04:59:26.274Z,0.95
2022-09-11T05:04:29.925Z,0.95
2022-09-11T05:07:00.666Z,0.90
2022-09-11T05:09:28.315Z,1.00
2022-09-11T05:11:57.251Z,0.98
2022-09-11T05:14:28.957Z,1.17
2022-09-11T05:16:57.105Z,0.88
2022-09-11T05:19:26.436Z,0.80
2022-09-11T05:21:55.084Z,0.80
2022-09-11T05:24:23.928Z,1.10
2022-09-11T05:26:55.534Z,1.10
2022-09-11T05:29:33.743Z,1.00
2022-09-11T05:32:06.129Z,1.30
2022-09-11T05:34:35.812Z,1.30
2022-09-11T05:37:05.486Z,1.35
2022-09-11T05:42:08.043Z,1.58
2022-09-11T05:44:39.230Z,1.30
2022-09-11T05:47:07.066Z,1.40
2022-09-11T05:49:34.762Z,1.40
2022-09-11T05:52:03.363Z,1.10
2022-09-11T05:54:32.693Z,1.30
2022-09-11T05:57:07.409Z,1.20
2022-09-11T05:59:37.426Z,1.40
2022-09-11T06:02:05.213Z,1.45
2022-09-11T06:04:41.323Z,1.20
2022-09-11T06:07:09.600Z,1.30
2022-09-11T06:09:39.029Z,1.50
2022-09-11T06:12:06.866Z,1.30
2022-09-11T06:14:35.843Z,1.65
2022-09-11T06:17:06.537Z,1.70
2022-09-11T06:19:34.484Z,1.50
2022-09-11T06:22:02.442Z,1.90
2022-09-11T06:24:36.796Z,1.45
2022-09-11T06:27:04.613Z,2.05
2022-09-11T06:29:34.783Z,2.25
2022-09-11T06:32:03.921Z,1.67
2022-09-11T06:34:33.253Z,1.90
2022-09-11T06:37:07.502Z,1.50
2022-09-11T06:39:37.285Z,1.10
2022-09-11T06:42:08.803Z,1.20
2022-09-11T06:44:37.796Z,1.10
2022-09-11T06:47:06.738Z,1.15
2022-09-11T06:49:36.367Z,1.27
2022-09-11T06:52:22.559Z,1.70
2022-09-11T06:55:03.364Z,1.70
2022-09-11T06:57:31.728Z,1.73
2022-09-11T06:59:59.317Z,1.38
2022-09-11T07:02:32.698Z,1.30
2022-09-11T07:05:01.289Z,1.00
2022-09-11T07:07:30.284Z,1.17
2022-09-11T07:10:01.210Z,1.38
2022-09-11T07:12:29.019Z,1.00
2022-09-11T07:14:58.160Z,0.68
2022-09-11T07:17:25.776Z,0.73
2022-09-11T07:19:59.138Z,0.63
2022-09-11T07:22:26.979Z,1.00
2022-09-11T07:24:57.341Z,0.73
2022-09-11T07:27:26.233Z,0.77
2022-09-11T07:29:53.893Z,0.70
2022-09-11T07:32:21.927Z,0.70
2022-09-11T07:34:50.460Z,0.63
2022-09-11T07:37:18.733Z,0.80
2022-09-11T07:55:50.566Z,0.88
2022-09-11T07:58:28.761Z,0.43
2022-09-11T08:01:03.712Z,0.55
2022-09-11T08:03:32.954Z,0.60
2022-09-11T08:06:06.712Z,0.65
2022-09-11T08:08:35.477Z,0.80
2022-09-11T08:11:06.936Z,0.65
2022-09-11T08:13:38.840Z,1.00
2022-09-11T08:16:12.690Z,0.73
2022-09-11T08:19:30.735Z,0.80
2022-09-11T08:22:02.157Z,1.00
2022-09-11T08:28:39.195Z,0.85
2022-09-11T08:31:13.010Z,1.10
2022-09-11T08:33:41.079Z,0.90
2022-09-11T08:36:11.766Z,0.88
2022-09-11T08:38:39.737Z,1.10
2022-09-11T08:41:36.141Z,0.90
2022-09-11T08:44:10.431Z,0.77
2022-09-11T08:49:19.402Z,1.00
2022-09-11T08:51:50.054Z,1.30
2022-09-11T08:54:27.782Z,1.02
2022-09-11T08:57:37.822Z,1.30
2022-09-11T09:00:18.876Z,0.90
2022-09-11T09:03:18.563Z,1.10
2022-09-11T09:05:55.839Z,1.27
2022-09-11T09:08:41.393Z,0.93
2022-09-11T09:11:28.083Z,1.10
2022-09-11T09:13:56.848Z,0.90
2022-09-11T09:16:51.944Z,0.98
2022-09-11T09:19:34.581Z,0.75
2022-09-11T09:22:24.694Z,0.90
2022-09-11T09:25:01.303Z,0.98
2022-09-11T09:27:51.246Z,1.00
2022-09-11T09:30:23.702Z,0.98
2022-09-11T09:33:05.256Z,1.00
2022-09-11T09:35:40.549Z,0.90
2022-09-11T09:38:21.825Z,0.80
2022-09-11T09:41:03.782Z,0.90
2022-09-11T09:44:10.918Z,0.70
2022-09-11T09:46:42.595Z,0.77
2022-09-11T09:49:11.948Z,1.10
2022-09-11T09:51:41.904Z,0.90
2022-09-11T09:54:16.199Z,1.10
2022-09-11T09:59:23.420Z,0.90
2022-09-11T10:01:52.287Z,1.10
2022-09-11T10:04:24.329Z,1.10
2022-09-11T10:06:55.351Z,1.20
2022-09-11T10:09:24.762Z,1.00
2022-09-11T10:12:08.147Z,1.27
2022-09-11T10:14:51.734Z,1.40
2022-09-11T10:17:31.277Z,1.45
2022-09-11T10:20:26.958Z,1.20
2022-09-11T10:22:58.908Z,1.10
2022-09-11T10:25:30.063Z,1.20
2022-09-11T10:28:06.162Z,1.10
2022-09-11T10:30:39.282Z,1.30
2022-09-11T10:33:21.267Z,1.33
2022-09-11T10:35:56.600Z,1.20
2022-09-11T10:38:46.664Z,1.10
2022-09-11T10:41:14.501Z,1.27
2022-09-11T10:44:07.875Z,1.25
2022-09-11T10:46:43.938Z,1.10
2022-09-11T10:49:20.444Z,1.00
2022-09-11T10:52:23.572Z,1.00
2022-09-11T10:55:15.893Z,1.05
2022-09-11T10:57:51.342Z,0.80
2022-09-11T11:00:29.150Z,1.05
2022-09-11T11:03:07.403Z,0.90
2022-09-11T11:05:53.566Z,0.95
2022-09-11T11:08:39.555Z,0.90
2022-09-11T11:11:25.485Z,1.00
2022-09-11T11:14:15.794Z,1.40
2022-09-11T11:17:14.991Z,0.82
2022-09-11T11:20:07.099Z,1.00
2022-09-11T11:23:14.465Z,1.27
2022-09-11T11:25:46.346Z,1.25
2022-09-11T11:28:41.529Z,1.10
2022-09-11T11:31:11.851Z,1.17
2022-09-11T11:34:06.571Z,1.25
2022-09-11T11:36:41.649Z,1.00
2022-09-11T11:39:50.397Z,1.27
2022-09-11T11:42:27.482Z,1.10
2022-09-11T11:45:04.104Z,1.15
2022-09-11T11:47:44.775Z,1.00
2022-09-11T11:50:16.102Z,1.10
2022-09-11T11:53:01.353Z,1.00
2022-09-11T11:58:16.353Z,0.85
2022-09-11T12:00:57.298Z,0.90
2022-09-11T12:03:43.136Z,0.90
2022-09-11T12:06:11.733Z,0.70
2022-09-11T12:08:54.835Z,0.88
2022-09-11T12:11:30.962Z,1.05
2022-09-11T12:14:25.360Z,0.80
2022-09-11T12:18:25.212Z,0.77
2022-09-11T12:21:12.854Z,0.70
2022-09-11T12:23:47.339Z,0.88
2022-09-11T12:26:19.976Z,0.70
2022-09-11T12:29:10.214Z,0.90
2022-09-11T12:31:52.849Z,0.60
2022-09-11T13:24:30.025Z,0.70
2022-09-11T13:27:14.700Z,0.73
2022-09-11T13:29:43.648Z,0.73
2022-09-11T13:32:23.984Z,0.90
2022-09-11T13:35:32.263Z,0.70
2022-09-11T13:38:13.296Z,0.80
2022-09-11T13:40:47.670Z,0.90
2022-09-11T13:43:26.613Z,0.90
2022-09-11T13:46:32.592Z,0.80
2022-09-11T13:49:08.719Z,0.75
2022-09-11T13:51:47.664Z,0.90
2022-09-11T13:54:24.164Z,0.85
2022-09-11T13:56:54.685Z,0.60
2022-09-11T13:59:44.949Z,0.77
2022-09-11T14:02:44.285Z,0.40
2022-09-11T14:05:20.887Z,0.60
2022-09-11T14:08:24.656Z,0.90
2022-09-11T14:11:11.582Z,0.68
2022-09-11T14:13:59.118Z,0.65
2022-09-11T14:16:39.072Z,0.80
2022-09-11T14:19:11.541Z,0.80
2022-09-11T14:21:49.546Z,0.77
2022-09-11T14:24:33.275Z,0.73
2022-09-11T14:29:35.558Z,0.80
2022-09-11T14:32:31.288Z,0.88
2022-09-11T14:35:01.481Z,0.85
2022-09-11T14:37:38.780Z,1.10
2022-09-11T14:40:17.234Z,0.77
2022-09-11T14:42:46.121Z,0.93
2022-09-11T14:45:25.963Z,0.80
2022-09-11T14:48:00.168Z,1.00
2022-09-11T14:50:27.878Z,0.77
2022-09-11T14:52:55.508Z,0.90
2022-09-11T14:55:23.183Z,0.93
2022-09-11T14:57:50.861Z,0.80
2022-09-11T15:00:19.281Z,1.10
2022-09-11T15:02:47.835Z,0.90
2022-09-11T15:05:21.821Z,0.95
2022-09-11T15:07:53.210Z,0.90
2022-09-11T15:10:20.888Z,0.65
2022-09-11T15:12:49.164Z,0.70
2022-09-11T15:15:21.419Z,0.73
2022-09-11T15:17:51.755Z,0.63
2022-09-11T15:20:23.812Z,0.68
2022-09-11T15:22:54.450Z,0.45
2022-09-11T15:25:22.443Z,0.70
2022-09-11T15:27:53.298Z,0.77
2022-09-11T15:30:21.741Z,0.80
2022-09-11T15:32:49.268Z,0.70
2022-09-11T15:35:18.327Z,1.23
2022-09-11T15:37:49.563Z,0.70
2022-09-11T15:40:19.317Z,0.75
2022-09-11T15:42:49.802Z,0.80
2022-09-11T15:45:17.625Z,0.95
2022-09-11T15:47:45.313Z,0.60
2022-09-11T15:50:12.849Z,0.80
2022-09-11T15:52:41.166Z,1.00
2022-09-11T15:55:10.075Z,0.90
2022-09-11T15:57:39.354Z,1.00
2022-09-11T16:00:07.633Z,0.90
2022-09-11T16:02:39.474Z,0.95
2022-09-11T16:05:07.332Z,1.00
2022-09-11T16:07:34.959Z,1.02
2022-09-11T16:10:05.551Z,0.90
2022-09-11T16:12:34.801Z,1.00
2022-09-11T16:15:02.398Z,0.90
2022-09-11T16:17:32.392Z,0.90
2022-09-11T16:20:00.118Z,0.90
2022-09-11T16:22:31.398Z,1.00
2022-09-11T16:25:02.862Z,1.02
2022-09-11T16:27:30.784Z,1.20
2022-09-11T16:30:26.293Z,2.70
2022-09-11T16:32:49.127Z,1.90
2022-09-11T16:35:19.105Z,1.25
2022-09-11T16:37:47.238Z,1.20
2022-09-11T16:40:18.083Z,1.13
2022-09-11T16:42:45.945Z,1.20
2022-09-11T16:45:13.624Z,1.20
2022-09-11T16:47:41.375Z,1.20
2022-09-11T16:50:09.515Z,0.93
2022-09-11T16:52:40.369Z,0.80
2022-09-11T16:55:09.781Z,0.90
2022-09-11T16:57:39.571Z,1.00
2022-09-11T17:00:11.061Z,1.10
2022-09-11T17:02:41.578Z,1.20
2022-09-11T17:05:12.283Z,1.27
2022-09-11T17:07:42.942Z,1.30
2022-09-11T17:10:11.786Z,1.20
2022-09-11T17:12:39.391Z,1.40
2022-09-11T17:15:12.994Z,1.83
2022-09-11T17:17:43.538Z,1.40
2022-09-11T17:20:12.513Z,1.50
2022-09-11T17:22:40.581Z,1.27
2022-09-11T17:25:08.602Z,1.40
2022-09-11T17:27:38.698Z,1.27
2022-09-11T17:30:06.758Z,1.30
2022-09-11T17:32:34.270Z,1.40
2022-09-11T17:35:03.989Z,1.38
2022-09-11T17:37:31.674Z,1.65
2022-09-11T17:39:59.481Z,1.30
2022-09-11T17:42:27.390Z,1.05
2022-09-11T17:44:55.086Z,1.50
2022-09-11T17:47:24.367Z,1.13
2022-09-11T17:49:54.783Z,1.38
2022-09-11T17:52:22.433Z,1.48
2022-09-11T17:54:50.169Z,1.30
2022-09-11T17:57:17.768Z,1.33
2022-09-11T17:59:47.018Z,1.45
2022-09-11T18:02:34.616Z,1.58
2022-09-11T18:05:02.246Z,1.20
2022-09-11T18:07:30.397Z,1.38
2022-09-11T18:10:03.262Z,1.40
2022-09-11T18:12:45.284Z,1.63
2022-09-11T18:15:13.894Z,1.52
2022-09-11T18:18:04.746Z,1.63
2022-09-11T18:20:37.409Z,2.20
2022-09-11T18:23:25.427Z,2.03
2022-09-11T18:26:07.456Z,2.20
2022-09-11T18:29:25.808Z,2.58
2022-09-11T18:37:02.890Z,2.03
2022-09-11T18:39:19.115Z,2.10
2022-09-11T18:41:47.903Z,2.20
2022-09-11T18:44:19.850Z,2.10
2022-09-11T18:46:48.511Z,2.30
2022-09-11T18:49:16.484Z,1.88
2022-09-11T18:51:44.112Z,2.50
2022-09-11T18:54:14.920Z,2.58
2022-09-11T18:56:43.584Z,2.10
2022-09-11T18:59:12.783Z,1.83
2022-09-11T19:01:41.337Z,1.90
2022-09-11T19:04:10.808Z,1.80
2022-09-11T19:06:40.728Z,1.77
2022-09-11T19:09:10.580Z,1.50
2022-09-11T19:11:43.115Z,1.70
2022-09-11T19:14:35.981Z,1.40
2022-09-11T19:17:04.455Z,1.65
2022-09-11T19:19:47.878Z,1.50
2022-09-11T19:22:15.627Z,1.52
2022-09-11T19:24:43.360Z,1.55
2022-09-11T19:27:12.095Z,1.67
2022-09-11T19:29:40.082Z,1.92
2022-09-11T19:32:08.484Z,1.50
2022-09-11T19:34:46.448Z,1.70
2022-09-11T19:37:16.539Z,1.67
2022-09-11T19:39:45.557Z,1.70
2022-09-11T19:42:18.519Z,1.50
2022-09-11T19:44:52.064Z,1.60
2022-09-11T19:47:27.401Z,1.38
2022-09-11T19:49:55.471Z,1.58
2022-09-11T19:52:23.548Z,1.48
2022-09-11T19:54:56.353Z,1.38
2022-09-11T19:57:37.045Z,1.40
2022-09-11T20:00:31.343Z,1.30
2022-09-11T20:03:01.472Z,1.30
2022-09-11T20:05:56.645Z,1.10
2022-09-11T20:08:42.305Z,1.77
2022-09-11T20:11:21.314Z,1.42
2022-09-11T20:14:00.310Z,1.52
2022-09-11T20:16:28.471Z,2.10
2022-09-11T20:19:00.402Z,1.20
2022-09-11T20:21:28.304Z,1.60
2022-09-11T20:24:00.621Z,1.17
2022-09-11T20:26:37.136Z,0.98
2022-09-11T20:29:16.067Z,0.90
2022-09-11T20:31:48.911Z,0.80
2022-09-11T20:34:19.738Z,1.00
2022-09-11T20:36:47.614Z,0.90
2022-09-11T20:39:16.406Z,0.70
2022-09-11T20:41:45.249Z,0.50
2022-09-11T20:44:13.001Z,0.80
2022-09-11T20:46:40.915Z,0.80
2022-09-11T20:49:12.118Z,1.10
2022-09-11T20:51:44.711Z,1.10
2022-09-11T20:54:12.507Z,0.80
2022-09-11T20:56:42.916Z,1.05
2022-09-11T20:59:19.838Z,0.80
2022-09-11T21:01:49.315Z,0.80
2022-09-11T21:04:17.028Z,0.80
2022-09-11T21:06:45.400Z,0.70
2022-09-11T21:09:21.274Z,0.70
2022-09-11T21:11:48.906Z,0.43
2022-09-11T21:14:17.328Z,0.50
2022-09-11T21:16:47.163Z,0.60
2022-09-11T21:19:15.130Z,0.50
2022-09-11T21:21:42.821Z,0.70
2022-09-11T21:24:13.997Z,0.60
2022-09-11T21:26:45.102Z,0.63
2022-09-11T21:29:22.251Z,0.55
2022-09-11T21:31:53.113Z,0.50
2022-09-11T21:34:20.779Z,0.45
2022-09-11T21:36:48.360Z,0.40
2022-09-11T21:39:16.019Z,0.70
2022-09-11T21:41:43.718Z,0.50
2022-09-11T21:44:11.576Z,0.60
2022-09-11T21:46:39.271Z,0.40
2022-09-11T21:53:02.883Z,0.40
2022-09-11T21:55:50.324Z,0.50
2022-09-11T21:58:24.359Z,0.60
2022-09-11T22:03:48.279Z,0.55
2022-09-11T22:06:20.536Z,0.40
2022-09-11T22:08:48.181Z,0.40
2022-09-11T22:11:18.442Z,0.50
2022-09-11T22:13:47.828Z,0.30
2022-09-11T22:16:19.382Z,0.47
2022-09-11T22:18:49.864Z,0.35
2022-09-11T22:21:22.456Z,0.50
2022-09-11T22:23:50.310Z,0.43
2022-09-11T22:26:23.691Z,0.40
2022-09-11T22:28:53.555Z,0.40
2022-09-11T22:31:32.522Z,0.40
2022-09-11T22:34:49.209Z,0.43
2022-09-11T22:38:17.700Z,0.52
2022-09-11T22:50:40.127Z,0.32
2022-09-11T22:54:13.466Z,0.65
2022-09-11T22:56:41.267Z,0.65
2022-09-11T22:59:09.157Z,0.38
2022-09-11T23:01:37.351Z,0.55
2022-09-11T23:04:07.262Z,0.70
2022-09-11T23:06:53.511Z,0.50
2022-09-11T23:09:21.106Z,1.00
2022-09-11T23:11:51.195Z,0.57
2022-09-11T23:14:18.858Z,0.50
2022-09-11T23:16:46.475Z,0.40
2022-09-11T23:19:14.948Z,0.73
2022-09-11T23:21:43.063Z,0.40
2022-09-11T23:24:14.726Z,0.55
2022-09-11T23:26:45.285Z,0.50
2022-09-11T23:29:12.876Z,0.52
2022-09-11T23:31:42.068Z,0.40
2022-09-11T23:34:13.855Z,0.50
2022-09-11T23:36:45.561Z,0.32
2022-09-11T23:39:13.691Z,0.40
2022-09-11T23:41:43.293Z,0.50
2022-09-11T23:44:13.755Z,0.65
2022-09-11T23:46:41.365Z,0.50
2022-09-11T23:49:11.560Z,0.60
2022-09-11T23:51:39.440Z,0.60
2022-09-11T23:54:14.509Z,0.60
2022-09-11T23:56:42.860Z,0.50
2022-09-11T23:59:10.525Z,0.60
