createdAt,value
2023-02-22T00:00:20.264Z,7.63
2023-02-22T00:01:20.259Z,7.64
2023-02-22T00:02:20.296Z,7.65
2023-02-22T00:03:20.235Z,7.67
2023-02-22T00:04:20.267Z,7.69
2023-02-22T00:05:20.221Z,7.70
2023-02-22T00:06:20.186Z,7.72
2023-02-22T00:07:20.197Z,7.73
2023-02-22T00:08:20.197Z,7.73
2023-02-22T00:09:20.148Z,7.73
2023-02-22T00:10:20.128Z,7.72
2023-02-22T00:11:20.147Z,7.70
2023-02-22T00:12:20.105Z,7.69
2023-02-22T00:13:20.099Z,7.68
2023-02-22T00:14:20.126Z,7.67
2023-02-22T00:15:20.071Z,7.67
2023-02-22T00:16:20.126Z,7.66
2023-02-22T00:17:20.050Z,7.67
2023-02-22T00:18:20.036Z,7.67
2023-02-22T00:19:20.034Z,7.66
2023-02-22T00:20:20.025Z,7.67
2023-02-22T00:21:19.991Z,7.67
2023-02-22T00:22:19.974Z,7.67
2023-02-22T00:23:20.014Z,7.67
2023-02-22T00:24:19.958Z,7.66
2023-02-22T00:25:19.958Z,7.64
2023-02-22T00:26:19.938Z,7.62
2023-02-22T00:27:19.938Z,7.60
2023-02-22T00:28:19.907Z,7.57
2023-02-22T00:29:19.900Z,7.55
2023-02-22T00:30:19.907Z,7.53
2023-02-22T00:31:20.458Z,7.52
2023-02-22T00:32:19.937Z,7.51
2023-02-22T00:33:19.874Z,7.50
2023-02-22T00:34:19.850Z,7.49
2023-02-22T00:35:19.810Z,7.47
2023-02-22T00:36:19.796Z,7.46
2023-02-22T00:37:19.804Z,7.44
2023-02-22T00:38:19.841Z,7.42
2023-02-22T00:39:19.790Z,7.41
2023-02-22T00:40:19.792Z,7.39
2023-02-22T00:41:20.050Z,7.37
2023-02-22T00:42:19.721Z,7.36
2023-02-22T00:43:19.704Z,7.34
2023-02-22T00:44:19.736Z,7.34
2023-02-22T00:45:19.687Z,7.33
2023-02-22T00:46:19.748Z,7.33
2023-02-22T00:47:19.670Z,7.32
2023-02-22T00:48:19.650Z,7.32
2023-02-22T00:49:19.662Z,7.32
2023-02-22T00:50:19.686Z,7.32
2023-02-22T00:51:19.634Z,7.32
2023-02-22T00:52:19.587Z,7.32
2023-02-22T00:53:19.595Z,7.32
2023-02-22T00:54:19.601Z,7.32
2023-02-22T00:55:19.558Z,7.32
2023-02-22T00:56:19.564Z,7.32
2023-02-22T00:57:19.535Z,7.32
2023-02-22T00:58:19.538Z,7.32
2023-02-22T00:59:19.502Z,7.32
2023-02-22T01:00:19.497Z,7.32
2023-02-22T01:01:19.699Z,7.31
2023-02-22T01:02:19.526Z,7.29
2023-02-22T01:03:19.458Z,7.28
2023-02-22T01:04:19.435Z,7.28
2023-02-22T01:05:19.429Z,7.27
2023-02-22T01:06:19.407Z,7.26
2023-02-22T01:07:19.399Z,7.24
2023-02-22T01:08:19.381Z,7.23
2023-02-22T01:09:19.413Z,7.22
2023-02-22T01:10:19.377Z,7.21
2023-02-22T01:11:19.397Z,7.21
2023-02-22T01:12:19.348Z,7.20
2023-02-22T01:13:19.330Z,7.18
2023-02-22T01:14:19.315Z,7.16
2023-02-22T01:15:19.302Z,7.12
2023-02-22T01:16:19.314Z,7.06
2023-02-22T01:17:19.265Z,6.96
2023-02-22T01:18:19.285Z,6.84
2023-02-22T01:19:19.252Z,6.72
2023-02-22T01:20:19.239Z,6.60
2023-02-22T01:21:19.287Z,6.49
2023-02-22T01:22:19.209Z,6.41
2023-02-22T01:23:19.196Z,6.36
2023-02-22T01:24:19.169Z,6.33
2023-02-22T01:25:19.160Z,6.32
2023-02-22T01:26:19.158Z,6.31
2023-02-22T01:27:19.137Z,6.31
2023-02-22T01:28:19.117Z,6.32
2023-02-22T01:29:19.106Z,6.34
2023-02-22T01:30:19.135Z,6.37
2023-02-22T01:31:19.510Z,6.40
2023-02-22T01:32:19.105Z,6.43
2023-02-22T01:33:19.078Z,6.46
2023-02-22T01:34:19.049Z,6.48
2023-02-22T01:35:19.033Z,6.51
2023-02-22T01:36:19.073Z,6.53
2023-02-22T01:37:19.007Z,6.56
2023-02-22T01:38:19.004Z,6.57
2023-02-22T01:39:18.975Z,6.59
2023-02-22T01:40:18.982Z,6.61
2023-02-22T01:41:18.997Z,6.63
2023-02-22T01:42:18.938Z,6.65
2023-02-22T01:43:18.947Z,6.67
2023-02-22T01:44:18.937Z,6.69
2023-02-22T01:45:18.903Z,6.71
2023-02-22T01:46:18.990Z,6.72
2023-02-22T01:47:18.882Z,6.73
2023-02-22T01:48:18.855Z,6.74
2023-02-22T01:49:18.859Z,6.74
2023-02-22T01:50:18.849Z,6.74
2023-02-22T01:51:19.100Z,6.74
2023-02-22T01:52:18.812Z,6.74
2023-02-22T01:53:18.814Z,6.73
2023-02-22T01:54:18.806Z,6.74
2023-02-22T01:55:18.781Z,6.74
2023-02-22T01:56:18.789Z,6.74
2023-02-22T01:57:18.742Z,6.74
2023-02-22T01:58:18.724Z,6.74
2023-02-22T01:59:18.772Z,6.74
2023-02-22T02:00:18.707Z,6.74
2023-02-22T02:01:19.080Z,6.73
2023-02-22T02:02:18.729Z,6.73
2023-02-22T02:03:18.670Z,6.73
2023-02-22T02:04:18.652Z,6.72
2023-02-22T02:05:18.753Z,6.71
2023-02-22T02:06:18.621Z,6.71
2023-02-22T02:07:18.617Z,6.70
2023-02-22T02:08:18.636Z,6.70
2023-02-22T02:09:18.587Z,6.70
2023-02-22T02:10:18.572Z,6.71
2023-02-22T02:11:18.849Z,6.72
2023-02-22T02:12:18.570Z,6.72
2023-02-22T02:13:18.543Z,6.72
2023-02-22T02:14:18.550Z,6.72
2023-02-22T02:15:18.514Z,6.72
2023-02-22T02:16:18.503Z,6.71
2023-02-22T02:17:18.510Z,6.71
2023-02-22T02:18:18.480Z,6.70
2023-02-22T02:19:18.474Z,6.69
2023-02-22T02:20:18.446Z,6.67
2023-02-22T02:21:18.556Z,6.65
2023-02-22T02:22:18.426Z,6.63
2023-02-22T02:23:18.443Z,6.60
2023-02-22T02:24:18.425Z,6.58
2023-02-22T02:25:18.381Z,6.54
2023-02-22T02:26:18.413Z,6.51
2023-02-22T02:27:18.390Z,6.48
2023-02-22T02:28:18.342Z,6.46
2023-02-22T02:29:18.328Z,6.44
2023-02-22T02:30:18.397Z,6.41
2023-02-22T02:31:18.747Z,6.39
2023-02-22T02:32:18.363Z,6.37
2023-02-22T02:33:18.310Z,6.36
2023-02-22T02:34:18.262Z,6.35
2023-02-22T02:35:18.261Z,6.34
2023-02-22T02:36:18.263Z,6.35
2023-02-22T02:37:18.225Z,6.35
2023-02-22T02:38:18.292Z,6.37
2023-02-22T02:39:18.227Z,6.38
2023-02-22T02:40:18.222Z,6.39
2023-02-22T02:41:18.542Z,6.40
2023-02-22T02:42:18.160Z,6.40
2023-02-22T02:43:18.149Z,6.41
2023-02-22T02:44:18.138Z,6.41
2023-02-22T02:45:18.133Z,6.42
2023-02-22T02:46:18.105Z,6.43
2023-02-22T02:47:18.114Z,6.43
2023-02-22T02:48:18.128Z,6.44
2023-02-22T02:49:18.074Z,6.44
2023-02-22T02:50:18.050Z,6.44
2023-02-22T02:51:18.348Z,6.45
2023-02-22T02:52:18.030Z,6.45
2023-02-22T02:53:18.197Z,6.44
2023-02-22T02:54:18.011Z,6.44
2023-02-22T02:55:18.000Z,6.43
2023-02-22T02:56:17.980Z,6.43
2023-02-22T02:57:17.979Z,6.43
2023-02-22T02:58:17.949Z,6.43
2023-02-22T02:59:17.952Z,6.43
2023-02-22T03:00:17.970Z,6.43
2023-02-22T03:01:18.259Z,6.43
2023-02-22T03:02:17.894Z,6.43
2023-02-22T03:03:17.908Z,6.42
2023-02-22T03:04:17.874Z,6.42
2023-02-22T03:05:17.888Z,6.42
2023-02-22T03:06:17.869Z,6.41
2023-02-22T03:07:17.846Z,6.41
2023-02-22T03:08:17.824Z,6.40
2023-02-22T03:09:17.838Z,6.39
2023-02-22T03:10:17.802Z,6.39
2023-02-22T03:11:18.099Z,6.38
2023-02-22T03:12:17.765Z,6.38
2023-02-22T03:13:17.764Z,6.37
2023-02-22T03:14:17.746Z,6.36
2023-02-22T03:15:17.739Z,6.35
2023-02-22T03:16:17.736Z,6.34
2023-02-22T03:17:17.704Z,6.33
2023-02-22T03:18:17.721Z,6.33
2023-02-22T03:19:17.683Z,6.32
2023-02-22T03:20:17.677Z,6.32
2023-02-22T03:21:18.000Z,6.32
2023-02-22T03:22:17.641Z,6.32
2023-02-22T03:23:17.640Z,6.33
2023-02-22T03:24:17.635Z,6.33
2023-02-22T03:25:17.596Z,6.34
2023-02-22T03:26:17.590Z,6.34
2023-02-22T03:27:17.595Z,6.34
2023-02-22T03:28:17.576Z,6.34
2023-02-22T03:29:17.545Z,6.32
2023-02-22T03:30:17.592Z,6.31
2023-02-22T03:31:17.985Z,6.29
2023-02-22T03:32:17.531Z,6.28
2023-02-22T03:33:17.493Z,6.26
2023-02-22T03:34:17.479Z,6.25
2023-02-22T03:35:17.478Z,6.23
2023-02-22T03:36:17.476Z,6.19
2023-02-22T03:37:17.459Z,6.14
2023-02-22T03:38:17.427Z,6.06
2023-02-22T03:39:17.432Z,5.96
2023-02-22T03:40:17.433Z,5.82
2023-02-22T03:41:17.841Z,5.67
2023-02-22T03:42:17.425Z,5.52
2023-02-22T03:43:17.379Z,5.40
2023-02-22T03:44:17.360Z,5.29
2023-02-22T03:45:17.370Z,5.21
2023-02-22T03:46:17.391Z,5.13
2023-02-22T03:47:17.321Z,5.07
2023-02-22T03:48:17.306Z,5.02
2023-02-22T03:49:17.348Z,4.99
2023-02-22T03:50:17.283Z,4.99
2023-02-22T03:51:17.474Z,5.00
2023-02-22T03:52:17.321Z,5.04
2023-02-22T03:53:17.249Z,5.10
2023-02-22T03:54:17.217Z,5.17
2023-02-22T03:55:17.282Z,5.24
2023-02-22T03:56:17.212Z,5.31
2023-02-22T03:57:17.179Z,5.39
2023-02-22T03:58:17.179Z,5.45
2023-02-22T03:59:17.160Z,5.51
2023-02-22T04:00:17.156Z,5.56
2023-02-22T04:01:17.549Z,5.59
2023-02-22T04:02:17.116Z,5.62
2023-02-22T04:03:17.128Z,5.64
2023-02-22T04:04:17.149Z,5.65
2023-02-22T04:05:17.082Z,5.65
2023-02-22T04:06:17.077Z,5.64
2023-02-22T04:07:17.058Z,5.63
2023-02-22T04:08:17.038Z,5.64
2023-02-22T04:09:17.031Z,5.66
2023-02-22T04:10:17.021Z,5.69
2023-02-22T04:11:17.241Z,5.73
2023-02-22T04:12:16.997Z,5.77
2023-02-22T04:13:16.984Z,5.81
2023-02-22T04:14:16.956Z,5.85
2023-02-22T04:15:16.961Z,5.89
2023-02-22T04:16:16.995Z,5.92
2023-02-22T04:17:16.927Z,5.96
2023-02-22T04:18:16.923Z,5.99
2023-02-22T04:19:16.892Z,6.03
2023-02-22T04:20:16.885Z,6.05
2023-02-22T04:21:17.161Z,6.08
2023-02-22T04:22:16.855Z,6.10
2023-02-22T04:23:16.846Z,6.13
2023-02-22T04:24:16.862Z,6.15
2023-02-22T04:25:16.825Z,6.17
2023-02-22T04:26:16.808Z,6.19
2023-02-22T04:27:16.797Z,6.21
2023-02-22T04:28:16.781Z,6.23
2023-02-22T04:29:16.782Z,6.25
2023-02-22T04:30:16.787Z,6.26
2023-02-22T04:31:17.157Z,6.27
2023-02-22T04:32:16.773Z,6.27
2023-02-22T04:33:16.712Z,6.26
2023-02-22T04:34:16.710Z,6.26
2023-02-22T04:35:16.718Z,6.25
2023-02-22T04:36:16.676Z,6.23
2023-02-22T04:37:16.663Z,6.22
2023-02-22T04:38:16.658Z,6.21
2023-02-22T04:39:16.732Z,6.19
2023-02-22T04:40:16.627Z,6.18
2023-02-22T04:41:16.910Z,6.17
2023-02-22T04:42:16.604Z,6.16
2023-02-22T04:43:16.600Z,6.15
2023-02-22T04:44:16.573Z,6.13
2023-02-22T04:45:16.552Z,6.12
2023-02-22T04:46:16.572Z,6.09
2023-02-22T04:47:16.538Z,6.07
2023-02-22T04:48:16.520Z,6.05
2023-02-22T04:49:16.530Z,6.04
2023-02-22T04:50:16.495Z,6.04
2023-02-22T04:51:16.735Z,6.03
2023-02-22T04:52:16.479Z,6.04
2023-02-22T04:53:16.481Z,6.04
2023-02-22T04:54:16.438Z,6.05
2023-02-22T04:55:16.453Z,6.06
2023-02-22T04:56:16.425Z,6.06
2023-02-22T04:57:16.412Z,6.07
2023-02-22T04:58:16.385Z,6.07
2023-02-22T04:59:16.380Z,6.07
2023-02-22T05:00:16.369Z,6.07
2023-02-22T05:01:16.717Z,6.08
2023-02-22T05:02:16.386Z,6.09
2023-02-22T05:03:16.325Z,6.10
2023-02-22T05:04:16.314Z,6.11
2023-02-22T05:05:16.353Z,6.11
2023-02-22T05:06:16.297Z,6.12
2023-02-22T05:07:16.309Z,6.13
2023-02-22T05:08:16.254Z,6.13
2023-02-22T05:09:16.243Z,6.13
2023-02-22T05:10:16.245Z,6.13
2023-02-22T05:11:16.497Z,6.12
2023-02-22T05:12:16.214Z,6.11
2023-02-22T05:13:16.184Z,6.10
2023-02-22T05:14:16.200Z,6.09
2023-02-22T05:15:16.176Z,6.08
2023-02-22T05:16:16.247Z,6.08
2023-02-22T05:17:16.157Z,6.07
2023-02-22T05:18:16.142Z,6.08
2023-02-22T05:19:16.180Z,6.08
2023-02-22T05:20:17.020Z,6.09
2023-02-22T05:21:16.454Z,6.09
2023-02-22T05:22:16.107Z,6.10
2023-02-22T05:23:16.070Z,6.11
2023-02-22T05:24:16.078Z,6.11
2023-02-22T05:25:16.039Z,6.12
2023-02-22T05:26:16.021Z,6.13
2023-02-22T05:27:16.032Z,6.14
2023-02-22T05:28:16.002Z,6.14
2023-02-22T05:29:15.993Z,6.15
2023-02-22T05:30:16.028Z,6.14
2023-02-22T05:31:16.361Z,6.14
2023-02-22T05:32:16.092Z,6.12
2023-02-22T05:33:15.955Z,6.11
2023-02-22T05:34:15.923Z,6.09
2023-02-22T05:35:15.902Z,6.08
2023-02-22T05:36:15.900Z,6.07
2023-02-22T05:37:15.898Z,6.05
2023-02-22T05:38:15.888Z,6.04
2023-02-22T05:39:15.868Z,6.03
2023-02-22T05:40:15.847Z,6.02
2023-02-22T05:41:16.276Z,6.00
2023-02-22T05:42:15.819Z,5.99
2023-02-22T05:43:15.819Z,5.98
2023-02-22T05:44:15.794Z,5.98
2023-02-22T05:45:15.784Z,5.97
2023-02-22T05:46:15.791Z,5.97
2023-02-22T05:47:15.785Z,5.96
2023-02-22T05:48:15.761Z,5.96
2023-02-22T05:49:15.727Z,5.95
2023-02-22T05:50:15.727Z,5.94
2023-02-22T05:51:16.140Z,5.93
2023-02-22T05:52:15.689Z,5.93
2023-02-22T05:53:15.692Z,5.93
2023-02-22T05:54:15.665Z,5.93
2023-02-22T05:55:15.660Z,5.93
2023-02-22T05:56:15.641Z,5.93
2023-02-22T05:57:15.666Z,5.94
2023-02-22T05:58:15.612Z,5.94
2023-02-22T05:59:15.588Z,5.96
2023-02-22T06:00:15.589Z,5.97
2023-02-22T06:01:15.747Z,5.98
2023-02-22T06:02:15.673Z,5.99
2023-02-22T06:03:15.560Z,6.00
2023-02-22T06:04:15.547Z,6.00
2023-02-22T06:05:15.541Z,6.01
2023-02-22T06:06:15.504Z,6.00
2023-02-22T06:07:15.504Z,6.00
2023-02-22T06:08:15.487Z,5.98
2023-02-22T06:09:15.466Z,5.97
2023-02-22T06:10:15.451Z,5.96
2023-02-22T06:11:15.894Z,5.95
2023-02-22T06:12:15.424Z,5.93
2023-02-22T06:13:15.412Z,5.91
2023-02-22T06:14:15.417Z,5.90
2023-02-22T06:15:15.411Z,5.88
2023-02-22T06:16:15.433Z,5.86
2023-02-22T06:17:15.467Z,5.85
2023-02-22T06:18:15.354Z,5.83
2023-02-22T06:19:15.341Z,5.82
2023-02-22T06:20:15.349Z,5.81
2023-02-22T06:21:15.608Z,5.80
2023-02-22T06:22:15.345Z,5.80
2023-02-22T06:23:15.275Z,5.79
2023-02-22T06:24:15.274Z,5.79
2023-02-22T06:25:15.274Z,5.78
2023-02-22T06:26:15.240Z,5.78
2023-02-22T06:27:15.224Z,5.77
2023-02-22T06:28:15.212Z,5.76
2023-02-22T06:29:15.263Z,5.76
2023-02-22T06:30:15.242Z,5.75
2023-02-22T06:31:15.472Z,5.75
2023-02-22T06:32:15.255Z,5.75
2023-02-22T06:33:15.173Z,5.75
2023-02-22T06:34:15.143Z,5.75
2023-02-22T06:35:15.136Z,5.76
2023-02-22T06:36:15.113Z,5.76
2023-02-22T06:37:15.100Z,5.77
2023-02-22T06:38:15.081Z,5.78
2023-02-22T06:39:15.070Z,5.79
2023-02-22T06:40:15.054Z,5.80
2023-02-22T06:41:15.486Z,5.81
2023-02-22T06:42:15.064Z,5.81
2023-02-22T06:43:15.020Z,5.82
2023-02-22T06:44:15.040Z,5.83
2023-02-22T06:45:14.997Z,5.84
2023-02-22T06:46:14.973Z,5.85
2023-02-22T06:47:14.958Z,5.85
2023-02-22T06:48:14.950Z,5.87
2023-02-22T06:49:14.945Z,5.88
2023-02-22T06:50:14.933Z,5.89
2023-02-22T06:51:15.185Z,5.91
2023-02-22T06:52:14.900Z,5.93
2023-02-22T06:53:14.903Z,5.94
2023-02-22T06:54:14.910Z,5.95
2023-02-22T06:55:14.881Z,5.96
2023-02-22T06:56:14.854Z,5.96
2023-02-22T06:57:14.828Z,5.96
2023-02-22T06:58:14.819Z,5.96
2023-02-22T06:59:14.815Z,5.96
2023-02-22T07:00:14.801Z,5.96
2023-02-22T07:01:15.055Z,5.96
2023-02-22T07:02:14.779Z,5.95
2023-02-22T07:03:14.787Z,5.95
2023-02-22T07:04:14.745Z,5.94
2023-02-22T07:05:14.741Z,5.94
2023-02-22T07:06:14.734Z,5.93
2023-02-22T07:07:14.713Z,5.93
2023-02-22T07:08:14.712Z,5.93
2023-02-22T07:09:14.676Z,5.93
2023-02-22T07:10:14.684Z,5.92
2023-02-22T07:11:15.127Z,5.92
2023-02-22T07:12:14.660Z,5.91
2023-02-22T07:13:14.629Z,5.90
2023-02-22T07:14:14.621Z,5.90
2023-02-22T07:15:14.637Z,5.89
2023-02-22T07:16:14.620Z,5.88
2023-02-22T07:17:14.586Z,5.87
2023-02-22T07:18:14.565Z,5.86
2023-02-22T07:19:14.566Z,5.86
2023-02-22T07:20:14.557Z,5.87
2023-02-22T07:21:14.800Z,5.87
2023-02-22T07:22:14.521Z,5.87
2023-02-22T07:23:14.500Z,5.87
2023-02-22T07:24:14.494Z,5.88
2023-02-22T07:25:14.490Z,5.88
2023-02-22T07:26:14.484Z,5.88
2023-02-22T07:27:14.459Z,5.89
2023-02-22T07:28:14.444Z,5.89
2023-02-22T07:29:14.437Z,5.90
2023-02-22T07:30:14.472Z,5.91
2023-02-22T07:31:14.603Z,5.92
2023-02-22T07:32:14.552Z,5.94
2023-02-22T07:33:14.536Z,5.95
2023-02-22T07:34:14.383Z,5.97
2023-02-22T07:35:14.354Z,5.99
2023-02-22T07:36:14.337Z,6.00
2023-02-22T07:37:14.325Z,6.02
2023-02-22T07:38:14.340Z,6.04
2023-02-22T07:39:14.318Z,6.06
2023-02-22T07:40:14.300Z,6.07
2023-02-22T07:41:14.611Z,6.09
2023-02-22T07:42:14.311Z,6.10
2023-02-22T07:43:14.256Z,6.11
2023-02-22T07:44:14.252Z,6.11
2023-02-22T07:45:14.225Z,6.12
2023-02-22T07:46:14.218Z,6.13
2023-02-22T07:47:14.210Z,6.14
2023-02-22T07:48:16.867Z,6.15
2023-02-22T07:49:14.171Z,6.16
2023-02-22T07:50:14.152Z,6.18
2023-02-22T07:51:14.290Z,6.19
2023-02-22T07:52:14.127Z,6.19
2023-02-22T07:53:14.115Z,6.20
2023-02-22T07:54:14.104Z,6.20
2023-02-22T07:55:14.661Z,6.21
2023-02-22T07:56:14.086Z,6.22
2023-02-22T07:57:14.056Z,6.24
2023-02-22T07:58:14.113Z,6.25
2023-02-22T07:59:14.061Z,6.27
2023-02-22T08:00:14.040Z,6.29
2023-02-22T08:01:14.014Z,6.31
2023-02-22T08:02:14.044Z,6.33
2023-02-22T08:03:14.069Z,6.35
2023-02-22T08:04:13.971Z,6.37
2023-02-22T08:05:13.952Z,6.38
2023-02-22T08:06:13.962Z,6.39
2023-02-22T08:07:13.937Z,6.40
2023-02-22T08:08:13.925Z,6.41
2023-02-22T08:09:13.907Z,6.43
2023-02-22T08:10:13.914Z,6.44
2023-02-22T08:11:13.928Z,6.46
2023-02-22T08:12:13.869Z,6.48
2023-02-22T08:13:13.864Z,6.50
2023-02-22T08:14:13.859Z,6.52
2023-02-22T08:15:13.864Z,6.54
2023-02-22T08:16:13.850Z,6.55
2023-02-22T08:17:13.919Z,6.57
2023-02-22T08:18:13.795Z,6.59
2023-02-22T08:19:13.832Z,6.62
2023-02-22T08:20:13.765Z,6.65
2023-02-22T08:21:13.828Z,6.67
2023-02-22T08:22:13.746Z,6.70
2023-02-22T08:23:13.751Z,6.74
2023-02-22T08:24:13.715Z,6.77
2023-02-22T08:25:13.700Z,6.80
2023-02-22T08:26:13.713Z,6.84
2023-02-22T08:27:13.705Z,6.87
2023-02-22T08:28:13.668Z,6.90
2023-02-22T08:29:13.651Z,6.93
2023-02-22T08:30:13.666Z,6.96
2023-02-22T08:31:13.683Z,6.99
2023-02-22T08:32:13.736Z,7.02
2023-02-22T08:33:13.689Z,7.05
2023-02-22T08:34:13.614Z,7.08
2023-02-22T08:35:13.581Z,7.11
2023-02-22T08:36:13.551Z,7.13
2023-02-22T08:37:13.560Z,7.16
2023-02-22T08:38:13.538Z,7.19
2023-02-22T08:39:13.562Z,7.21
2023-02-22T08:40:14.959Z,7.24
2023-02-22T08:41:13.503Z,7.28
2023-02-22T08:42:13.499Z,7.31
2023-02-22T08:43:13.481Z,7.34
2023-02-22T08:44:13.472Z,7.38
2023-02-22T08:45:13.442Z,7.41
2023-02-22T08:46:13.468Z,7.44
2023-02-22T08:47:13.425Z,7.47
2023-02-22T08:48:13.399Z,7.50
2023-02-22T08:49:13.398Z,7.53
2023-02-22T08:50:13.373Z,7.56
2023-02-22T08:51:13.366Z,7.59
2023-02-22T08:52:13.372Z,7.61
2023-02-22T08:53:13.345Z,7.64
2023-02-22T08:54:13.323Z,7.67
2023-02-22T08:55:13.304Z,7.69
2023-02-22T08:56:13.289Z,7.71
2023-02-22T08:57:13.280Z,7.74
2023-02-22T08:58:13.267Z,7.76
2023-02-22T08:59:13.251Z,7.79
2023-02-22T09:00:13.233Z,7.82
2023-02-22T09:01:15.525Z,7.85
2023-02-22T09:02:13.270Z,7.87
2023-02-22T09:03:13.334Z,7.90
2023-02-22T09:04:13.235Z,7.93
2023-02-22T09:05:13.196Z,7.95
2023-02-22T09:06:13.207Z,7.98
2023-02-22T09:07:13.152Z,8.01
2023-02-22T09:08:13.222Z,8.04
2023-02-22T09:09:13.136Z,8.08
2023-02-22T09:10:13.134Z,8.11
2023-02-22T09:11:13.100Z,8.14
2023-02-22T09:12:13.093Z,8.17
2023-02-22T09:13:13.103Z,8.21
2023-02-22T09:14:13.087Z,8.24
2023-02-22T09:15:13.053Z,8.27
2023-02-22T09:16:13.099Z,8.30
2023-02-22T09:17:13.039Z,8.33
2023-02-22T09:18:13.013Z,8.36
2023-02-22T09:19:13.021Z,8.39
2023-02-22T09:20:12.988Z,8.42
2023-02-22T09:21:12.994Z,8.45
2023-02-22T09:22:13.022Z,8.48
2023-02-22T09:23:12.957Z,8.52
2023-02-22T09:24:12.932Z,8.55
2023-02-22T09:25:17.123Z,8.58
2023-02-22T09:26:12.906Z,8.62
2023-02-22T09:27:12.976Z,8.66
2023-02-22T09:28:12.898Z,8.70
2023-02-22T09:29:12.882Z,8.73
2023-02-22T09:30:12.874Z,8.77
2023-02-22T09:31:12.862Z,8.81
2023-02-22T09:32:13.055Z,8.85
2023-02-22T09:33:13.019Z,8.89
2023-02-22T09:34:12.823Z,8.92
2023-02-22T09:35:12.829Z,8.95
2023-02-22T09:36:12.796Z,8.98
2023-02-22T09:37:12.849Z,9.01
2023-02-22T09:38:12.775Z,9.03
2023-02-22T09:39:12.800Z,9.06
2023-02-22T09:40:12.733Z,9.09
2023-02-22T09:41:12.732Z,9.12
2023-02-22T09:42:12.733Z,9.14
2023-02-22T09:43:12.713Z,9.17
2023-02-22T09:44:12.714Z,9.20
2023-02-22T09:45:12.716Z,9.24
2023-02-22T09:46:12.706Z,9.27
2023-02-22T09:47:12.682Z,9.31
2023-02-22T09:48:21.617Z,9.35
2023-02-22T09:49:12.662Z,9.38
2023-02-22T09:50:12.623Z,9.41
2023-02-22T09:51:12.643Z,9.43
2023-02-22T09:52:12.613Z,9.46
2023-02-22T09:53:12.598Z,9.49
2023-02-22T09:54:12.569Z,9.52
2023-02-22T09:55:12.565Z,9.54
2023-02-22T09:56:12.551Z,9.57
2023-02-22T09:57:12.531Z,9.61
2023-02-22T09:58:12.525Z,9.65
2023-02-22T09:59:12.707Z,9.69
2023-02-22T10:00:12.495Z,9.73
2023-02-22T10:01:12.499Z,9.77
2023-02-22T10:02:12.464Z,9.81
2023-02-22T10:03:12.465Z,9.86
2023-02-22T10:04:12.461Z,9.91
2023-02-22T10:05:12.502Z,9.96
2023-02-22T10:06:12.446Z,10.02
2023-02-22T10:07:12.412Z,10.08
2023-02-22T10:08:12.394Z,10.15
2023-02-22T10:09:12.386Z,10.20
2023-02-22T10:10:12.371Z,10.26
2023-02-22T10:11:12.364Z,10.30
2023-02-22T10:12:12.341Z,10.34
2023-02-22T10:13:12.365Z,10.38
2023-02-22T10:14:12.315Z,10.43
2023-02-22T10:15:12.359Z,10.48
2023-02-22T10:16:12.366Z,10.53
2023-02-22T10:17:12.326Z,10.58
2023-02-22T10:18:12.255Z,10.62
2023-02-22T10:19:12.263Z,10.67
2023-02-22T10:20:12.252Z,10.70
2023-02-22T10:21:12.233Z,10.74
2023-02-22T10:22:12.205Z,10.78
2023-02-22T10:23:12.207Z,10.82
2023-02-22T10:24:12.180Z,10.87
2023-02-22T10:25:12.186Z,10.92
2023-02-22T10:26:12.262Z,10.97
2023-02-22T10:27:12.145Z,11.02
2023-02-22T10:28:12.125Z,11.05
2023-02-22T10:29:12.123Z,11.08
2023-02-22T10:30:27.800Z,11.09
2023-02-22T10:31:12.228Z,11.10
2023-02-22T10:32:12.300Z,11.10
2023-02-22T10:33:12.067Z,11.10
2023-02-22T10:34:12.054Z,11.09
2023-02-22T10:35:12.124Z,11.09
2023-02-22T10:36:19.049Z,11.09
2023-02-22T10:37:12.060Z,11.09
2023-02-22T10:38:12.004Z,11.11
2023-02-22T10:39:12.001Z,11.14
2023-02-22T10:40:12.043Z,11.20
2023-02-22T10:41:11.978Z,11.28
2023-02-22T10:42:11.942Z,11.37
2023-02-22T10:43:11.952Z,11.46
2023-02-22T10:44:11.929Z,11.55
2023-02-22T10:45:11.936Z,11.65
2023-02-22T10:46:11.957Z,11.73
2023-02-22T10:47:11.885Z,11.80
2023-02-22T10:48:11.874Z,11.85
2023-02-22T10:49:11.853Z,11.88
2023-02-22T10:50:12.550Z,11.91
2023-02-22T10:51:11.862Z,11.94
2023-02-22T10:52:11.809Z,11.98
2023-02-22T10:53:11.909Z,12.04
2023-02-22T10:54:11.800Z,12.09
2023-02-22T10:55:17.453Z,12.13
2023-02-22T10:56:11.812Z,12.15
2023-02-22T10:57:11.752Z,12.18
2023-02-22T10:58:11.762Z,12.21
2023-02-22T10:59:11.739Z,12.25
2023-02-22T11:00:11.734Z,12.29
2023-02-22T11:01:11.731Z,12.33
2023-02-22T11:02:11.694Z,12.36
2023-02-22T11:03:11.673Z,12.37
2023-02-22T11:04:11.701Z,12.40
2023-02-22T11:05:11.670Z,12.43
2023-02-22T11:06:11.642Z,12.46
2023-02-22T11:07:11.622Z,12.49
2023-02-22T11:08:11.602Z,12.50
2023-02-22T11:09:11.644Z,12.51
2023-02-22T11:10:12.573Z,12.52
2023-02-22T11:11:11.591Z,12.53
2023-02-22T11:12:11.551Z,12.54
2023-02-22T11:13:20.924Z,13.68
2023-02-22T11:14:21.887Z,13.24
2023-02-22T11:15:21.923Z,12.95
2023-02-22T11:16:21.920Z,12.79
2023-02-22T11:17:21.856Z,12.70
2023-02-22T11:18:21.856Z,12.67
2023-02-22T11:19:21.835Z,12.68
2023-02-22T11:20:21.839Z,12.70
2023-02-22T11:21:21.831Z,12.73
2023-02-22T11:22:21.794Z,12.77
2023-02-22T11:23:21.770Z,12.80
2023-02-22T11:24:22.838Z,12.82
2023-02-22T11:25:21.781Z,12.83
2023-02-22T11:26:21.740Z,12.84
2023-02-22T11:27:22.743Z,12.86
2023-02-22T11:28:21.787Z,12.88
2023-02-22T11:29:21.692Z,12.89
2023-02-22T11:30:21.717Z,12.91
2023-02-22T11:31:21.799Z,12.93
2023-02-22T11:32:21.737Z,12.94
2023-02-22T11:33:21.669Z,12.96
2023-02-22T11:34:21.768Z,12.99
2023-02-22T11:35:21.614Z,13.02
2023-02-22T11:36:21.611Z,13.06
2023-02-22T11:37:21.589Z,13.10
2023-02-22T11:38:21.908Z,13.15
2023-02-22T11:39:21.575Z,13.21
2023-02-22T11:40:21.541Z,13.27
2023-02-22T11:41:21.538Z,13.35
2023-02-22T11:42:21.524Z,13.42
2023-02-22T11:43:21.494Z,13.48
2023-02-22T11:44:21.484Z,13.53
2023-02-22T11:45:21.785Z,13.57
2023-02-22T11:46:21.495Z,13.59
2023-02-22T11:47:21.447Z,13.61
2023-02-22T11:48:21.450Z,13.62
2023-02-22T11:49:21.413Z,13.62
2023-02-22T11:50:21.401Z,13.60
2023-02-22T11:51:21.385Z,13.58
2023-02-22T11:52:21.397Z,13.54
2023-02-22T11:53:21.409Z,13.51
2023-02-22T11:54:21.342Z,13.48
2023-02-22T11:55:32.720Z,13.47
2023-02-22T11:56:35.662Z,13.47
2023-02-22T11:57:22.451Z,13.48
2023-02-22T11:58:21.275Z,13.50
2023-02-22T11:59:21.274Z,13.53
2023-02-22T12:00:21.246Z,13.56
2023-02-22T12:01:21.256Z,13.61
2023-02-22T12:02:21.221Z,13.66
2023-02-22T12:03:21.272Z,13.73
2023-02-22T12:04:21.262Z,13.80
2023-02-22T12:05:21.238Z,13.86
2023-02-22T12:06:21.163Z,13.91
2023-02-22T12:07:21.161Z,13.94
2023-02-22T12:08:21.164Z,13.97
2023-02-22T12:09:21.116Z,14.00
2023-02-22T12:10:21.128Z,14.03
2023-02-22T12:11:21.130Z,14.07
2023-02-22T12:12:21.075Z,14.12
2023-02-22T12:13:21.094Z,14.18
2023-02-22T12:14:21.102Z,14.26
2023-02-22T12:15:21.102Z,14.34
2023-02-22T12:16:21.189Z,14.41
2023-02-22T12:17:21.041Z,14.47
2023-02-22T12:18:21.024Z,14.53
2023-02-22T12:19:21.007Z,14.59
2023-02-22T12:20:20.985Z,14.66
2023-02-22T12:21:20.977Z,14.71
2023-02-22T12:22:20.944Z,14.75
2023-02-22T12:23:20.967Z,14.77
2023-02-22T12:24:20.916Z,14.80
2023-02-22T12:25:20.909Z,14.84
2023-02-22T12:26:20.890Z,14.89
2023-02-22T12:27:20.943Z,14.94
2023-02-22T12:28:24.580Z,15.00
2023-02-22T12:29:20.863Z,15.07
2023-02-22T12:30:20.901Z,15.16
2023-02-22T12:31:20.939Z,15.24
2023-02-22T12:32:21.037Z,15.29
2023-02-22T12:33:20.835Z,15.34
2023-02-22T12:34:20.810Z,15.40
2023-02-22T12:35:20.792Z,15.48
2023-02-22T12:36:20.775Z,15.56
2023-02-22T12:37:20.749Z,15.63
2023-02-22T12:38:20.759Z,15.68
2023-02-22T12:39:20.758Z,15.72
2023-02-22T12:40:20.713Z,15.77
2023-02-22T12:41:20.698Z,15.81
2023-02-22T12:42:20.686Z,15.84
2023-02-22T12:43:20.723Z,15.87
2023-02-22T12:44:20.678Z,15.89
2023-02-22T12:45:20.666Z,15.90
2023-02-22T12:46:20.681Z,15.90
2023-02-22T12:47:20.621Z,15.89
2023-02-22T12:48:20.613Z,15.88
2023-02-22T12:49:20.628Z,15.88
2023-02-22T12:50:20.600Z,15.88
2023-02-22T12:51:20.620Z,15.88
2023-02-22T12:52:22.253Z,15.88
2023-02-22T12:53:20.562Z,15.88
2023-02-22T12:54:20.537Z,15.88
2023-02-22T12:55:20.570Z,15.87
2023-02-22T12:56:20.507Z,15.86
2023-02-22T12:57:20.514Z,15.85
2023-02-22T12:58:20.481Z,15.84
2023-02-22T12:59:20.486Z,15.82
2023-02-22T13:00:20.449Z,15.81
2023-02-22T13:01:20.908Z,15.79
2023-02-22T13:02:20.418Z,15.76
2023-02-22T13:03:20.428Z,15.73
2023-02-22T13:04:21.588Z,15.72
2023-02-22T13:05:20.416Z,15.72
2023-02-22T13:06:20.389Z,15.73
2023-02-22T13:07:20.364Z,15.74
2023-02-22T13:08:20.409Z,15.77
2023-02-22T13:09:20.322Z,15.79
2023-02-22T13:10:20.383Z,15.81
2023-02-22T13:11:20.370Z,15.83
2023-02-22T13:12:20.294Z,15.86