createdAt,value
2018-01-20T00:02:52.514Z,1.8
2018-01-20T00:07:52.454Z,1.8
2018-01-20T00:12:55.163Z,1.8
2018-01-20T00:17:55.356Z,1.8
2018-01-20T00:22:52.475Z,1.9
2018-01-20T00:27:52.750Z,1.8
2018-01-20T00:32:52.861Z,1.9
2018-01-20T00:37:53.549Z,1.9
2018-01-20T00:42:53.566Z,1.9
2018-01-20T00:47:52.450Z,1.8
2018-01-20T00:52:52.461Z,1.8
2018-01-20T00:57:52.307Z,1.8
2018-01-20T01:02:52.407Z,1.7
2018-01-20T01:07:52.443Z,1.7
2018-01-20T01:12:52.467Z,1.6
2018-01-20T01:17:52.642Z,1.6
2018-01-20T01:22:52.422Z,1.6
2018-01-20T01:27:52.579Z,1.6
2018-01-20T01:32:52.680Z,1.6
2018-01-20T01:37:52.410Z,1.5
2018-01-20T01:42:52.439Z,1.6
2018-01-20T01:47:52.487Z,1.5
2018-01-20T01:52:53.258Z,1.5
2018-01-20T01:57:52.466Z,1.5
2018-01-20T02:02:52.331Z,1.5
2018-01-20T02:07:52.488Z,1.5
2018-01-20T02:12:52.541Z,1.6
2018-01-20T02:17:52.457Z,1.5
2018-01-20T02:22:53.124Z,1.6
2018-01-20T02:27:52.375Z,1.5
2018-01-20T02:32:53.196Z,1.6
2018-01-20T02:37:52.713Z,1.6
2018-01-20T02:42:52.512Z,1.6
2018-01-20T02:47:52.355Z,1.8
2018-01-20T02:52:52.557Z,1.9
2018-01-20T02:57:52.501Z,1.9
2018-01-20T03:02:52.435Z,2
2018-01-20T03:07:52.445Z,2.1
2018-01-20T03:12:52.375Z,2.1
2018-01-20T03:17:52.847Z,2.1
2018-01-20T03:22:53.415Z,2.2
2018-01-20T03:27:52.582Z,2.2
2018-01-20T03:32:52.383Z,2.2
2018-01-20T03:37:52.557Z,2.1
2018-01-20T03:42:52.665Z,2
2018-01-20T03:47:52.530Z,2
2018-01-20T03:52:52.538Z,2
2018-01-20T03:57:52.640Z,2
2018-01-20T04:02:52.586Z,2
2018-01-20T04:07:52.761Z,2
2018-01-20T04:12:52.441Z,2
2018-01-20T04:17:53.224Z,2
2018-01-20T04:22:53.151Z,2
2018-01-20T04:27:52.532Z,2
2018-01-20T04:32:52.553Z,2
2018-01-20T04:37:52.595Z,2
2018-01-20T04:42:52.510Z,2
2018-01-20T04:47:52.575Z,1.9
2018-01-20T04:52:52.417Z,1.9
2018-01-20T04:57:52.612Z,1.8
2018-01-20T05:02:52.426Z,1.8
2018-01-20T05:07:52.568Z,1.7
2018-01-20T05:12:52.452Z,1.7
2018-01-20T05:17:52.436Z,1.7
2018-01-20T05:22:52.546Z,1.7
2018-01-20T05:27:52.592Z,1.7
2018-01-20T05:32:52.625Z,1.7
2018-01-20T05:37:52.542Z,1.7
2018-01-20T05:42:52.574Z,1.7
2018-01-20T05:47:52.628Z,1.7
2018-01-20T05:52:52.640Z,1.7
2018-01-20T05:57:52.556Z,1.7
2018-01-20T06:02:52.593Z,1.7
2018-01-20T06:07:52.583Z,1.7
2018-01-20T06:12:52.466Z,1.5
2018-01-20T06:17:52.485Z,1.6
2018-01-20T06:22:52.621Z,1.5
2018-01-20T06:27:52.742Z,1.4
2018-01-20T06:32:52.668Z,1.4
2018-01-20T06:37:52.598Z,1.4
2018-01-20T06:42:52.730Z,1.4
2018-01-20T06:47:52.561Z,1.3
2018-01-20T06:52:52.562Z,1.3
2018-01-20T06:57:52.484Z,1.3
2018-01-20T07:02:52.491Z,1.3
2018-01-20T07:07:52.486Z,1.4
2018-01-20T07:12:52.531Z,1.3
2018-01-20T07:17:52.649Z,1.4
2018-01-20T07:22:52.516Z,1.5
2018-01-20T07:27:52.521Z,1.5
2018-01-20T07:32:52.571Z,1.5
2018-01-20T07:37:52.682Z,1.6
2018-01-20T07:43:01.494Z,1.5
2018-01-20T07:48:01.537Z,1.5
2018-01-20T07:53:01.572Z,1.5
2018-01-20T07:58:01.523Z,1.5
2018-01-20T08:03:01.525Z,1.6
2018-01-20T08:08:01.570Z,1.6
2018-01-20T08:13:01.674Z,1.6
2018-01-20T08:18:01.599Z,1.7
2018-01-20T08:23:02.026Z,1.8
2018-01-20T08:28:01.521Z,2
2018-01-20T08:33:01.530Z,1.9
2018-01-20T08:38:01.527Z,2
2018-01-20T08:43:01.549Z,2.1
2018-01-20T08:48:01.546Z,2.2
2018-01-20T08:53:01.534Z,2.3
2018-01-20T08:58:01.562Z,2.4
2018-01-20T09:03:01.671Z,2.5
2018-01-20T09:08:01.783Z,2.6
2018-01-20T09:13:01.553Z,2.7
2018-01-20T09:18:01.668Z,2.7
2018-01-20T09:23:01.578Z,2.7
2018-01-20T09:28:01.550Z,2.7
2018-01-20T09:33:02.060Z,2.9
2018-01-20T09:38:01.585Z,3.1
2018-01-20T09:43:01.559Z,3.1
2018-01-20T09:48:01.550Z,3.4
2018-01-20T09:53:01.588Z,3.4
2018-01-20T09:58:01.555Z,3.5
2018-01-20T10:03:02.744Z,3.6
2018-01-20T10:08:01.583Z,3.7
2018-01-20T10:13:01.588Z,4.1
2018-01-20T10:18:01.614Z,4.3
2018-01-20T10:23:01.643Z,4.2
2018-01-20T10:28:02.139Z,4
2018-01-20T10:33:02.001Z,3.9
2018-01-20T10:38:01.589Z,3.2
2018-01-20T10:43:01.608Z,2.8
2018-01-20T10:48:01.816Z,2.9
2018-01-20T10:53:01.616Z,2.8
2018-01-20T10:58:01.676Z,2.7
2018-01-20T11:03:01.617Z,2.9
2018-01-20T11:08:02.003Z,2.9
2018-01-20T11:13:01.752Z,2.8
2018-01-20T11:18:01.629Z,2.8
2018-01-20T11:23:01.615Z,2.9
2018-01-20T11:28:01.645Z,2.9
2018-01-20T11:33:11.612Z,3
2018-01-20T11:38:11.828Z,3
2018-01-20T11:43:01.738Z,3
2018-01-20T11:48:01.929Z,3
2018-01-20T11:53:01.838Z,3.1
2018-01-20T11:58:01.820Z,3.3
2018-01-20T12:03:01.765Z,3.3
2018-01-20T12:08:01.829Z,3.2
2018-01-20T12:13:01.679Z,3.1
2018-01-20T12:18:02.024Z,3.1
2018-01-20T12:23:01.811Z,3
2018-01-20T12:28:01.725Z,3
2018-01-20T12:33:01.761Z,3
2018-01-20T12:38:01.887Z,3.1
2018-01-20T12:43:01.843Z,3.1
2018-01-20T12:48:01.946Z,3.1
2018-01-20T12:53:01.663Z,3.3
2018-01-20T12:58:01.675Z,3.5
2018-01-20T13:03:02.379Z,3.4
2018-01-20T13:08:02.505Z,3.5
2018-01-20T13:13:01.915Z,3.6
2018-01-20T13:18:01.662Z,3.6
2018-01-20T13:23:02.410Z,3.7
2018-01-20T13:28:01.702Z,3.9
2018-01-20T13:33:01.694Z,3.9
2018-01-20T13:38:02.598Z,3.9
2018-01-20T13:43:01.959Z,4
2018-01-20T13:48:01.702Z,4
2018-01-20T13:53:01.932Z,4
2018-01-20T13:58:04.339Z,4
2018-01-20T14:03:04.980Z,3.9
2018-01-20T14:08:01.721Z,3.8
2018-01-20T14:13:02.250Z,3.8
2018-01-20T14:18:02.213Z,3.8
2018-01-20T14:23:02.058Z,3.8
2018-01-20T14:28:01.828Z,3.8
2018-01-20T14:33:01.754Z,3.7
2018-01-20T14:38:02.707Z,3.5
2018-01-20T14:43:03.426Z,3.4
2018-01-20T14:48:01.797Z,3.3
2018-01-20T14:53:01.785Z,3.2
2018-01-20T14:58:01.797Z,3.1
2018-01-20T15:03:01.782Z,2.9
2018-01-20T15:08:01.980Z,3
2018-01-20T15:13:01.829Z,3
2018-01-20T15:18:02.607Z,2.9
2018-01-20T15:23:01.903Z,2.9
2018-01-20T15:28:02.453Z,2.9
2018-01-20T15:33:02.223Z,2.8
2018-01-20T15:38:02.326Z,2.7
2018-01-20T15:43:03.730Z,2.7
2018-01-20T15:48:02.618Z,2.6
2018-01-20T15:53:01.886Z,2.6
2018-01-20T15:58:01.883Z,2.5
2018-01-20T16:03:02.138Z,2.4
2018-01-20T16:08:10.723Z,2.5
2018-01-20T16:13:04.421Z,2.4
2018-01-20T16:18:03.961Z,2.5
2018-01-20T16:23:02.002Z,2.3
2018-01-20T16:28:01.955Z,2.3
2018-01-20T16:33:01.909Z,2.3
2018-01-20T16:38:01.997Z,2.3
2018-01-20T16:43:02.160Z,2.3
2018-01-20T16:48:01.879Z,2.3
2018-01-20T16:53:01.890Z,2.2
2018-01-20T16:58:01.877Z,2.2
2018-01-20T17:03:02.363Z,2.1
2018-01-20T17:08:02.167Z,2
2018-01-20T17:13:01.897Z,2
2018-01-20T17:18:02.350Z,1.9
2018-01-20T17:23:02.512Z,1.8
2018-01-20T17:28:02.028Z,1.8
2018-01-20T17:33:02.090Z,1.7
2018-01-20T17:38:01.911Z,1.7
2018-01-20T17:43:03.230Z,1.7
2018-01-20T17:48:01.900Z,1.8
2018-01-20T17:53:01.915Z,1.7
2018-01-20T17:58:01.992Z,1.6
2018-01-20T18:03:02.080Z,1.5
2018-01-20T18:08:02.091Z,1.5
2018-01-20T18:13:01.943Z,1.6
2018-01-20T18:18:01.936Z,1.6
2018-01-20T18:23:04.757Z,1.6
2018-01-20T18:28:02.481Z,1.5
2018-01-20T18:33:02.278Z,1.5
2018-01-20T18:38:02.343Z,1.4
2018-01-20T18:43:01.913Z,1.4
2018-01-20T18:48:01.946Z,1.5
2018-01-20T18:53:01.996Z,1.5
2018-01-20T18:58:01.931Z,1.4
2018-01-20T19:03:01.936Z,1.5
2018-01-20T19:08:01.920Z,1.5
2018-01-20T19:13:02.001Z,1.5
2018-01-20T19:18:01.963Z,1.5
2018-01-20T19:23:01.952Z,1.5
2018-01-20T19:28:02.027Z,1.5
2018-01-20T19:33:02.127Z,1.5
2018-01-20T19:38:02.175Z,1.6
2018-01-20T19:43:01.968Z,1.5
2018-01-20T19:48:02.181Z,1.5
2018-01-20T19:53:01.994Z,1.5
2018-01-20T19:58:01.986Z,1.4
2018-01-20T20:03:02.264Z,1.4
2018-01-20T20:08:02.668Z,1.4
2018-01-20T20:13:02.222Z,1.4
2018-01-20T20:18:02.170Z,1.3
2018-01-20T20:23:02.005Z,1.4
2018-01-20T20:28:02.156Z,1.4
2018-01-20T20:33:02.158Z,1.4
2018-01-20T20:38:02.255Z,1.5
2018-01-20T20:43:02.301Z,1.5
2018-01-20T20:48:02.176Z,1.5
2018-01-20T20:53:02.046Z,1.5
2018-01-20T20:58:02.486Z,1.5
2018-01-20T21:03:02.216Z,1.5
2018-01-20T21:08:02.016Z,1.5
2018-01-20T21:13:02.011Z,1.5
2018-01-20T21:18:02.317Z,1.4
2018-01-20T21:23:02.470Z,1.5
2018-01-20T21:28:02.013Z,1.5
2018-01-20T21:33:02.047Z,1.5
2018-01-20T21:38:02.032Z,1.6
2018-01-20T21:43:02.232Z,1.5
2018-01-20T21:48:02.154Z,1.5
2018-01-20T21:53:02.240Z,1.6
2018-01-20T21:58:03.261Z,1.6
2018-01-20T22:03:02.787Z,1.6
2018-01-20T22:08:02.761Z,1.6
2018-01-20T22:13:02.051Z,1.6
2018-01-20T22:18:02.067Z,1.6
2018-01-20T22:23:02.056Z,1.5
2018-01-20T22:28:02.079Z,1.6
2018-01-20T22:33:02.052Z,1.6
2018-01-20T22:38:02.063Z,1.6
2018-01-20T22:43:02.076Z,1.5
2018-01-20T22:48:02.250Z,1.5
2018-01-20T22:53:02.214Z,1.5
2018-01-20T22:58:02.081Z,1.4
2018-01-20T23:03:02.104Z,1.5
2018-01-20T23:08:02.210Z,1.5
2018-01-20T23:13:02.174Z,1.5
2018-01-20T23:18:02.150Z,1.3
2018-01-20T23:23:02.175Z,1.3
2018-01-20T23:28:02.826Z,1.3
2018-01-20T23:33:02.223Z,1.2
2018-01-20T23:38:02.089Z,1.3
2018-01-20T23:43:02.092Z,1.1
2018-01-20T23:48:02.076Z,1.2
2018-01-20T23:53:02.077Z,1.2
2018-01-20T23:58:02.076Z,1.2
