createdAt,value
2023-04-14T00:03:41.348Z,403.70149
2023-04-14T00:08:42.738Z,400.2963
2023-04-14T00:13:44.368Z,403.70149
2023-04-14T00:18:45.728Z,407.15789
2023-04-14T00:23:47.223Z,417.84615
2023-04-14T00:28:48.549Z,410.66667
2023-04-14T00:33:49.972Z,403.70149
2023-04-14T00:38:51.664Z,407.15789
2023-04-14T00:43:52.990Z,425.25
2023-04-14T00:48:54.585Z,425.25
2023-04-14T00:53:56.369Z,414.22901
2023-04-14T00:59:00.484Z,425.25
2023-04-14T01:04:05.295Z,421.51938
2023-04-14T01:09:11.231Z,425.25
2023-04-14T01:14:14.152Z,425.25
2023-04-14T01:19:16.131Z,425.25
2023-04-14T01:24:21.105Z,417.84615
2023-04-14T01:29:22.698Z,421.51938
2023-04-14T01:34:30.801Z,414.22901
2023-04-14T01:39:37.066Z,414.22901
2023-04-14T01:44:38.404Z,407.15789
2023-04-14T01:49:39.699Z,407.15789
2023-04-14T01:54:41.373Z,403.70149
2023-04-14T01:59:42.819Z,403.70149
2023-04-14T02:04:44.233Z,396.94118
2023-04-14T02:09:45.532Z,390.37681
2023-04-14T02:14:46.912Z,400.2963
2023-04-14T02:19:48.368Z,393.63504
2023-04-14T02:24:49.768Z,393.63504
2023-04-14T02:29:51.287Z,393.63504
2023-04-14T02:34:57.861Z,393.63504
2023-04-14T02:39:59.748Z,390.37681
2023-04-14T02:45:01.354Z,387.16547
2023-04-14T02:50:02.951Z,384
2023-04-14T02:55:04.766Z,380.87943
2023-04-14T03:00:06.473Z,371.77778
2023-04-14T03:05:08.000Z,390.37681
2023-04-14T03:10:09.613Z,387.16547
2023-04-14T03:15:10.953Z,396.94118
2023-04-14T03:20:12.209Z,380.87943
2023-04-14T03:25:13.604Z,387.16547
2023-04-14T03:30:15.124Z,390.37681
2023-04-14T03:35:16.498Z,390.37681
2023-04-14T03:40:18.080Z,387.16547
2023-04-14T03:45:23.867Z,380.87943
2023-04-14T03:50:29.821Z,377.80282
2023-04-14T03:55:36.361Z,371.77778
2023-04-14T04:00:46.017Z,374.76923
2023-04-14T04:05:55.926Z,368.82759
2023-04-14T04:10:59.958Z,371.77778
2023-04-14T04:16:10.046Z,384
2023-04-14T04:21:13.974Z,357.42282
2023-04-14T04:26:16.452Z,360.21622
2023-04-14T04:31:18.173Z,357.42282
2023-04-14T04:36:25.470Z,349.26316
2023-04-14T04:41:35.797Z,354.66667
2023-04-14T04:46:47.067Z,346.61438
2023-04-14T04:51:52.784Z,351.94702
2023-04-14T04:56:56.434Z,351.94702
2023-04-14T05:01:59.896Z,354.66667
2023-04-14T05:07:01.777Z,354.66667
2023-04-14T05:12:08.607Z,351.94702
2023-04-14T05:17:17.663Z,363.04762
2023-04-14T05:22:23.201Z,365.91781
2023-04-14T05:27:36.705Z,374.76923
2023-04-14T05:32:41.731Z,365.91781
2023-04-14T05:37:44.356Z,374.76923
2023-04-14T05:42:47.598Z,380.87943
2023-04-14T05:47:56.021Z,374.76923
2023-04-14T05:53:06.953Z,400.2963
2023-04-14T05:58:23.486Z,414.22901
2023-04-14T06:03:32.962Z,396.94118
2023-04-14T06:08:39.141Z,417.84615
2023-04-14T06:13:52.528Z,417.84615
2023-04-14T06:19:01.702Z,414.22901
2023-04-14T06:24:13.971Z,417.84615
2023-04-14T06:29:17.288Z,453.09091
2023-04-14T06:34:22.025Z,453.09091
2023-04-14T06:39:28.611Z,440.77419
2023-04-14T06:44:39.852Z,448.91803
2023-04-14T06:49:41.630Z,444.81301
2023-04-14T06:54:42.972Z,466.0339
2023-04-14T06:59:44.472Z,466.0339
2023-04-14T07:04:46.064Z,466.0339
2023-04-14T07:09:47.449Z,457.33333
2023-04-14T07:14:48.832Z,466.0339
2023-04-14T07:19:50.604Z,470.49573
2023-04-14T07:24:52.196Z,479.65217
2023-04-14T07:29:53.864Z,475.03448
2023-04-14T07:34:56.280Z,475.03448
2023-04-14T07:39:59.033Z,444.81301
2023-04-14T07:45:00.703Z,466.0339
2023-04-14T07:50:02.507Z,479.65217
2023-04-14T07:55:04.556Z,466.0339
2023-04-14T08:00:06.170Z,448.91803
2023-04-14T08:05:07.816Z,475.03448
2023-04-14T08:10:09.601Z,470.49573
2023-04-14T08:15:11.499Z,470.49573
2023-04-14T08:20:13.037Z,489.13274
2023-04-14T08:25:14.572Z,519.70093
2023-04-14T08:30:16.495Z,494
2023-04-14T08:35:39.343Z,489.13274
2023-04-14T08:40:43.047Z,530.66667
2023-04-14T08:45:45.129Z,489.13274
2023-04-14T08:50:46.863Z,530.66667
2023-04-14T08:55:48.585Z,514.37037
2023-04-14T09:00:50.425Z,498.95495
2023-04-14T09:05:52.181Z,475.03448
2023-04-14T09:10:53.933Z,498.95495
2023-04-14T09:15:55.711Z,466.0339
2023-04-14T09:21:28.964Z,494
2023-04-14T09:26:52.839Z,504
2023-04-14T09:31:54.311Z,504
2023-04-14T09:36:56.034Z,494
2023-04-14T09:41:57.593Z,0
2023-04-14T09:46:59.167Z,484.35088
2023-04-14T09:52:00.659Z,509.13761
2023-04-14T09:57:02.263Z,484.35088
2023-04-14T10:02:03.992Z,461.64706
2023-04-14T10:07:05.411Z,475.03448
2023-04-14T10:12:08.300Z,498.95495
2023-04-14T10:17:11.019Z,484.35088
2023-04-14T10:22:12.333Z,479.65217
2023-04-14T10:27:14.095Z,475.03448
2023-04-14T10:32:20.769Z,484.35088
2023-04-14T10:37:22.505Z,494
2023-04-14T10:42:24.250Z,504
2023-04-14T10:47:26.135Z,525.13208
2023-04-14T10:52:27.722Z,0
2023-04-14T10:57:29.231Z,0
2023-04-14T11:02:31.341Z,498.95495
2023-04-14T11:07:33.198Z,509.13761
2023-04-14T11:12:34.835Z,0
2023-04-14T11:17:36.828Z,0
2023-04-14T11:22:38.542Z,0
2023-04-14T11:27:39.906Z,504
2023-04-14T11:32:41.696Z,0
2023-04-14T11:37:43.287Z,0
2023-04-14T11:42:44.734Z,0
2023-04-14T11:47:46.145Z,0
2023-04-14T11:52:47.505Z,0
2023-04-14T11:57:48.883Z,0
2023-04-14T12:02:50.388Z,0
2023-04-14T12:07:52.089Z,0
2023-04-14T12:12:54.303Z,0
2023-04-14T12:17:57.058Z,0
2023-04-14T12:22:58.920Z,0
2023-04-14T12:28:00.766Z,0
2023-04-14T12:33:02.662Z,0
2023-04-14T12:38:04.319Z,0
2023-04-14T12:43:05.980Z,0
2023-04-14T12:48:07.709Z,0
2023-04-14T12:53:09.665Z,0
2023-04-14T12:58:11.312Z,0
2023-04-14T13:03:13.300Z,0
2023-04-14T13:08:15.103Z,0
2023-04-14T13:13:16.780Z,0
2023-04-14T13:18:18.672Z,0
2023-04-14T13:23:20.630Z,0
2023-04-14T13:28:22.262Z,0
2023-04-14T13:33:24.110Z,0
2023-04-14T13:38:25.903Z,0
2023-04-14T13:43:27.751Z,0
2023-04-14T13:48:29.475Z,0
2023-04-14T13:53:31.358Z,0
2023-04-14T13:58:32.952Z,0
2023-04-14T14:03:34.907Z,0
2023-04-14T14:08:36.802Z,0
2023-04-14T14:13:38.666Z,0
2023-04-14T14:18:40.292Z,636.13483
2023-04-14T14:23:41.784Z,0
2023-04-14T14:28:43.100Z,0
2023-04-14T14:33:44.424Z,644
2023-04-14T14:38:46.046Z,0
2023-04-14T14:43:47.587Z,0
2023-04-14T14:48:49.212Z,0
2023-04-14T14:53:50.502Z,0
2023-04-14T14:58:51.980Z,0
2023-04-14T15:03:53.417Z,0
2023-04-14T15:08:55.163Z,0
2023-04-14T15:13:56.602Z,0
2023-04-14T15:18:57.953Z,636.13483
2023-04-14T15:24:00.107Z,0
2023-04-14T15:29:02.178Z,0
2023-04-14T15:34:04.337Z,0
2023-04-14T15:39:06.477Z,0
2023-04-14T15:44:08.203Z,0
2023-04-14T15:49:09.881Z,509.13761
2023-04-14T15:54:11.336Z,494
2023-04-14T15:59:12.989Z,475.03448
2023-04-14T16:04:14.656Z,470.49573
2023-04-14T16:09:16.392Z,466.0339
2023-04-14T16:14:18.058Z,457.33333
2023-04-14T16:19:20.053Z,440.77419
2023-04-14T16:24:22.521Z,432.88889
2023-04-14T16:29:24.126Z,444.81301
2023-04-14T16:34:25.847Z,461.64706
2023-04-14T16:39:27.549Z,444.81301
2023-04-14T16:44:29.568Z,466.0339
2023-04-14T16:49:31.416Z,461.64706
2023-04-14T16:54:33.114Z,470.49573
2023-04-14T16:59:34.805Z,461.64706
2023-04-14T17:04:36.706Z,453.09091
2023-04-14T17:09:38.450Z,453.09091
2023-04-14T17:14:40.049Z,448.91803
2023-04-14T17:19:41.517Z,461.64706
2023-04-14T17:24:43.228Z,461.64706
2023-04-14T17:29:44.795Z,461.64706
2023-04-14T17:34:46.202Z,453.09091
2023-04-14T17:39:47.660Z,457.33333
2023-04-14T17:44:49.111Z,457.33333
2023-04-14T17:49:50.376Z,444.81301
2023-04-14T17:54:51.587Z,444.81301
2023-04-14T17:59:53.106Z,448.91803
2023-04-14T18:04:54.907Z,448.91803
2023-04-14T18:09:56.237Z,461.64706
2023-04-14T18:14:57.588Z,484.35088
2023-04-14T18:19:59.361Z,509.13761
2023-04-14T18:25:00.719Z,514.37037
2023-04-14T18:30:01.996Z,514.37037
2023-04-14T18:35:03.501Z,536.30769
2023-04-14T18:40:04.934Z,530.66667
2023-04-14T18:45:06.213Z,542.05825
2023-04-14T18:50:07.714Z,530.66667
2023-04-14T18:55:09.232Z,530.66667
2023-04-14T19:00:10.547Z,0
2023-04-14T19:05:12.266Z,0
2023-04-14T19:10:13.696Z,0
2023-04-14T19:15:15.394Z,0
2023-04-14T19:20:17.114Z,0
2023-04-14T19:25:18.452Z,0
2023-04-14T19:30:20.011Z,0
2023-04-14T19:35:21.639Z,0
2023-04-14T19:40:23.074Z,0
2023-04-14T19:45:24.535Z,0
2023-04-14T19:50:26.063Z,0
2023-04-14T19:55:27.371Z,0
2023-04-14T20:00:28.741Z,0
2023-04-14T20:05:30.113Z,0
2023-04-14T20:10:31.780Z,530.66667
2023-04-14T20:15:33.191Z,0
2023-04-14T20:20:34.607Z,0
2023-04-14T20:25:35.865Z,0
2023-04-14T20:30:37.207Z,0
2023-04-14T20:35:38.603Z,470.49573
2023-04-14T20:40:40.057Z,432.88889
2023-04-14T20:45:41.486Z,417.84615
2023-04-14T20:50:42.980Z,414.22901
2023-04-14T20:55:44.249Z,410.66667
2023-04-14T21:00:45.586Z,407.15789
2023-04-14T21:05:47.120Z,429.03937
2023-04-14T21:11:16.225Z,432.88889
2023-04-14T21:16:19.865Z,429.03937
2023-04-14T21:21:21.453Z,429.03937
2023-04-14T21:26:23.036Z,429.03937
2023-04-14T21:31:24.826Z,414.22901
2023-04-14T21:36:26.809Z,417.84615
2023-04-14T21:41:28.404Z,425.25
2023-04-14T21:46:30.034Z,425.25
2023-04-14T21:51:31.736Z,440.77419
2023-04-14T21:56:33.328Z,444.81301
2023-04-14T22:01:35.004Z,436.8
2023-04-14T22:06:37.057Z,410.66667
2023-04-14T22:11:39.081Z,384
2023-04-14T22:16:40.735Z,400.2963
2023-04-14T22:21:42.443Z,390.37681
2023-04-14T22:26:43.844Z,390.37681
2023-04-14T22:31:45.154Z,387.16547
2023-04-14T22:36:46.431Z,384
2023-04-14T22:41:47.717Z,390.37681
2023-04-14T22:46:49.061Z,380.87943
2023-04-14T22:51:50.624Z,384
2023-04-14T22:56:51.863Z,384
2023-04-14T23:01:53.341Z,387.16547
2023-04-14T23:06:54.779Z,377.80282
2023-04-14T23:11:55.997Z,365.91781
2023-04-14T23:16:57.377Z,374.76923
2023-04-14T23:21:58.981Z,371.77778
2023-04-14T23:27:00.256Z,368.82759
2023-04-14T23:32:01.800Z,384
2023-04-14T23:37:03.538Z,374.76923
2023-04-14T23:42:05.008Z,380.87943
2023-04-14T23:47:08.448Z,374.76923
2023-04-14T23:52:10.132Z,374.76923
2023-04-14T23:57:11.776Z,384
