createdAt,value
2023-03-11T00:00:02.561Z,51.94
2023-03-11T00:04:07.258Z,52.58
2023-03-11T00:08:14.561Z,52.17
2023-03-11T00:12:17.776Z,51.84
2023-03-11T00:16:21.316Z,52.39
2023-03-11T00:20:29.151Z,50.95
2023-03-11T00:24:32.151Z,51.55
2023-03-11T00:28:35.457Z,50.82
2023-03-11T00:32:38.717Z,51.15
2023-03-11T00:36:43.282Z,51.47
2023-03-11T00:40:48.086Z,50.95
2023-03-11T00:44:51.016Z,50.38
2023-03-11T00:48:54.870Z,50.79
2023-03-11T00:52:59.982Z,50.97
2023-03-11T00:57:02.925Z,50.80
2023-03-11T01:01:12.083Z,52.96
2023-03-11T01:05:15.817Z,52.59
2023-03-11T01:09:20.434Z,52.56
2023-03-11T01:13:23.803Z,52.97
2023-03-11T01:17:26.849Z,53.19
2023-03-11T01:21:30.218Z,50.67
2023-03-11T01:25:34.966Z,50.48
2023-03-11T01:29:37.857Z,50.65
2023-03-11T01:33:41.514Z,50.98
2023-03-11T01:37:44.979Z,51.02
2023-03-11T01:41:49.522Z,51.13
2023-03-11T01:46:13.967Z,50.77
2023-03-11T01:50:17.302Z,50.69
2023-03-11T01:54:23.127Z,50.02
2023-03-11T01:58:32.308Z,51.64
2023-03-11T02:02:38.208Z,50.72
2023-03-11T02:06:41.972Z,51.99
2023-03-11T02:10:46.192Z,51.74
2023-03-11T02:14:54.698Z,51.51
2023-03-11T02:19:00.196Z,51.54
2023-03-11T02:23:04.241Z,51.94
2023-03-11T02:27:10.807Z,50.03
2023-03-11T02:31:14.744Z,50.53
2023-03-11T02:35:18.712Z,49.88
2023-03-11T02:39:31.786Z,47.94
2023-03-11T02:43:42.072Z,49.58
2023-03-11T02:47:45.785Z,49.73
2023-03-11T02:51:49.023Z,49.96
2023-03-11T02:55:52.158Z,49.74
2023-03-11T02:59:56.403Z,49.25
2023-03-11T03:03:59.735Z,49.13
2023-03-11T03:08:03.969Z,50.01
2023-03-11T03:12:07.934Z,48.59
2023-03-11T03:16:12.339Z,48.80
2023-03-11T03:20:16.430Z,49.54
2023-03-11T03:24:19.543Z,49.46
2023-03-11T03:28:22.781Z,49.75
2023-03-11T03:32:27.222Z,49.53
2023-03-11T03:36:32.254Z,48.35
2023-03-11T03:40:35.430Z,49.98
2023-03-11T03:44:38.321Z,49.29
2023-03-11T03:48:43.532Z,49.05
2023-03-11T03:52:46.927Z,48.88
2023-03-11T03:56:50.581Z,48.67
2023-03-11T04:00:57.426Z,49.53
2023-03-11T04:05:02.423Z,49.30
2023-03-11T04:09:05.678Z,48.66
2023-03-11T04:13:09.058Z,49.68
2023-03-11T04:17:13.701Z,49.62
2023-03-11T04:21:18.800Z,49.69
2023-03-11T04:25:21.965Z,50.47
2023-03-11T04:29:25.177Z,51.05
2023-03-11T04:33:28.618Z,50.39
2023-03-11T04:37:33.873Z,51.07
2023-03-11T04:41:37.830Z,51.04
2023-03-11T04:45:41.428Z,50.83
2023-03-11T04:49:44.900Z,51.81
2023-03-11T04:53:49.690Z,51.74
2023-03-11T04:57:52.868Z,52.18
2023-03-11T05:01:55.817Z,52.23
2023-03-11T05:06:00.465Z,52.58
2023-03-11T05:10:06.461Z,53.01
2023-03-11T05:14:09.755Z,53.05
2023-03-11T05:18:12.686Z,53.22
2023-03-11T05:22:16.212Z,52.92
2023-03-11T05:26:20.506Z,53.05
2023-03-11T05:30:24.235Z,52.40
2023-03-11T05:34:27.499Z,53.21
2023-03-11T05:38:30.719Z,52.44
2023-03-11T05:42:35.085Z,53.02
2023-03-11T05:46:38.514Z,52.54
2023-03-11T05:50:41.843Z,52.63
2023-03-11T05:54:45.335Z,52.89
2023-03-11T05:58:50.887Z,51.70
2023-03-11T06:02:54.184Z,51.68
2023-03-11T06:06:57.064Z,51.25
2023-03-11T06:11:03.983Z,51.92
2023-03-11T06:15:09.988Z,51.11
2023-03-11T06:19:14.421Z,51.05
2023-03-11T06:23:17.332Z,51.28
2023-03-11T06:27:20.725Z,51.27
2023-03-11T06:31:27.204Z,50.91
2023-03-11T06:35:30.819Z,51.02
2023-03-11T06:44:08.635Z,50.56
2023-03-11T06:48:13.211Z,51.28
2023-03-11T06:52:16.558Z,51.06
2023-03-11T06:56:20.218Z,51.70
2023-03-11T07:00:23.593Z,50.94
2023-03-11T07:04:28.155Z,50.24
2023-03-11T07:08:31.759Z,49.74
2023-03-11T07:12:34.657Z,49.95
2023-03-11T07:16:41.132Z,51.22
2023-03-11T07:20:45.488Z,49.26
2023-03-11T07:24:49.691Z,49.10
2023-03-11T07:28:52.946Z,47.83
2023-03-11T07:32:56.514Z,47.93
2023-03-11T07:37:01.046Z,47.39
2023-03-11T07:41:04.309Z,48.59
2023-03-11T07:45:08.373Z,46.95
2023-03-11T07:49:11.988Z,46.73
2023-03-11T07:53:16.557Z,46.51
2023-03-11T07:57:20.033Z,44.87
2023-03-11T08:01:27.287Z,45.90
2023-03-11T08:05:34.729Z,44.49
2023-03-11T08:09:39.263Z,44.10
2023-03-11T08:13:42.717Z,45.20
2023-03-11T08:17:45.615Z,45.84
2023-03-11T08:21:48.648Z,46.29
2023-03-11T08:25:53.300Z,46.43
2023-03-11T08:29:56.696Z,45.14
2023-03-11T08:34:02.716Z,45.97
2023-03-11T08:38:06.122Z,45.07
2023-03-11T08:42:10.545Z,44.06
2023-03-11T08:46:19.223Z,44.50
2023-03-11T08:50:22.292Z,43.50
2023-03-11T08:54:25.657Z,44.52
2023-03-11T08:58:32.573Z,45.13
2023-03-11T09:02:36.058Z,44.35
2023-03-11T09:06:42.659Z,46.08
2023-03-11T09:10:45.962Z,46.70
2023-03-11T09:14:50.274Z,48.14
2023-03-11T09:18:53.518Z,46.61
2023-03-11T09:22:56.493Z,44.28
2023-03-11T09:26:59.893Z,45.31
2023-03-11T09:31:04.350Z,46.78
2023-03-11T09:35:08.273Z,47.27
2023-03-11T09:39:11.344Z,44.61
2023-03-11T09:43:27.465Z,44.65
2023-03-11T09:47:48.836Z,45.76
2023-03-11T09:51:59.638Z,43.49
2023-03-11T09:56:07.511Z,44.43
2023-03-11T10:00:14.661Z,44.58
2023-03-11T10:04:27.042Z,43.58
2023-03-11T10:08:38.279Z,43.78
2023-03-11T10:12:50.863Z,43.17
2023-03-11T10:17:02.999Z,42.58
2023-03-11T10:21:16.057Z,43.21
2023-03-11T10:25:23.437Z,43.72
2023-03-11T10:29:29.004Z,44.53
2023-03-11T10:33:39.964Z,44.77
2023-03-11T10:37:50.211Z,44.62
2023-03-11T10:41:56.790Z,45.18
2023-03-11T10:46:00.490Z,44.85
2023-03-11T10:50:04.877Z,45.17
2023-03-11T10:54:09.153Z,45.52
2023-03-11T10:58:15.734Z,45.16
2023-03-11T11:02:28.905Z,45.87
2023-03-11T11:06:34.375Z,43.56
2023-03-11T11:10:49.986Z,42.06
2023-03-11T11:14:55.749Z,41.75
2023-03-11T11:19:04.319Z,42.77
2023-03-11T11:23:08.108Z,42.21
2023-03-11T11:27:18.408Z,42.85
2023-03-11T11:31:25.160Z,42.79
2023-03-11T11:35:28.179Z,43.46
2023-03-11T11:39:38.334Z,43.76
2023-03-11T11:43:50.776Z,42.54
2023-03-11T11:47:57.067Z,42.04
2023-03-11T11:52:07.148Z,41.63
2023-03-11T11:56:10.438Z,42.33
2023-03-11T12:00:25.586Z,43.43
2023-03-11T12:04:39.363Z,42.69
2023-03-11T12:08:47.917Z,43.16
2023-03-11T12:13:15.705Z,43.63
2023-03-11T12:17:23.686Z,43.67
2023-03-11T12:21:42.004Z,43.73
2023-03-11T12:26:04.637Z,43.07
2023-03-11T12:30:16.748Z,43.76
2023-03-11T12:34:24.958Z,43.17
2023-03-11T12:38:34.598Z,42.60
2023-03-11T12:42:41.622Z,42.12
2023-03-11T12:47:24.256Z,43.58
2023-03-11T12:51:42.154Z,44.29
2023-03-11T12:56:04.207Z,43.98
2023-03-11T13:00:23.158Z,44.43
2023-03-11T13:04:37.635Z,42.84
2023-03-11T13:08:48.442Z,42.35
2023-03-11T13:12:53.366Z,42.27
2023-03-11T13:16:56.950Z,42.23
2023-03-11T13:21:02.105Z,42.51
2023-03-11T13:30:02.380Z,43.45
2023-03-11T13:34:16.028Z,43.74
2023-03-11T13:38:43.227Z,44.49
2023-03-11T13:42:49.175Z,43.76
2023-03-11T13:46:58.319Z,42.76
2023-03-11T13:51:05.814Z,42.32
2023-03-11T13:55:17.449Z,41.59
2023-03-11T13:59:24.899Z,41.19
2023-03-11T14:03:35.241Z,41.14
2023-03-11T14:07:38.761Z,41.09
2023-03-11T14:11:47.940Z,41.97
2023-03-11T14:16:01.732Z,41.69
2023-03-11T14:20:16.832Z,41.74
2023-03-11T14:24:23.267Z,42.03
2023-03-11T14:28:30.213Z,42.13
2023-03-11T14:32:35.422Z,43.20
2023-03-11T14:36:45.594Z,42.56
2023-03-11T14:40:55.247Z,42.25
2023-03-11T14:45:05.316Z,42.35
2023-03-11T14:49:09.754Z,41.40
2023-03-11T14:53:21.115Z,41.56
2023-03-11T14:57:30.436Z,41.58
2023-03-11T15:01:36.945Z,42.09
2023-03-11T15:05:45.702Z,41.90
2023-03-11T15:09:50.603Z,41.02
2023-03-11T15:13:54.635Z,41.29
2023-03-11T15:18:00.543Z,41.14
2023-03-11T15:22:22.641Z,42.07
2023-03-11T15:26:29.878Z,42.20
2023-03-11T15:34:35.806Z,43.50
2023-03-11T15:38:38.746Z,43.04
2023-03-11T15:42:43.595Z,43.10
2023-03-11T15:46:47.458Z,43.35
2023-03-11T15:50:53.619Z,43.64
2023-03-11T15:54:57.163Z,43.65
2023-03-11T15:59:02.100Z,43.61
2023-03-11T16:03:05.654Z,42.64
2023-03-11T16:07:09.376Z,42.66
2023-03-11T16:11:14.101Z,43.54
2023-03-11T16:15:25.155Z,42.81
2023-03-11T16:19:28.413Z,43.53
2023-03-11T16:23:50.175Z,44.80
2023-03-11T16:27:55.210Z,44.56
2023-03-11T16:31:59.848Z,46.08
2023-03-11T16:36:03.617Z,45.26
2023-03-11T16:40:08.307Z,45.61
2023-03-11T16:44:11.539Z,46.41
2023-03-11T16:48:16.311Z,47.23
2023-03-11T16:52:20.955Z,46.96
2023-03-11T16:56:24.442Z,47.71
2023-03-11T17:00:27.482Z,47.88
2023-03-11T17:04:32.231Z,48.28
2023-03-11T17:08:35.339Z,48.21
2023-03-11T17:12:38.662Z,47.22
2023-03-11T17:16:41.564Z,47.85
2023-03-11T17:20:46.222Z,46.96
2023-03-11T17:24:49.104Z,48.20
2023-03-11T17:28:52.241Z,48.44
2023-03-11T17:32:55.206Z,47.80
2023-03-11T17:36:59.842Z,49.20
2023-03-11T17:41:08.115Z,49.01
2023-03-11T17:45:12.372Z,49.58
2023-03-11T17:49:16.248Z,50.01
2023-03-11T17:53:20.881Z,50.06
2023-03-11T17:57:23.980Z,49.95
2023-03-11T18:01:29.040Z,50.51
2023-03-11T18:05:32.142Z,50.18
2023-03-11T18:09:36.810Z,50.00
2023-03-11T18:13:40.457Z,50.21
2023-03-11T18:17:43.816Z,50.44
2023-03-11T18:21:47.086Z,50.48
2023-03-11T18:25:55.009Z,50.79
2023-03-11T18:29:58.709Z,51.22
2023-03-11T18:34:03.553Z,50.88
2023-03-11T18:38:06.708Z,51.33
2023-03-11T18:42:11.730Z,50.90
2023-03-11T18:46:20.649Z,51.76
2023-03-11T18:50:23.939Z,52.17
2023-03-11T18:54:27.680Z,52.44
2023-03-11T18:58:32.604Z,51.62
2023-03-11T19:02:35.508Z,52.35
2023-03-11T19:06:38.776Z,52.56
2023-03-11T19:10:42.032Z,52.76
2023-03-11T19:14:46.653Z,52.85
2023-03-11T19:18:53.396Z,52.52
2023-03-11T19:22:56.742Z,53.14
2023-03-11T19:26:59.935Z,52.68
2023-03-11T19:31:05.431Z,52.65
2023-03-11T19:35:11.136Z,51.87
2023-03-11T19:39:14.625Z,52.01
2023-03-11T19:43:19.345Z,51.91
2023-03-11T19:47:24.910Z,51.72
2023-03-11T19:51:32.927Z,52.12
2023-03-11T19:55:44.688Z,53.21
2023-03-11T19:59:47.950Z,52.06
2023-03-11T20:03:53.726Z,52.06
2023-03-11T20:07:59.140Z,52.21
2023-03-11T20:12:03.429Z,52.61
2023-03-11T20:16:09.482Z,52.36
2023-03-11T20:20:14.827Z,52.85
2023-03-11T20:24:19.361Z,52.68
2023-03-11T20:28:22.766Z,51.03
2023-03-11T20:32:25.899Z,51.86
2023-03-11T20:36:33.422Z,52.73
2023-03-11T20:40:36.455Z,52.34
2023-03-11T20:44:39.992Z,51.92
2023-03-11T20:48:44.322Z,52.47
2023-03-11T20:52:49.265Z,52.40
2023-03-11T20:56:52.256Z,51.91
2023-03-11T21:00:55.777Z,52.52
2023-03-11T21:04:59.041Z,52.43
2023-03-11T21:09:06.285Z,52.50
2023-03-11T21:13:09.300Z,52.23
2023-03-11T21:17:12.889Z,52.64
2023-03-11T21:21:17.482Z,52.93
2023-03-11T21:25:22.498Z,53.73
2023-03-11T21:29:25.475Z,52.60
2023-03-11T21:33:29.265Z,52.80
2023-03-11T21:37:32.526Z,53.44
2023-03-11T21:41:40.390Z,53.21
2023-03-11T21:45:43.760Z,53.30
2023-03-11T21:49:47.046Z,54.44
2023-03-11T21:53:53.120Z,53.98
2023-03-11T21:57:57.759Z,54.05
2023-03-11T22:02:03.314Z,54.53
2023-03-11T22:06:09.637Z,54.36
2023-03-11T22:10:12.981Z,54.93
2023-03-11T22:14:17.615Z,55.38
2023-03-11T22:18:20.489Z,54.78
2023-03-11T22:22:23.784Z,55.42
2023-03-11T22:26:26.921Z,55.54
2023-03-11T22:30:32.179Z,55.73
2023-03-11T22:34:35.113Z,55.40
2023-03-11T22:38:41.954Z,55.58
2023-03-11T22:42:45.058Z,55.64
2023-03-11T22:46:49.692Z,55.23
2023-03-11T22:50:52.599Z,55.96
2023-03-11T22:54:55.983Z,56.44
2023-03-11T22:58:59.514Z,57.05
2023-03-11T23:03:04.798Z,57.52
2023-03-11T23:07:07.734Z,57.01
2023-03-11T23:11:13.414Z,57.71
2023-03-11T23:15:17.968Z,58.02
2023-03-11T23:19:22.812Z,58.30
2023-03-11T23:23:26.140Z,58.41
2023-03-11T23:27:30.556Z,58.90
2023-03-11T23:31:33.726Z,58.85
2023-03-11T23:35:42.344Z,59.27
2023-03-11T23:39:45.575Z,59.27
2023-03-11T23:43:48.733Z,58.86
2023-03-11T23:47:51.748Z,59.26
2023-03-11T23:51:58.203Z,59.25
2023-03-11T23:56:01.383Z,59.35
