createdAt,value
2022-09-12T16:02:02.192Z,8.80
2022-09-12T16:03:33.944Z,8.20
2022-09-12T16:05:05.816Z,8.80
2022-09-12T16:06:38.022Z,8.60
2022-09-12T16:08:09.907Z,9.20
2022-09-12T16:09:41.708Z,6.80
2022-09-12T16:11:31.385Z,6.60
2022-09-12T16:13:04.395Z,5.80
2022-09-12T16:14:37.300Z,8.00
2022-09-12T16:16:12.849Z,7.20
2022-09-12T16:17:44.603Z,8.00
2022-09-12T16:19:16.335Z,3.20
2022-09-12T16:20:51.537Z,5.00
2022-09-12T16:22:23.484Z,8.00
2022-09-12T16:23:55.522Z,7.40
2022-09-12T16:25:27.692Z,64.80
2022-09-12T16:27:01.273Z,59.00
2022-09-12T16:28:33.655Z,64.00
2022-09-12T16:30:06.407Z,59.40
2022-09-12T16:31:39.205Z,36.20
2022-09-12T16:33:11.044Z,27.60
2022-09-12T16:34:42.684Z,27.80
2022-09-12T16:36:15.346Z,24.60
2022-09-12T16:37:46.952Z,17.00
2022-09-12T16:39:18.732Z,34.40
2022-09-12T16:40:50.505Z,42.20
2022-09-12T16:42:22.314Z,40.80
2022-09-12T16:43:54.169Z,52.80
2022-09-12T16:45:26.723Z,53.00
2022-09-12T16:46:58.717Z,54.60
2022-09-12T16:48:30.572Z,54.60
2022-09-12T16:50:02.177Z,51.20
2022-09-12T16:51:35.948Z,50.60
2022-09-12T16:53:07.679Z,53.80
2022-09-12T16:54:39.570Z,53.00
2022-09-12T16:56:11.242Z,57.80
2022-09-12T16:57:42.999Z,63.40
2022-09-12T16:59:16.773Z,71.00
2022-09-12T17:00:48.420Z,86.50
2022-09-12T17:02:20.502Z,66.25
2022-09-12T17:03:56.514Z,74.50
2022-09-12T17:05:29.564Z,80.25
2022-09-12T17:07:01.210Z,77.25
2022-09-12T17:08:37.284Z,76.50
2022-09-12T17:10:09.605Z,78.25
2022-09-12T17:11:42.065Z,76.75
2022-09-12T17:13:14.105Z,75.50
2022-09-12T17:14:45.856Z,77.00
2022-09-12T17:16:17.554Z,77.75
2022-09-12T17:17:49.414Z,76.75
2022-09-12T17:19:32.290Z,69.00
2022-09-12T17:21:04.206Z,75.75
2022-09-12T17:22:35.897Z,72.00
2022-09-12T17:24:07.665Z,77.75
2022-09-12T17:25:39.646Z,70.80
2022-09-12T17:27:11.647Z,82.50
2022-09-12T17:28:43.923Z,75.00
2022-09-12T17:30:15.565Z,69.25
2022-09-12T17:31:47.792Z,71.40
2022-09-12T17:33:19.555Z,73.25
2022-09-12T17:34:51.720Z,72.80
2022-09-12T17:36:23.772Z,69.00
2022-09-12T17:37:55.431Z,66.40
2022-09-12T17:39:27.309Z,68.00
2022-09-12T17:41:08.317Z,65.20
2022-09-12T17:42:41.441Z,66.40
2022-09-12T17:44:13.793Z,63.00
2022-09-12T17:45:45.452Z,66.80
2022-09-12T17:47:17.098Z,70.80
2022-09-12T17:48:53.074Z,67.60
2022-09-12T17:50:31.834Z,66.40
2022-09-12T17:52:04.980Z,54.60
2022-09-12T17:53:37.152Z,61.40
2022-09-12T17:55:09.421Z,63.00
2022-09-12T17:56:41.183Z,64.20
2022-09-12T17:58:12.932Z,63.20
2022-09-12T17:59:44.571Z,59.60
2022-09-12T18:01:34.762Z,63.25
2022-09-12T18:03:06.660Z,60.80
2022-09-12T18:04:39.043Z,58.00
2022-09-12T18:06:10.709Z,58.60
2022-09-12T18:07:44.259Z,60.80
2022-09-12T18:09:20.243Z,57.40
2022-09-12T18:10:52.836Z,60.40
2022-09-12T18:12:24.776Z,52.40
2022-09-12T18:13:58.614Z,311.67
2022-09-12T18:15:30.450Z,411.75
2022-09-12T18:17:02.360Z,233.00
2022-09-12T18:18:35.484Z,187.50
2022-09-12T18:20:09.911Z,194.25
2022-09-12T18:21:41.628Z,159.75
2022-09-12T18:23:13.323Z,150.75
2022-09-12T18:24:45.629Z,131.00
2022-09-12T18:26:17.382Z,161.00
2022-09-12T18:27:52.727Z,137.50
2022-09-12T18:29:25.465Z,112.40
2022-09-12T18:30:57.696Z,140.80
2022-09-12T18:32:29.409Z,111.40
2022-09-12T18:34:02.566Z,118.40
2022-09-12T18:35:39.437Z,135.20
2022-09-12T18:37:13.327Z,124.20
2022-09-12T18:38:45.876Z,119.75
2022-09-12T18:40:17.712Z,115.50
2022-09-12T18:41:49.923Z,122.60
2022-09-12T18:43:21.890Z,107.00
2022-09-12T18:44:55.367Z,109.50
2022-09-12T18:46:28.372Z,118.75
2022-09-12T18:48:00.386Z,127.75
2022-09-12T18:49:32.042Z,126.80
2022-09-12T18:51:09.463Z,103.75
2022-09-12T18:52:41.219Z,116.25
2022-09-12T18:54:15.347Z,113.75
2022-09-12T18:55:47.418Z,107.75
2022-09-12T18:57:19.253Z,106.00
2022-09-12T18:58:57.883Z,117.50
2022-09-12T19:00:32.073Z,99.00
2022-09-12T19:02:03.842Z,114.25
2022-09-12T19:03:36.133Z,106.50
2022-09-12T19:05:08.271Z,104.00
2022-09-12T19:06:41.579Z,101.50
2022-09-12T19:08:14.550Z,149.50
2022-09-12T19:09:46.863Z,147.50
2022-09-12T19:11:19.195Z,153.00
2022-09-12T19:12:50.917Z,130.40
2022-09-12T19:14:23.953Z,124.00
2022-09-12T19:15:56.125Z,120.75
2022-09-12T19:17:28.426Z,108.25
2022-09-12T19:19:00.097Z,108.00
2022-09-12T19:20:31.809Z,97.50
2022-09-12T19:22:04.401Z,109.25
2022-09-12T19:23:36.815Z,123.40
2022-09-12T19:25:08.873Z,136.00
2022-09-12T19:26:41.185Z,132.00
2022-09-12T19:28:12.913Z,125.80
2022-09-12T19:29:44.772Z,133.00
2022-09-12T19:31:19.437Z,130.80
2022-09-12T19:32:52.132Z,120.20
2022-09-12T19:34:24.593Z,119.00
2022-09-12T19:35:56.553Z,124.00
2022-09-12T19:37:30.009Z,115.75
2022-09-12T19:39:01.911Z,116.00
2022-09-12T19:40:35.979Z,116.20
2022-09-12T19:42:07.745Z,127.80
2022-09-12T19:43:39.625Z,117.25
2022-09-12T19:45:11.359Z,125.75
2022-09-12T19:46:43.506Z,110.75
2022-09-12T19:48:17.838Z,114.00
2022-09-12T19:49:49.470Z,124.50
2022-09-12T19:51:22.201Z,106.00
2022-09-12T19:52:53.855Z,100.50
2022-09-12T19:54:25.574Z,135.60
2022-09-12T19:56:01.275Z,148.50
2022-09-12T19:57:33.054Z,144.75
2022-09-12T19:59:04.929Z,151.00
2022-09-12T20:00:37.165Z,150.75
2022-09-12T20:02:08.880Z,152.75
2022-09-12T20:03:40.917Z,147.25
2022-09-12T20:05:13.009Z,159.25
2022-09-12T20:06:44.881Z,144.00
2022-09-12T20:08:16.730Z,155.50
2022-09-12T20:09:48.743Z,141.50
2022-09-12T20:11:21.383Z,152.50
2022-09-12T20:12:54.510Z,154.25
2022-09-12T20:14:26.438Z,155.00
2022-09-12T20:16:09.466Z,143.00
2022-09-12T20:17:41.157Z,146.25
2022-09-12T20:19:13.093Z,156.50
2022-09-12T20:20:44.762Z,155.00
2022-09-12T20:22:17.439Z,161.75
2022-09-12T20:23:49.575Z,161.50
2022-09-12T20:25:21.245Z,155.00
2022-09-12T20:26:54.654Z,164.25
2022-09-12T20:28:26.392Z,136.00
2022-09-12T20:29:58.587Z,147.25
2022-09-12T20:31:31.119Z,120.75
2022-09-12T20:33:03.546Z,152.25
2022-09-12T20:34:37.219Z,149.25
2022-09-12T20:36:13.723Z,153.00
2022-09-12T20:37:45.457Z,129.75
2022-09-12T20:39:19.140Z,515.00
2022-09-12T20:40:51.375Z,437.40
2022-09-12T20:42:23.469Z,313.00
2022-09-12T20:43:56.217Z,271.33
2022-09-12T20:45:28.310Z,245.67
2022-09-12T20:47:00.059Z,218.00
2022-09-12T20:48:32.612Z,226.00
2022-09-12T20:50:04.636Z,200.25
2022-09-12T20:51:36.632Z,209.50
2022-09-12T20:53:08.616Z,185.75
2022-09-12T20:54:40.383Z,214.50
2022-09-12T20:56:12.045Z,162.25
2022-09-12T20:57:43.765Z,185.75
2022-09-12T20:59:15.434Z,175.50
2022-09-12T21:00:47.381Z,150.00
2022-09-12T21:02:19.117Z,178.75
2022-09-12T21:03:51.142Z,177.00
2022-09-12T21:05:22.803Z,169.75
2022-09-12T21:06:54.660Z,172.75
2022-09-12T21:08:27.007Z,187.00
2022-09-12T21:09:58.839Z,201.25
2022-09-12T21:11:30.742Z,160.25
2022-09-12T21:13:02.343Z,202.50
2022-09-12T21:14:34.842Z,206.50
2022-09-12T21:16:17.204Z,218.25
2022-09-12T21:17:48.919Z,201.25
2022-09-12T21:19:20.570Z,192.75
2022-09-12T21:20:53.160Z,189.50
2022-09-12T21:22:24.822Z,183.50
2022-09-12T21:24:00.528Z,210.25
2022-09-12T21:25:32.407Z,200.50
2022-09-12T21:27:05.006Z,191.25
2022-09-12T21:28:36.684Z,185.75
2022-09-12T21:30:08.771Z,174.25
2022-09-12T21:31:40.540Z,178.25
2022-09-12T21:33:12.627Z,177.25
2022-09-12T21:34:44.457Z,174.00
2022-09-12T21:36:16.194Z,183.50
2022-09-12T21:37:47.869Z,168.50
2022-09-12T21:39:19.584Z,163.25
2022-09-12T21:40:51.315Z,168.00
2022-09-12T21:42:22.998Z,161.50
2022-09-12T21:43:54.624Z,185.50
2022-09-12T21:45:27.012Z,173.25
2022-09-12T21:46:58.729Z,178.00
2022-09-12T21:48:30.532Z,153.25
2022-09-12T21:50:02.238Z,144.00
2022-09-12T21:51:33.956Z,167.00
2022-09-12T21:53:05.631Z,144.50
2022-09-12T21:54:37.332Z,175.00
2022-09-12T21:56:09.057Z,146.00
2022-09-12T21:57:40.810Z,181.25
2022-09-12T21:59:12.504Z,163.50
2022-09-12T22:00:44.412Z,151.25
2022-09-12T22:02:16.319Z,145.00
2022-09-12T22:03:48.068Z,139.75
2022-09-12T22:05:21.319Z,144.00
2022-09-12T22:06:52.988Z,137.50
2022-09-12T22:08:24.690Z,142.25
2022-09-12T22:09:56.375Z,130.75
2022-09-12T22:11:28.207Z,152.00
2022-09-12T22:12:59.853Z,123.75
2022-09-12T22:14:31.848Z,115.00
2022-09-12T22:16:03.971Z,136.40
2022-09-12T22:17:36.426Z,125.20
2022-09-12T22:19:08.483Z,142.50
2022-09-12T22:20:40.205Z,122.80
2022-09-12T22:23:00.113Z,108.80
2022-09-12T22:24:31.860Z,116.00
2022-09-12T22:26:03.510Z,116.25
2022-09-12T22:27:35.258Z,128.40
2022-09-12T22:29:06.967Z,112.50
2022-09-12T22:30:38.803Z,118.20
2022-09-12T22:32:10.543Z,117.00
2022-09-12T22:33:42.390Z,111.25
