createdAt,value
2022-12-23T00:00:14.331Z,10.05
2022-12-23T00:01:14.338Z,10.07
2022-12-23T00:02:14.520Z,10.05
2022-12-23T00:03:14.493Z,10.07
2022-12-23T00:04:14.386Z,10.05
2022-12-23T00:05:14.294Z,10.04
2022-12-23T00:06:14.306Z,10.05
2022-12-23T00:07:14.303Z,10.04
2022-12-23T00:08:14.238Z,10.04
2022-12-23T00:09:14.249Z,10.04
2022-12-23T00:10:14.232Z,10.07
2022-12-23T00:11:14.224Z,10.07
2022-12-23T00:12:14.304Z,10.09
2022-12-23T00:13:14.254Z,10.07
2022-12-23T00:14:20.371Z,10.07
2022-12-23T00:15:14.225Z,10.09
2022-12-23T00:16:14.213Z,10.07
2022-12-23T00:17:22.893Z,10.05
2022-12-23T00:18:14.158Z,10.05
2022-12-23T00:19:14.192Z,10.07
2022-12-23T00:20:14.140Z,10.07
2022-12-23T00:21:14.240Z,10.05
2022-12-23T00:22:14.133Z,10.07
2022-12-23T00:23:14.093Z,10.07
2022-12-23T00:24:14.100Z,10.07
2022-12-23T00:25:14.078Z,10.09
2022-12-23T00:26:14.116Z,10.09
2022-12-23T00:27:14.170Z,10.07
2022-12-23T00:28:14.142Z,10.09
2022-12-23T00:29:14.082Z,10.10
2022-12-23T00:30:14.046Z,10.09
2022-12-23T00:31:14.179Z,10.09
2022-12-23T00:32:14.054Z,10.10
2022-12-23T00:33:14.010Z,10.10
2022-12-23T00:34:14.028Z,10.09
2022-12-23T00:35:14.009Z,10.09
2022-12-23T00:36:14.137Z,10.09
2022-12-23T00:37:14.064Z,10.09
2022-12-23T00:38:13.972Z,10.10
2022-12-23T00:39:13.962Z,10.07
2022-12-23T00:40:13.931Z,10.09
2022-12-23T00:41:13.915Z,10.07
2022-12-23T00:42:13.888Z,10.09
2022-12-23T00:43:13.996Z,10.07
2022-12-23T00:44:13.902Z,10.07
2022-12-23T00:45:13.912Z,10.07
2022-12-23T00:46:13.967Z,10.07
2022-12-23T00:47:13.851Z,10.07
2022-12-23T00:48:13.869Z,10.07
2022-12-23T00:49:13.873Z,10.05
2022-12-23T00:50:13.843Z,10.07
2022-12-23T00:51:13.831Z,10.07
2022-12-23T00:52:13.807Z,10.07
2022-12-23T00:53:13.910Z,10.07
2022-12-23T00:54:13.786Z,10.09
2022-12-23T00:55:13.764Z,10.09
2022-12-23T00:56:13.784Z,10.09
2022-12-23T00:57:13.771Z,10.09
2022-12-23T00:58:13.746Z,10.09
2022-12-23T00:59:13.719Z,10.05
2022-12-23T01:00:13.782Z,10.09
2022-12-23T01:01:13.744Z,10.09
2022-12-23T01:02:13.856Z,10.10
2022-12-23T01:03:13.894Z,10.10
2022-12-23T01:04:13.657Z,10.09
2022-12-23T01:05:13.710Z,10.10
2022-12-23T01:06:13.629Z,10.10
2022-12-23T01:07:13.625Z,10.09
2022-12-23T01:08:13.652Z,10.09
2022-12-23T01:09:13.630Z,10.09
2022-12-23T01:10:13.612Z,10.09
2022-12-23T01:11:13.673Z,10.09
2022-12-23T01:12:13.600Z,10.09
2022-12-23T01:13:13.604Z,10.09
2022-12-23T01:14:13.589Z,10.09
2022-12-23T01:15:13.556Z,10.09
2022-12-23T01:16:17.707Z,10.10
2022-12-23T01:17:13.808Z,10.09
2022-12-23T01:18:13.565Z,10.10
2022-12-23T01:19:13.522Z,10.10
2022-12-23T01:20:13.541Z,10.10
2022-12-23T01:21:13.572Z,10.10
2022-12-23T01:22:13.483Z,10.10
2022-12-23T01:23:13.495Z,10.09
2022-12-23T01:24:13.464Z,10.10
2022-12-23T01:25:13.549Z,10.10
2022-12-23T01:26:13.483Z,10.10
2022-12-23T01:27:13.455Z,10.09
2022-12-23T01:28:13.424Z,10.13
2022-12-23T01:29:13.422Z,10.13
2022-12-23T01:30:13.429Z,10.13
2022-12-23T01:31:13.411Z,10.12
2022-12-23T01:32:13.485Z,10.12
2022-12-23T01:33:13.404Z,10.12
2022-12-23T01:34:13.328Z,10.12
2022-12-23T01:35:13.399Z,10.12
2022-12-23T01:36:13.325Z,10.13
2022-12-23T01:37:13.353Z,10.12
2022-12-23T01:38:13.300Z,10.15
2022-12-23T01:39:13.378Z,10.13
2022-12-23T01:40:13.300Z,10.12
2022-12-23T01:41:13.420Z,10.12
2022-12-23T01:42:13.317Z,10.10
2022-12-23T01:43:13.345Z,10.13
2022-12-23T01:44:13.248Z,10.12
2022-12-23T01:45:13.300Z,10.13
2022-12-23T01:46:13.311Z,10.12
2022-12-23T01:47:13.279Z,10.12
2022-12-23T01:48:13.217Z,10.12
2022-12-23T01:49:13.251Z,10.12
2022-12-23T01:50:13.185Z,10.13
2022-12-23T01:51:13.156Z,10.13
2022-12-23T01:52:13.153Z,10.13
2022-12-23T01:53:13.235Z,10.13
2022-12-23T01:54:13.206Z,10.13
2022-12-23T01:55:13.154Z,10.12
2022-12-23T01:56:13.231Z,10.13
2022-12-23T01:57:13.091Z,10.13
2022-12-23T01:58:13.177Z,10.13
2022-12-23T01:59:13.125Z,10.12
2022-12-23T02:00:13.221Z,10.13
2022-12-23T02:01:13.102Z,10.15
2022-12-23T02:02:13.247Z,10.13
2022-12-23T02:03:13.210Z,10.12
2022-12-23T02:04:13.082Z,10.13
2022-12-23T02:05:13.078Z,10.15
2022-12-23T02:06:13.034Z,10.13
2022-12-23T02:07:13.079Z,10.13
2022-12-23T02:08:13.033Z,10.12
2022-12-23T02:09:13.040Z,10.15
2022-12-23T02:10:12.990Z,10.15
2022-12-23T02:11:13.093Z,10.12
2022-12-23T02:12:13.032Z,10.13
2022-12-23T02:13:13.035Z,10.13
2022-12-23T02:14:12.986Z,10.13
2022-12-23T02:15:12.996Z,10.13
2022-12-23T02:16:12.906Z,10.13
2022-12-23T02:17:13.049Z,10.15
2022-12-23T02:18:12.982Z,10.15
2022-12-23T02:19:12.865Z,10.13
2022-12-23T02:20:12.898Z,10.12
2022-12-23T02:21:12.851Z,10.13
2022-12-23T02:22:12.870Z,10.13
2022-12-23T02:23:12.881Z,10.15
2022-12-23T02:24:12.840Z,10.16
2022-12-23T02:25:12.803Z,10.16
2022-12-23T02:26:12.797Z,10.17
2022-12-23T02:27:12.887Z,10.17
2022-12-23T02:28:12.811Z,10.17
2022-12-23T02:29:12.771Z,10.16
2022-12-23T02:30:12.745Z,10.16
2022-12-23T02:31:12.902Z,10.16
2022-12-23T02:32:12.807Z,10.16
2022-12-23T02:33:12.731Z,10.16
2022-12-23T02:34:12.770Z,10.16
2022-12-23T02:35:12.687Z,10.16
2022-12-23T02:36:12.715Z,10.15
2022-12-23T02:37:12.661Z,10.16
2022-12-23T02:38:12.701Z,10.16
2022-12-23T02:39:12.655Z,10.15
2022-12-23T02:40:12.663Z,10.17
2022-12-23T02:41:12.676Z,10.17
2022-12-23T02:42:12.640Z,10.17
2022-12-23T02:43:12.614Z,10.16
2022-12-23T02:44:12.601Z,10.16
2022-12-23T02:45:12.638Z,10.17
2022-12-23T02:46:12.658Z,10.17
2022-12-23T02:47:12.588Z,10.19
2022-12-23T02:48:12.605Z,10.17
2022-12-23T02:49:12.554Z,10.19
2022-12-23T02:50:12.560Z,10.19
2022-12-23T02:51:12.527Z,10.17
2022-12-23T02:52:12.536Z,10.19
2022-12-23T02:53:12.508Z,10.17
2022-12-23T02:54:12.610Z,10.19
2022-12-23T02:55:12.486Z,10.17
2022-12-23T02:56:12.636Z,10.17
2022-12-23T02:57:12.513Z,10.17
2022-12-23T02:58:12.465Z,10.17
2022-12-23T02:59:12.452Z,10.17
2022-12-23T03:00:12.423Z,10.17
2022-12-23T03:01:12.567Z,10.17
2022-12-23T03:02:12.612Z,10.19
2022-12-23T03:03:12.520Z,10.19
2022-12-23T03:04:12.515Z,10.19
2022-12-23T03:05:12.392Z,10.17
2022-12-23T03:06:12.402Z,10.17
2022-12-23T03:07:16.750Z,10.17
2022-12-23T03:08:12.368Z,10.17
2022-12-23T03:09:12.336Z,10.19
2022-12-23T03:10:12.364Z,10.16
2022-12-23T03:11:12.353Z,10.15
2022-12-23T03:12:12.323Z,10.16
2022-12-23T03:13:12.287Z,10.16
2022-12-23T03:14:12.328Z,10.16
2022-12-23T03:15:12.356Z,10.16
2022-12-23T03:16:12.423Z,10.17
2022-12-23T03:17:12.251Z,10.16
2022-12-23T03:18:12.243Z,10.17
2022-12-23T03:19:12.259Z,10.19
2022-12-23T03:20:12.255Z,10.17
2022-12-23T03:21:12.225Z,10.16
2022-12-23T03:22:12.266Z,10.17
2022-12-23T03:23:12.206Z,10.16
2022-12-23T03:24:12.178Z,10.17
2022-12-23T03:25:12.185Z,10.16
2022-12-23T03:26:12.235Z,10.17
2022-12-23T03:27:12.240Z,10.19
2022-12-23T03:28:12.151Z,10.19
2022-12-23T03:29:12.122Z,10.17
2022-12-23T03:30:12.177Z,10.19
2022-12-23T03:31:12.168Z,10.17
2022-12-23T03:32:12.100Z,10.17
2022-12-23T03:33:12.098Z,10.17
2022-12-23T03:34:12.071Z,10.17
2022-12-23T03:35:12.068Z,10.17
2022-12-23T03:36:12.063Z,10.17
2022-12-23T03:37:12.193Z,10.17
2022-12-23T03:38:12.085Z,10.19
2022-12-23T03:39:12.037Z,10.19
2022-12-23T03:40:12.121Z,10.19
2022-12-23T03:41:12.019Z,10.19
2022-12-23T03:42:12.030Z,10.19
2022-12-23T03:43:11.997Z,10.17
2022-12-23T03:44:12.102Z,10.17
2022-12-23T03:45:37.501Z,10.19
2022-12-23T03:46:11.998Z,10.19
2022-12-23T03:47:11.943Z,10.19
2022-12-23T03:48:11.932Z,10.17
2022-12-23T03:49:11.932Z,10.19
2022-12-23T03:50:11.918Z,10.20
2022-12-23T03:51:11.931Z,10.17
2022-12-23T03:52:17.270Z,10.17
2022-12-23T03:53:11.908Z,10.17
2022-12-23T03:54:11.867Z,10.16
2022-12-23T03:55:11.847Z,10.17
2022-12-23T03:56:11.871Z,10.17
2022-12-23T03:57:11.866Z,10.16
2022-12-23T03:58:11.817Z,10.17
2022-12-23T03:59:11.817Z,10.17
2022-12-23T04:00:11.816Z,10.17
2022-12-23T04:01:11.951Z,10.17
2022-12-23T04:02:11.951Z,10.16
2022-12-23T04:03:11.779Z,10.15
2022-12-23T04:04:11.854Z,10.16
2022-12-23T04:05:11.794Z,10.17
2022-12-23T04:06:11.760Z,10.16
2022-12-23T04:07:11.746Z,10.15
2022-12-23T04:08:11.874Z,10.15
2022-12-23T04:09:15.384Z,10.16
2022-12-23T04:10:11.795Z,10.15
2022-12-23T04:11:11.692Z,10.15
2022-12-23T04:12:11.686Z,10.16
2022-12-23T04:13:11.682Z,10.15
2022-12-23T04:14:11.769Z,10.15
2022-12-23T04:15:13.311Z,10.16
2022-12-23T04:16:11.707Z,10.15
2022-12-23T04:17:11.654Z,10.16
2022-12-23T04:18:11.744Z,10.15
2022-12-23T04:19:11.667Z,10.15
2022-12-23T04:20:11.598Z,10.16
2022-12-23T04:21:11.572Z,10.15
2022-12-23T04:22:11.569Z,10.17
2022-12-23T04:23:11.608Z,10.16
2022-12-23T04:24:11.548Z,10.15
2022-12-23T04:25:11.520Z,10.15
2022-12-23T04:26:11.589Z,10.15
2022-12-23T04:27:11.596Z,10.13
2022-12-23T04:28:11.511Z,10.15
2022-12-23T04:29:11.499Z,10.15
2022-12-23T04:30:11.518Z,10.13
2022-12-23T04:31:11.613Z,10.13
2022-12-23T04:32:11.458Z,10.13
2022-12-23T04:33:11.449Z,10.12
2022-12-23T04:34:11.455Z,10.13
2022-12-23T04:35:11.427Z,10.12
2022-12-23T04:36:11.416Z,10.12
2022-12-23T04:37:11.408Z,10.12
2022-12-23T04:38:11.427Z,10.13
2022-12-23T04:39:11.443Z,10.13
2022-12-23T04:40:11.373Z,10.12
2022-12-23T04:41:11.382Z,10.13
2022-12-23T04:42:11.388Z,10.13
2022-12-23T04:43:11.380Z,10.12
2022-12-23T04:44:11.378Z,10.13
2022-12-23T04:45:11.327Z,10.13
2022-12-23T04:46:11.335Z,10.12
2022-12-23T04:47:11.346Z,10.12
2022-12-23T04:48:11.314Z,10.13
2022-12-23T04:49:11.289Z,10.12
2022-12-23T04:50:11.460Z,10.12
2022-12-23T04:51:11.252Z,10.10
2022-12-23T04:52:11.278Z,10.12
2022-12-23T04:53:11.227Z,10.12
2022-12-23T04:54:11.274Z,10.10
2022-12-23T04:55:11.246Z,10.09
2022-12-23T04:56:11.227Z,10.09
2022-12-23T04:57:11.188Z,10.12
2022-12-23T04:58:11.226Z,10.12
2022-12-23T04:59:11.173Z,10.10
2022-12-23T05:00:11.268Z,10.12
2022-12-23T05:01:11.247Z,10.12
2022-12-23T05:02:11.395Z,10.10
2022-12-23T05:03:11.249Z,10.12
2022-12-23T05:04:11.114Z,10.12
2022-12-23T05:05:11.111Z,10.09
2022-12-23T05:06:11.140Z,10.10
2022-12-23T05:07:11.098Z,10.10
2022-12-23T05:08:11.101Z,10.10
2022-12-23T05:09:11.085Z,10.12
2022-12-23T05:10:11.102Z,10.12
2022-12-23T05:11:11.119Z,10.12
2022-12-23T05:12:11.041Z,10.10
2022-12-23T05:13:11.011Z,10.10
2022-12-23T05:14:11.030Z,10.12
2022-12-23T05:15:11.054Z,10.12
2022-12-23T05:16:11.072Z,10.10
2022-12-23T05:17:11.007Z,10.10
2022-12-23T05:18:11.003Z,10.09
2022-12-23T05:19:11.060Z,10.09
2022-12-23T05:20:10.993Z,10.10
2022-12-23T05:21:10.959Z,10.09
2022-12-23T05:22:10.915Z,10.09
2022-12-23T05:23:10.901Z,10.09
2022-12-23T05:24:10.962Z,10.10
2022-12-23T05:25:10.929Z,10.09
2022-12-23T05:26:10.905Z,10.09
2022-12-23T05:27:10.896Z,10.09
2022-12-23T05:28:10.936Z,10.05
2022-12-23T05:29:10.859Z,10.05
2022-12-23T05:30:10.896Z,10.04
2022-12-23T05:31:11.004Z,10.04
2022-12-23T05:32:10.899Z,10.05
2022-12-23T05:33:10.844Z,10.05
2022-12-23T05:34:10.972Z,10.05
2022-12-23T05:35:10.781Z,10.04
2022-12-23T05:36:10.809Z,10.05
2022-12-23T05:37:10.858Z,10.05
2022-12-23T05:38:10.784Z,10.05
2022-12-23T05:39:10.744Z,10.04
2022-12-23T05:40:10.810Z,10.05
2022-12-23T05:41:10.715Z,10.04
2022-12-23T05:42:10.724Z,10.05
2022-12-23T05:43:10.712Z,10.05
2022-12-23T05:44:10.727Z,10.04
2022-12-23T05:45:10.691Z,10.05
2022-12-23T05:46:10.786Z,10.05
2022-12-23T05:47:10.658Z,10.05
2022-12-23T05:48:10.693Z,10.05
2022-12-23T05:49:10.658Z,10.05
2022-12-23T05:50:10.638Z,10.05
2022-12-23T05:51:10.642Z,10.07
2022-12-23T05:52:10.613Z,10.05
2022-12-23T05:53:10.600Z,10.05
2022-12-23T05:54:10.636Z,10.05
2022-12-23T05:55:10.612Z,10.07
2022-12-23T05:56:10.568Z,10.04
2022-12-23T05:57:10.563Z,10.07
2022-12-23T05:58:10.603Z,10.05
2022-12-23T05:59:10.550Z,10.07
2022-12-23T06:00:10.567Z,10.05
2022-12-23T06:01:10.542Z,10.10
2022-12-23T06:02:10.717Z,10.09
2022-12-23T06:03:10.716Z,10.05
2022-12-23T06:04:10.658Z,10.05
2022-12-23T06:05:10.459Z,10.07
2022-12-23T06:06:10.528Z,10.05
2022-12-23T06:07:10.486Z,10.07
2022-12-23T06:08:10.469Z,10.07
2022-12-23T06:09:10.430Z,10.05
2022-12-23T06:10:10.423Z,10.05
2022-12-23T06:11:10.407Z,10.04
2022-12-23T06:12:10.425Z,10.04
2022-12-23T06:13:10.408Z,10.04
2022-12-23T06:14:10.567Z,10.05
2022-12-23T06:15:10.375Z,10.04
2022-12-23T06:16:10.442Z,10.05
2022-12-23T06:17:10.405Z,10.05
2022-12-23T06:18:10.430Z,10.04
2022-12-23T06:19:10.361Z,10.04
2022-12-23T06:20:16.185Z,10.04
2022-12-23T06:21:10.331Z,10.02
2022-12-23T06:22:10.377Z,10.04
2022-12-23T06:23:10.280Z,10.02
2022-12-23T06:24:10.394Z,10.02
2022-12-23T06:25:10.268Z,10.04
2022-12-23T06:26:10.293Z,10.04
2022-12-23T06:27:10.285Z,10.04
2022-12-23T06:28:10.271Z,10.04
2022-12-23T06:29:10.354Z,10.04
2022-12-23T06:30:10.239Z,10.04
2022-12-23T06:31:10.248Z,10.04
2022-12-23T06:32:10.224Z,10.04
2022-12-23T06:33:10.229Z,10.04
2022-12-23T06:34:10.262Z,10.04
2022-12-23T06:35:10.200Z,10.02
2022-12-23T06:36:10.156Z,10.02
2022-12-23T06:37:10.179Z,10.02
2022-12-23T06:38:12.272Z,10.02
2022-12-23T06:39:10.142Z,10.02
2022-12-23T06:40:10.157Z,10.04
2022-12-23T06:41:10.097Z,10.01
2022-12-23T06:42:10.139Z,10.01
2022-12-23T06:43:10.109Z,10.01
2022-12-23T06:44:10.071Z,10.02
2022-12-23T06:45:10.135Z,9.99
2022-12-23T06:46:10.044Z,10.01
2022-12-23T06:47:10.071Z,9.98
2022-12-23T06:48:10.040Z,9.98
2022-12-23T06:49:13.499Z,9.98
2022-12-23T06:50:10.025Z,9.97
2022-12-23T06:51:10.010Z,9.98
2022-12-23T06:52:10.079Z,9.98
2022-12-23T06:53:10.014Z,9.97
2022-12-23T06:54:09.980Z,9.97
2022-12-23T06:55:09.966Z,9.95
2022-12-23T06:56:09.941Z,9.95
2022-12-23T06:57:09.922Z,9.95
2022-12-23T06:58:09.861Z,9.94
2022-12-23T06:59:09.964Z,9.94
2022-12-23T07:00:09.839Z,9.91
2022-12-23T07:01:10.322Z,9.91
2022-12-23T07:02:09.936Z,9.91
2022-12-23T07:03:10.100Z,9.89
2022-12-23T07:04:09.872Z,9.87
2022-12-23T07:05:09.820Z,9.87
2022-12-23T07:06:09.858Z,9.87
2022-12-23T07:07:09.789Z,9.84
2022-12-23T07:08:09.797Z,9.83
2022-12-23T07:09:09.755Z,9.83
2022-12-23T07:10:09.776Z,9.82
2022-12-23T07:11:09.729Z,9.82
2022-12-23T07:12:09.720Z,9.83
2022-12-23T07:13:09.717Z,9.80
2022-12-23T07:14:09.693Z,9.77
2022-12-23T07:15:09.679Z,9.77
2022-12-23T07:16:09.798Z,9.79
2022-12-23T07:17:09.862Z,9.79
2022-12-23T07:18:09.756Z,9.77
2022-12-23T07:19:09.643Z,9.77
2022-12-23T07:20:09.650Z,9.77
2022-12-23T07:21:18.782Z,9.77
2022-12-23T07:22:09.618Z,9.79
2022-12-23T07:23:09.698Z,9.79
2022-12-23T07:24:09.579Z,9.79
2022-12-23T07:25:09.658Z,9.79
2022-12-23T07:26:09.570Z,9.80
2022-12-23T07:27:09.565Z,9.79
2022-12-23T07:28:09.561Z,9.79
2022-12-23T07:29:09.576Z,9.82
2022-12-23T07:30:09.585Z,9.80
2022-12-23T07:31:09.636Z,9.80
2022-12-23T07:32:09.626Z,9.82
2022-12-23T07:33:09.509Z,9.80
2022-12-23T07:34:09.510Z,9.82
2022-12-23T07:35:09.482Z,9.82
2022-12-23T07:36:09.505Z,9.82
2022-12-23T07:37:09.589Z,9.83
2022-12-23T07:38:09.461Z,9.82
2022-12-23T07:39:09.482Z,9.84
2022-12-23T07:40:09.520Z,9.83
2022-12-23T07:41:09.433Z,9.84
2022-12-23T07:42:34.313Z,9.84
2022-12-23T07:43:09.427Z,9.84
2022-12-23T07:44:09.380Z,9.86
2022-12-23T07:45:09.349Z,9.86
2022-12-23T07:46:09.417Z,9.83
2022-12-23T07:47:09.379Z,9.83
2022-12-23T07:48:09.348Z,9.83
2022-12-23T07:49:09.333Z,9.83
2022-12-23T07:50:09.342Z,9.84
2022-12-23T07:51:09.347Z,9.82
2022-12-23T07:52:09.335Z,9.82
2022-12-23T07:53:09.322Z,9.80
2022-12-23T07:54:09.275Z,9.80
2022-12-23T07:55:09.267Z,9.80
2022-12-23T07:56:09.341Z,9.79
2022-12-23T07:57:09.262Z,9.79
2022-12-23T07:58:09.313Z,9.79
2022-12-23T07:59:09.248Z,9.77
2022-12-23T08:00:09.263Z,9.76
2022-12-23T08:01:09.326Z,9.76
2022-12-23T08:02:09.412Z,9.74
2022-12-23T08:03:09.292Z,9.77
2022-12-23T08:04:09.174Z,9.76
2022-12-23T08:05:09.209Z,9.76
2022-12-23T08:06:09.161Z,9.74
2022-12-23T08:07:09.129Z,9.73
2022-12-23T08:08:09.162Z,9.73
2022-12-23T08:09:09.119Z,9.74
2022-12-23T08:10:09.086Z,9.73
2022-12-23T08:11:09.139Z,9.73
2022-12-23T08:12:09.095Z,9.72
2022-12-23T08:13:09.106Z,9.74
2022-12-23T08:14:09.114Z,9.72
2022-12-23T08:15:09.056Z,9.72
2022-12-23T08:16:09.151Z,9.72
2022-12-23T08:17:09.172Z,9.73
2022-12-23T08:18:08.998Z,9.69
2022-12-23T08:19:09.112Z,9.69
2022-12-23T08:20:09.021Z,9.69
2022-12-23T08:21:09.003Z,9.69
2022-12-23T08:22:09.004Z,9.69
2022-12-23T08:23:09.009Z,9.69
2022-12-23T08:24:08.998Z,9.69
2022-12-23T08:25:08.983Z,9.68
2022-12-23T08:26:09.026Z,9.68
2022-12-23T08:27:08.940Z,9.69
2022-12-23T08:28:09.017Z,9.68
2022-12-23T08:29:08.952Z,9.68
2022-12-23T08:30:08.879Z,9.68
2022-12-23T08:31:08.968Z,9.69
2022-12-23T08:32:08.878Z,9.69
2022-12-23T08:33:08.870Z,9.73
2022-12-23T08:34:08.888Z,9.73
2022-12-23T08:35:08.839Z,9.76
2022-12-23T08:36:08.897Z,9.76
2022-12-23T08:37:08.897Z,9.76
2022-12-23T08:38:08.798Z,9.76
2022-12-23T08:39:08.798Z,9.74
2022-12-23T08:40:08.790Z,9.76
2022-12-23T08:41:08.760Z,9.76
2022-12-23T08:42:08.801Z,9.77
2022-12-23T08:43:08.798Z,9.80
2022-12-23T08:44:08.748Z,9.80
2022-12-23T08:45:08.718Z,9.82
2022-12-23T08:46:08.792Z,9.79
2022-12-23T08:47:08.714Z,9.80
2022-12-23T08:48:08.701Z,9.80
2022-12-23T08:49:08.696Z,9.80
2022-12-23T08:50:08.676Z,9.80
2022-12-23T08:51:08.655Z,9.82
2022-12-23T08:52:08.694Z,9.83
2022-12-23T08:53:08.631Z,9.83
2022-12-23T08:54:08.626Z,9.86
2022-12-23T08:55:08.708Z,9.83
2022-12-23T08:56:08.589Z,9.84
2022-12-23T08:57:08.607Z,9.87
2022-12-23T08:58:08.577Z,9.86
2022-12-23T08:59:12.139Z,9.87
2022-12-23T09:00:08.605Z,9.84
2022-12-23T09:01:08.602Z,9.84
2022-12-23T09:02:08.735Z,9.83
2022-12-23T09:03:08.798Z,9.84
2022-12-23T09:04:08.517Z,9.82
2022-12-23T09:05:08.608Z,9.84
2022-12-23T09:06:08.514Z,9.83
2022-12-23T09:07:08.495Z,9.86
2022-12-23T09:08:08.527Z,9.91
2022-12-23T09:09:08.502Z,9.92
2022-12-23T09:10:08.461Z,9.89
2022-12-23T09:11:08.446Z,9.86
2022-12-23T09:12:08.456Z,9.83
2022-12-23T09:13:08.454Z,9.80
2022-12-23T09:14:08.408Z,9.80
2022-12-23T09:15:08.427Z,9.82
2022-12-23T09:16:08.481Z,9.80
2022-12-23T09:17:08.396Z,9.80
2022-12-23T09:18:08.375Z,9.82
2022-12-23T09:19:08.410Z,9.82
2022-12-23T09:20:08.346Z,9.80
2022-12-23T09:21:08.382Z,9.82
2022-12-23T09:22:08.405Z,9.84
2022-12-23T09:23:08.355Z,9.86
2022-12-23T09:24:08.330Z,9.87
2022-12-23T09:25:08.302Z,9.87
2022-12-23T09:26:08.276Z,9.89
2022-12-23T09:27:08.282Z,9.92
2022-12-23T09:28:08.291Z,9.94
2022-12-23T09:29:08.283Z,9.95
2022-12-23T09:30:08.252Z,9.98
2022-12-23T09:31:08.329Z,9.98
2022-12-23T09:32:08.237Z,9.95
2022-12-23T09:33:08.210Z,9.98
2022-12-23T09:34:08.211Z,9.97
2022-12-23T09:35:08.222Z,9.95
2022-12-23T09:36:08.248Z,9.95
2022-12-23T09:37:08.171Z,9.97
2022-12-23T09:38:08.205Z,9.97
2022-12-23T09:39:08.151Z,9.97
2022-12-23T09:40:08.183Z,9.97
2022-12-23T09:41:08.129Z,9.98
2022-12-23T09:42:08.146Z,9.97
2022-12-23T09:43:08.127Z,9.99
2022-12-23T09:44:08.111Z,9.99
2022-12-23T09:45:08.154Z,10.01
2022-12-23T09:46:08.207Z,9.99
2022-12-23T09:47:08.228Z,9.99
2022-12-23T09:48:08.051Z,10.01
2022-12-23T09:49:08.092Z,9.99
2022-12-23T09:50:08.119Z,9.99
2022-12-23T09:51:08.079Z,9.98
2022-12-23T09:52:08.006Z,9.97
2022-12-23T09:53:08.037Z,9.98
2022-12-23T09:54:13.429Z,9.97
2022-12-23T09:55:08.000Z,9.97
2022-12-23T09:56:07.965Z,9.97
2022-12-23T09:57:07.982Z,9.97
2022-12-23T09:58:07.946Z,9.95
2022-12-23T09:59:07.964Z,9.97
2022-12-23T10:00:08.001Z,9.97
2022-12-23T10:01:07.904Z,9.99
2022-12-23T10:02:07.959Z,9.98
2022-12-23T10:03:08.132Z,9.99
2022-12-23T10:04:08.074Z,9.99
2022-12-23T10:05:07.885Z,10.01
2022-12-23T10:06:07.947Z,10.01
2022-12-23T10:07:07.908Z,10.02
2022-12-23T10:08:07.878Z,10.04
2022-12-23T10:09:07.930Z,10.02
2022-12-23T10:10:07.857Z,10.02
2022-12-23T10:11:07.812Z,10.01
2022-12-23T10:12:07.923Z,9.99
2022-12-23T10:13:07.818Z,9.99
2022-12-23T10:14:07.843Z,9.99
2022-12-23T10:15:07.792Z,10.01
2022-12-23T10:16:07.816Z,10.01
2022-12-23T10:17:07.805Z,9.99
2022-12-23T10:18:07.759Z,9.98
2022-12-23T10:19:07.798Z,9.98
2022-12-23T10:20:07.746Z,9.98
2022-12-23T10:21:07.758Z,9.98
2022-12-23T10:22:07.690Z,9.98
2022-12-23T10:23:07.705Z,9.98
2022-12-23T10:24:07.662Z,9.98
2022-12-23T10:25:07.667Z,9.99
2022-12-23T10:26:07.653Z,9.97
2022-12-23T10:27:07.649Z,9.98
2022-12-23T10:28:07.649Z,9.97
2022-12-23T10:29:07.648Z,9.98
2022-12-23T10:30:33.597Z,9.98
2022-12-23T10:32:07.730Z,9.98
2022-12-23T10:33:07.584Z,9.98
2022-12-23T10:34:07.602Z,9.98
2022-12-23T10:35:07.633Z,9.99
2022-12-23T10:36:07.598Z,10.02
2022-12-23T10:37:07.715Z,10.02
2022-12-23T10:38:07.552Z,10.02
2022-12-23T10:39:07.526Z,10.04
2022-12-23T10:40:07.533Z,10.05
2022-12-23T10:41:09.705Z,10.07
2022-12-23T10:42:07.535Z,10.07
2022-12-23T10:43:07.534Z,10.10
2022-12-23T10:44:07.508Z,10.12
2022-12-23T10:45:07.537Z,10.13
2022-12-23T10:46:07.511Z,10.15
2022-12-23T10:47:07.520Z,10.17
2022-12-23T10:48:13.637Z,10.17
2022-12-23T10:49:07.444Z,10.17
2022-12-23T10:50:07.460Z,10.16
2022-12-23T10:51:07.549Z,10.19
2022-12-23T10:52:07.410Z,10.19
2022-12-23T10:53:07.641Z,10.20
2022-12-23T10:54:07.362Z,10.20
2022-12-23T10:55:07.384Z,10.23
2022-12-23T10:56:07.376Z,10.20
2022-12-23T10:57:07.374Z,10.19
2022-12-23T10:58:07.343Z,10.17
2022-12-23T10:59:07.344Z,10.19
2022-12-23T11:00:07.336Z,10.19
2022-12-23T11:01:14.135Z,10.19
2022-12-23T11:02:07.563Z,10.20
2022-12-23T11:03:07.474Z,10.22
2022-12-23T11:04:07.280Z,10.22
2022-12-23T11:05:07.241Z,10.22
2022-12-23T11:06:07.235Z,10.22
2022-12-23T11:07:42.155Z,10.22
2022-12-23T11:08:07.226Z,10.25
2022-12-23T11:09:07.276Z,10.23
2022-12-23T11:10:07.201Z,10.23
2022-12-23T11:11:07.173Z,10.23
2022-12-23T11:12:07.189Z,10.25
2022-12-23T11:13:07.204Z,10.25
2022-12-23T11:14:07.155Z,10.26
2022-12-23T11:15:07.186Z,10.28
2022-12-23T11:16:07.198Z,10.28
2022-12-23T11:17:07.108Z,10.28
2022-12-23T11:18:07.105Z,10.26
2022-12-23T11:19:07.089Z,10.26
2022-12-23T11:20:07.112Z,10.28
2022-12-23T11:21:07.109Z,10.28
2022-12-23T11:22:07.087Z,10.26
2022-12-23T11:23:07.043Z,10.25
2022-12-23T11:24:07.053Z,10.28
2022-12-23T11:25:07.058Z,10.26
2022-12-23T11:26:07.096Z,10.25
2022-12-23T11:27:06.999Z,10.26
2022-12-23T11:28:07.135Z,10.25
2022-12-23T11:29:06.989Z,10.25
2022-12-23T11:30:06.975Z,10.23
2022-12-23T11:31:07.009Z,10.22
2022-12-23T11:32:07.113Z,10.23
2022-12-23T11:33:06.949Z,10.23
2022-12-23T11:34:06.974Z,10.25
2022-12-23T11:35:06.964Z,10.25
2022-12-23T11:36:06.940Z,10.26
2022-12-23T11:37:07.704Z,10.26
2022-12-23T11:38:06.900Z,10.26
2022-12-23T11:39:06.927Z,10.28
2022-12-23T11:40:06.905Z,10.30
2022-12-23T11:41:06.863Z,10.30
2022-12-23T11:42:06.875Z,10.30
2022-12-23T11:43:06.834Z,10.30
2022-12-23T11:44:06.875Z,10.30
2022-12-23T11:45:06.888Z,10.31
2022-12-23T11:46:06.942Z,10.31
2022-12-23T11:47:06.819Z,10.31
2022-12-23T11:48:06.787Z,10.28
2022-12-23T11:49:06.767Z,10.30
2022-12-23T11:50:06.866Z,10.28
2022-12-23T11:51:06.773Z,10.28
2022-12-23T11:52:06.751Z,10.28
2022-12-23T11:53:06.727Z,10.30
2022-12-23T11:54:06.743Z,10.28
2022-12-23T11:55:06.750Z,10.30
2022-12-23T11:56:06.742Z,10.30
2022-12-23T11:57:06.725Z,10.28
2022-12-23T11:58:06.826Z,10.26
2022-12-23T11:59:06.676Z,10.25
2022-12-23T12:00:06.743Z,10.25
2022-12-23T12:01:06.675Z,10.23
2022-12-23T12:02:06.813Z,10.20
2022-12-23T12:03:06.679Z,10.19
2022-12-23T12:04:06.939Z,10.19
2022-12-23T12:05:06.634Z,10.20
2022-12-23T12:06:06.633Z,10.20
2022-12-23T12:07:06.602Z,10.19
2022-12-23T12:08:06.637Z,10.19
2022-12-23T12:09:06.571Z,10.19
2022-12-23T12:10:06.582Z,10.16
2022-12-23T12:11:06.561Z,10.16
2022-12-23T12:12:06.572Z,10.15
2022-12-23T12:13:06.571Z,10.15
2022-12-23T12:14:06.548Z,10.13
2022-12-23T12:15:06.570Z,10.15
2022-12-23T12:16:06.514Z,10.15
2022-12-23T12:17:06.606Z,10.13
2022-12-23T12:18:06.511Z,10.15
2022-12-23T12:19:06.576Z,10.15
2022-12-23T12:20:06.456Z,10.15
2022-12-23T12:21:06.448Z,10.13
2022-12-23T12:22:06.697Z,10.15
2022-12-23T12:23:06.460Z,10.15
2022-12-23T12:24:18.292Z,10.16
2022-12-23T12:25:06.458Z,10.16
2022-12-23T12:26:06.459Z,10.17
2022-12-23T12:27:06.388Z,10.17
2022-12-23T12:28:06.393Z,10.19
2022-12-23T12:29:06.376Z,10.19
2022-12-23T12:30:08.880Z,10.19
2022-12-23T12:31:06.438Z,10.19
2022-12-23T12:32:06.389Z,10.17
2022-12-23T12:33:06.332Z,10.19
2022-12-23T12:34:06.389Z,10.17
2022-12-23T12:35:06.328Z,10.17
2022-12-23T12:36:06.413Z,10.17
2022-12-23T12:37:06.378Z,10.17
2022-12-23T12:38:06.335Z,10.16
2022-12-23T12:39:06.254Z,10.16
2022-12-23T12:40:06.276Z,10.16
2022-12-23T12:41:06.295Z,10.15
2022-12-23T12:42:06.229Z,10.15
2022-12-23T12:43:06.232Z,10.15
2022-12-23T12:44:06.272Z,10.15
2022-12-23T12:45:06.202Z,10.16
2022-12-23T12:46:06.404Z,10.13
2022-12-23T12:47:27.913Z,10.10
2022-12-23T12:48:16.048Z,10.10
2022-12-23T12:49:06.155Z,10.07
2022-12-23T12:50:06.179Z,10.07
2022-12-23T12:51:06.155Z,10.04
2022-12-23T12:52:06.142Z,10.05
2022-12-23T12:53:06.131Z,10.04
2022-12-23T12:54:06.648Z,10.05
2022-12-23T12:55:06.128Z,10.05
2022-12-23T12:56:06.083Z,10.05
2022-12-23T12:57:06.095Z,10.02
2022-12-23T12:58:06.080Z,10.04
2022-12-23T12:59:06.040Z,10.04
2022-12-23T13:00:07.046Z,10.04