createdAt,value
2019-04-01T00:01:27.386Z,7.00
2019-04-01T00:03:56.558Z,6.90
2019-04-01T00:06:25.780Z,6.90
2019-04-01T00:08:54.922Z,6.90
2019-04-01T00:11:24.102Z,6.90
2019-04-01T00:13:53.236Z,6.80
2019-04-01T00:16:22.372Z,6.80
2019-04-01T00:19:02.532Z,6.80
2019-04-01T00:21:22.469Z,6.70
2019-04-01T00:23:51.624Z,6.70
2019-04-01T00:26:20.976Z,6.70
2019-04-01T00:28:50.098Z,6.60
2019-04-01T00:31:19.316Z,6.60
2019-04-01T00:33:48.561Z,6.50
2019-04-01T00:36:17.698Z,6.50
2019-04-01T00:38:46.830Z,6.50
2019-04-01T00:41:15.992Z,6.40
2019-04-01T00:43:52.795Z,6.40
2019-04-01T00:46:22.450Z,6.40
2019-04-01T00:48:51.666Z,6.30
2019-04-01T00:51:20.894Z,6.20
2019-04-01T00:53:50.150Z,6.20
2019-04-01T00:56:19.341Z,6.20
2019-04-01T00:58:48.476Z,6.20
2019-04-01T01:01:17.655Z,6.10
2019-04-01T01:03:46.797Z,6.10
2019-04-01T01:06:16.075Z,6.00
2019-04-01T01:08:45.348Z,6.00
2019-04-01T01:11:14.493Z,5.90
2019-04-01T01:13:43.655Z,5.90
2019-04-01T01:16:12.807Z,5.90
2019-04-01T01:18:41.938Z,5.80
2019-04-01T01:21:11.080Z,5.80
2019-04-01T01:23:40.254Z,5.80
2019-04-01T01:26:09.466Z,5.80
2019-04-01T01:28:38.602Z,5.70
2019-04-01T01:31:07.785Z,5.70
2019-04-01T01:33:36.922Z,5.60
2019-04-01T01:36:06.066Z,5.60
2019-04-01T01:38:35.559Z,5.60
2019-04-01T01:41:04.684Z,5.60
2019-04-01T01:43:33.848Z,5.50
2019-04-01T01:46:03.042Z,5.50
2019-04-01T01:48:32.283Z,5.50
2019-04-01T01:51:01.425Z,5.40
2019-04-01T01:53:30.586Z,5.50
2019-04-01T01:55:59.719Z,5.40
2019-04-01T01:58:28.939Z,5.30
2019-04-01T02:00:58.503Z,5.30
2019-04-01T02:03:27.654Z,5.30
2019-04-01T02:05:56.778Z,5.20
2019-04-01T02:08:25.950Z,5.20
2019-04-01T02:10:55.586Z,5.20
2019-04-01T02:13:24.921Z,5.20
2019-04-01T02:15:54.232Z,5.20
2019-04-01T02:18:23.364Z,5.10
2019-04-01T02:20:52.492Z,5.10
2019-04-01T02:23:21.832Z,5.00
2019-04-01T02:25:50.958Z,5.00
2019-04-01T02:28:20.108Z,5.00
2019-04-01T02:30:49.274Z,5.00
2019-04-01T02:33:18.509Z,5.00
2019-04-01T02:35:47.712Z,4.90
2019-04-01T02:38:16.975Z,5.00
2019-04-01T02:40:46.168Z,4.90
2019-04-01T02:43:15.393Z,4.80
2019-04-01T02:45:44.744Z,4.80
2019-04-01T02:48:13.890Z,4.80
2019-04-01T02:50:43.027Z,4.70
2019-04-01T02:53:12.184Z,4.70
2019-04-01T02:55:41.368Z,4.70
2019-04-01T02:58:10.529Z,4.80
2019-04-01T03:00:39.698Z,4.70
2019-04-01T03:03:08.840Z,4.60
2019-04-01T03:05:38.014Z,4.60
2019-04-01T03:08:07.185Z,4.60
2019-04-01T03:10:36.318Z,4.60
2019-04-01T03:13:05.464Z,4.50
2019-04-01T03:15:34.618Z,4.50
2019-04-01T03:18:03.823Z,4.50
2019-04-01T03:20:33.186Z,4.50
2019-04-01T03:23:02.358Z,4.40
2019-04-01T03:25:31.569Z,4.40
2019-04-01T03:28:00.809Z,4.40
2019-04-01T03:30:30.118Z,4.40
2019-04-01T03:32:59.273Z,4.30
2019-04-01T03:35:28.483Z,4.30
2019-04-01T03:37:57.731Z,4.30
2019-04-01T03:40:26.929Z,4.30
2019-04-01T03:42:56.051Z,4.20
2019-04-01T03:45:25.308Z,4.20
2019-04-01T03:47:54.513Z,4.20
2019-04-01T03:50:23.649Z,4.20
2019-04-01T03:52:52.829Z,4.10
2019-04-01T03:55:22.098Z,4.10
2019-04-01T03:57:51.242Z,4.10
2019-04-01T04:00:20.462Z,4.00
2019-04-01T04:02:49.585Z,4.00
2019-04-01T04:05:18.715Z,4.00
2019-04-01T04:07:47.900Z,4.00
2019-04-01T04:10:17.108Z,3.90
2019-04-01T04:12:46.237Z,3.90
2019-04-01T04:15:15.655Z,3.90
2019-04-01T04:17:44.871Z,3.90
2019-04-01T04:20:14.994Z,3.80
2019-04-01T04:22:44.225Z,3.90
2019-04-01T04:25:13.444Z,3.80
2019-04-01T04:27:42.647Z,3.80
2019-04-01T04:30:12.442Z,3.80
2019-04-01T04:32:41.712Z,3.80
2019-04-01T04:35:10.903Z,3.70
2019-04-01T04:37:40.156Z,3.70
2019-04-01T04:40:11.520Z,3.70
2019-04-01T04:42:40.652Z,3.70
2019-04-01T04:45:10.015Z,3.60
2019-04-01T04:47:39.142Z,3.60
2019-04-01T04:50:08.657Z,3.60
2019-04-01T04:52:37.848Z,3.50
2019-04-01T04:55:07.432Z,3.60
2019-04-01T04:57:36.557Z,3.50
2019-04-01T05:00:06.167Z,3.50
2019-04-01T05:02:35.380Z,3.50
2019-04-01T05:05:04.982Z,3.50
2019-04-01T05:07:34.220Z,3.50
2019-04-01T05:10:03.749Z,3.50
2019-04-01T05:12:32.879Z,3.50
2019-04-01T05:15:02.135Z,3.40
2019-04-01T05:17:31.268Z,3.40
2019-04-01T05:20:00.507Z,3.30
2019-04-01T05:22:29.930Z,3.40
2019-04-01T05:24:59.170Z,3.40
2019-04-01T05:27:29.768Z,3.40
2019-04-01T05:30:01.019Z,3.30
2019-04-01T05:32:32.709Z,3.30
2019-04-01T05:35:03.922Z,3.40
2019-04-01T05:37:33.712Z,3.40
2019-04-01T05:40:04.426Z,3.40
2019-04-01T05:42:33.562Z,3.30
2019-04-01T05:45:02.720Z,3.40
2019-04-01T05:47:36.892Z,3.40
2019-04-01T05:50:25.136Z,3.40
2019-04-01T05:52:54.269Z,3.40
2019-04-01T05:55:23.429Z,3.50
2019-04-01T05:57:52.600Z,3.50
2019-04-01T06:00:34.103Z,3.50
2019-04-01T06:03:03.298Z,3.50
2019-04-01T06:05:32.527Z,3.60
2019-04-01T06:08:02.170Z,3.60
2019-04-01T06:10:31.404Z,3.60
2019-04-01T06:13:00.672Z,3.60
2019-04-01T06:15:29.877Z,3.70
2019-04-01T06:17:59.056Z,3.70
2019-04-01T06:20:28.202Z,3.70
2019-04-01T06:22:57.338Z,3.70
2019-04-01T06:25:26.513Z,3.70
2019-04-01T06:27:55.997Z,3.70
2019-04-01T06:30:25.209Z,3.80
2019-04-01T06:32:55.003Z,3.90
2019-04-01T06:35:24.335Z,4.00
2019-04-01T06:37:53.654Z,4.10
2019-04-01T06:40:22.880Z,4.20
2019-04-01T06:42:52.002Z,4.20
2019-04-01T06:45:21.138Z,4.20
2019-04-01T06:47:50.307Z,4.20
2019-04-01T06:50:19.605Z,4.30
2019-04-01T06:52:48.736Z,4.50
2019-04-01T06:55:17.910Z,4.60
2019-04-01T06:57:47.040Z,4.60
2019-04-01T07:00:16.283Z,4.70
2019-04-01T07:02:45.473Z,4.70
2019-04-01T07:05:14.814Z,4.80
2019-04-01T07:07:43.932Z,4.80
2019-04-01T07:10:13.496Z,4.90
2019-04-01T07:12:43.312Z,5.00
2019-04-01T07:15:13.252Z,5.10
2019-04-01T07:17:42.902Z,5.20
2019-04-01T07:20:12.522Z,5.20
2019-04-01T07:22:41.658Z,5.30
2019-04-01T07:25:11.118Z,5.40
2019-04-01T07:27:40.318Z,5.50
2019-04-01T07:30:09.769Z,5.60
2019-04-01T07:32:38.948Z,5.70
2019-04-01T07:35:08.304Z,5.70
2019-04-01T07:37:37.422Z,5.70
2019-04-01T07:40:07.896Z,5.90
2019-04-01T07:42:37.022Z,6.00
2019-04-01T07:45:06.462Z,6.10
2019-04-01T07:47:35.627Z,6.10
2019-04-01T07:50:05.306Z,6.20
2019-04-01T07:52:34.436Z,6.30
2019-04-01T07:55:03.661Z,6.40
2019-04-01T07:57:32.918Z,6.50
2019-04-01T08:00:02.151Z,6.60
2019-04-01T08:02:31.334Z,6.70
2019-04-01T08:05:00.470Z,6.80
2019-04-01T08:07:29.835Z,6.90
2019-04-01T08:09:59.000Z,6.90
2019-04-01T08:12:28.176Z,7.10
2019-04-01T08:14:57.570Z,7.20
2019-04-01T08:17:26.764Z,7.30
2019-04-01T08:19:55.963Z,7.40
2019-04-01T08:22:25.104Z,7.50
2019-04-01T08:24:54.584Z,7.70
2019-04-01T08:27:23.731Z,7.70
2019-04-01T08:29:52.869Z,7.80
2019-04-01T08:32:22.031Z,7.90
2019-04-01T08:34:51.892Z,8.00
2019-04-01T08:37:21.086Z,8.10
2019-04-01T08:39:50.680Z,8.30
2019-04-01T08:42:20.138Z,8.30
2019-04-01T08:44:49.270Z,8.30
2019-04-01T08:47:18.394Z,8.40
2019-04-01T08:49:47.639Z,8.60
2019-04-01T08:52:16.783Z,8.70
2019-04-01T08:54:45.925Z,8.80
2019-04-01T08:57:15.305Z,8.90
2019-04-01T08:59:44.675Z,9.00
2019-04-01T09:02:18.059Z,9.00
2019-04-01T09:04:44.840Z,9.20
2019-04-01T09:07:13.972Z,9.20
2019-04-01T09:09:43.594Z,9.40
2019-04-01T09:12:13.045Z,9.40
2019-04-01T09:14:43.500Z,9.40
2019-04-01T09:17:13.040Z,9.30
2019-04-01T09:19:42.273Z,9.50
2019-04-01T09:22:11.437Z,9.50
2019-04-01T09:24:40.584Z,9.60
2019-04-01T09:27:09.763Z,9.60
2019-04-01T09:29:38.909Z,9.70
2019-04-01T09:32:08.555Z,9.90
2019-04-01T09:34:37.718Z,10.10
2019-04-01T09:37:07.085Z,10.10
2019-04-01T09:39:36.233Z,10.20
2019-04-01T09:42:05.513Z,10.30
2019-04-01T09:44:37.128Z,10.30
2019-04-01T09:47:05.598Z,10.40
2019-04-01T09:49:34.802Z,10.40
2019-04-01T09:52:04.345Z,10.60
2019-04-01T09:54:33.740Z,10.70
2019-04-01T09:57:16.677Z,10.80
2019-04-01T09:59:33.773Z,11.00
2019-04-01T10:02:02.928Z,11.00
2019-04-01T10:04:32.097Z,11.10
2019-04-01T10:07:01.240Z,11.20
2019-04-01T10:09:30.399Z,11.40
2019-04-01T10:11:59.615Z,11.50
2019-04-01T10:14:28.764Z,11.50
2019-04-01T10:16:57.916Z,11.50
2019-04-01T10:19:27.111Z,11.50
2019-04-01T10:21:56.342Z,11.70
2019-04-01T10:24:25.761Z,11.80
2019-04-01T10:26:55.223Z,11.90
2019-04-01T10:29:24.343Z,12.10
2019-04-01T10:31:53.496Z,12.20
2019-04-01T10:34:22.669Z,12.20
2019-04-01T10:36:51.816Z,12.40
2019-04-01T10:39:20.967Z,12.50
2019-04-01T10:41:50.136Z,12.80
2019-04-01T10:44:19.275Z,12.90
2019-04-01T10:46:48.426Z,12.90
2019-04-01T10:49:17.707Z,12.90
2019-04-01T10:51:46.962Z,12.90
2019-04-01T10:54:16.319Z,12.90
2019-04-01T10:56:45.522Z,13.10
2019-04-01T10:59:14.797Z,13.40
2019-04-01T11:01:44.234Z,13.50
2019-04-01T11:04:13.521Z,13.40
2019-04-01T11:06:42.740Z,13.40
2019-04-01T11:09:12.520Z,13.60
2019-04-01T11:11:41.758Z,13.90
2019-04-01T11:14:10.902Z,13.80
2019-04-01T11:16:40.122Z,13.90
2019-04-01T11:19:09.339Z,14.00
2019-04-01T11:21:39.561Z,14.00
2019-04-01T11:24:08.794Z,14.10
2019-04-01T11:26:38.220Z,14.20
2019-04-01T11:29:07.582Z,14.40
2019-04-01T11:31:36.816Z,14.50
2019-04-01T11:34:06.081Z,14.50
2019-04-01T11:36:35.362Z,14.70
2019-04-01T11:39:06.577Z,14.60
2019-04-01T11:41:36.099Z,14.60
2019-04-01T11:44:05.379Z,14.90
2019-04-01T11:46:34.573Z,15.10
2019-04-01T11:49:03.853Z,15.00
2019-04-01T11:51:38.643Z,15.00
2019-04-01T11:54:04.024Z,15.20
2019-04-01T11:56:34.819Z,15.30
2019-04-01T11:59:03.977Z,15.40
2019-04-01T12:01:36.579Z,15.40
2019-04-01T12:04:04.041Z,15.50
2019-04-01T12:06:33.185Z,15.60
2019-04-01T12:09:02.412Z,15.70
2019-04-01T12:11:31.724Z,16.00
2019-04-01T12:14:00.865Z,16.10
2019-04-01T12:16:30.020Z,16.00
2019-04-01T12:18:59.186Z,16.10
2019-04-01T12:21:28.759Z,16.00
2019-04-01T12:23:57.889Z,16.00
2019-04-01T12:26:27.075Z,16.10
2019-04-01T12:28:56.209Z,16.10
2019-04-01T12:31:25.425Z,16.00
2019-04-01T12:33:54.618Z,16.30
2019-04-01T12:36:23.746Z,16.60
2019-04-01T12:38:53.878Z,16.50
2019-04-01T12:41:23.489Z,16.40
2019-04-01T12:43:52.640Z,16.50
2019-04-01T12:46:21.844Z,16.50
2019-04-01T12:48:51.019Z,16.50
2019-04-01T12:51:21.770Z,16.50
2019-04-01T12:53:51.088Z,16.50
2019-04-01T12:56:20.633Z,16.50
2019-04-01T12:58:49.793Z,16.50
2019-04-01T13:01:20.342Z,16.60
2019-04-01T13:03:49.852Z,16.80
2019-04-01T13:06:18.999Z,17.00
2019-04-01T13:08:48.140Z,17.10
2019-04-01T13:11:19.354Z,17.30
2019-04-01T13:13:48.918Z,17.10
2019-04-01T13:16:18.223Z,17.10
2019-04-01T13:18:47.658Z,17.50
2019-04-01T13:21:17.065Z,17.70
2019-04-01T13:23:46.220Z,17.70
2019-04-01T13:26:15.544Z,17.80
2019-04-01T13:28:44.695Z,17.80
2019-04-01T13:31:13.852Z,17.80
2019-04-01T13:33:43.178Z,18.10
2019-04-01T13:36:12.322Z,17.70
2019-04-01T13:38:41.466Z,17.80
2019-04-01T13:41:13.091Z,18.00
2019-04-01T13:43:41.536Z,18.10
2019-04-01T13:46:10.746Z,17.90
2019-04-01T13:48:40.051Z,17.90
2019-04-01T13:51:09.190Z,18.00
2019-04-01T13:53:38.414Z,18.00
2019-04-01T13:56:10.216Z,18.20
2019-04-01T13:58:39.395Z,18.30
2019-04-01T14:01:08.940Z,18.40
2019-04-01T14:03:38.106Z,18.40
2019-04-01T14:06:07.237Z,18.30
2019-04-01T14:08:36.386Z,18.30
2019-04-01T14:11:06.118Z,18.60
2019-04-01T14:13:35.466Z,18.80
2019-04-01T14:16:04.671Z,18.80
2019-04-01T14:18:33.899Z,19.00
2019-04-01T14:21:15.146Z,18.90
2019-04-01T14:23:33.994Z,18.90
2019-04-01T14:26:03.229Z,19.10
2019-04-01T14:28:32.363Z,19.50
2019-04-01T14:31:01.528Z,20.00
2019-04-01T14:33:32.606Z,20.90
2019-04-01T14:36:01.670Z,21.70
2019-04-01T14:38:30.834Z,22.30
2019-04-01T14:41:00.147Z,21.80
2019-04-01T14:43:31.277Z,21.20
2019-04-01T14:46:00.753Z,21.50
2019-04-01T14:48:30.766Z,21.80
2019-04-01T14:51:00.207Z,22.00
2019-04-01T14:53:29.351Z,21.60
2019-04-01T14:55:59.171Z,21.70
2019-04-01T14:58:28.798Z,21.90
2019-04-01T15:00:58.026Z,21.80
2019-04-01T15:03:27.280Z,21.80
2019-04-01T15:05:56.420Z,22.20
2019-04-01T15:08:25.657Z,22.20
2019-04-01T15:10:54.977Z,22.30
2019-04-01T15:13:24.131Z,21.70
2019-04-01T15:15:53.278Z,21.90
2019-04-01T15:18:22.447Z,21.80
2019-04-01T15:20:51.601Z,22.10
2019-04-01T15:23:20.819Z,22.40
2019-04-01T15:25:50.013Z,22.60
2019-04-01T15:28:19.250Z,21.80
2019-04-01T15:30:48.543Z,21.80
2019-04-01T15:33:17.723Z,22.10
2019-04-01T15:35:46.873Z,22.40
2019-04-01T15:38:16.075Z,22.90
2019-04-01T15:40:45.243Z,22.90
2019-04-01T15:43:14.395Z,23.10
2019-04-01T15:45:43.623Z,22.70
2019-04-01T15:48:12.811Z,22.30
2019-04-01T15:50:41.968Z,22.30
2019-04-01T15:53:11.120Z,22.50
2019-04-01T15:55:40.303Z,22.70
2019-04-01T15:58:09.447Z,22.50
2019-04-01T16:00:39.296Z,22.10
2019-04-01T16:03:08.465Z,22.10
2019-04-01T16:05:37.600Z,21.80
2019-04-01T16:08:06.739Z,22.30
2019-04-01T16:10:35.940Z,22.10
2019-04-01T16:13:05.071Z,22.10
2019-04-01T16:15:34.217Z,21.80
2019-04-01T16:18:03.401Z,22.00
2019-04-01T16:20:34.336Z,22.10
2019-04-01T16:23:03.490Z,22.00
2019-04-01T16:25:32.664Z,21.90
2019-04-01T16:28:01.809Z,22.10
2019-04-01T16:30:30.961Z,21.80
2019-04-01T16:33:00.238Z,21.90
2019-04-01T16:35:29.395Z,21.70
2019-04-01T16:37:59.452Z,21.40
2019-04-01T16:40:28.898Z,21.90
2019-04-01T16:42:58.519Z,21.50
2019-04-01T16:45:28.051Z,21.30
2019-04-01T16:47:57.219Z,21.10
2019-04-01T16:50:28.568Z,21.30
2019-04-01T16:52:58.274Z,21.30
2019-04-01T16:55:27.789Z,21.30
2019-04-01T16:57:56.945Z,21.30
2019-04-01T17:00:26.456Z,21.00
2019-04-01T17:02:55.674Z,21.10
2019-04-01T17:05:33.741Z,21.00
2019-04-01T17:08:03.166Z,20.80
2019-04-01T17:10:33.160Z,20.70
2019-04-01T17:13:02.778Z,20.60
2019-04-01T17:15:32.010Z,20.60
2019-04-01T17:18:01.153Z,20.60
2019-04-01T17:20:30.314Z,20.30
2019-04-01T17:23:00.955Z,19.90
2019-04-01T17:25:30.437Z,19.70
2019-04-01T17:27:59.647Z,19.50
2019-04-01T17:30:28.843Z,19.10
2019-04-01T17:32:58.092Z,18.60
2019-04-01T17:35:27.231Z,18.20
2019-04-01T17:37:56.425Z,17.80
2019-04-01T17:40:25.669Z,17.50
2019-04-01T17:42:54.840Z,17.20
2019-04-01T17:45:40.319Z,17.00
2019-04-01T17:48:09.674Z,16.80
2019-04-01T17:50:38.850Z,16.70
2019-04-01T17:53:09.804Z,16.60
2019-04-01T17:55:39.026Z,16.50
2019-04-01T17:58:08.340Z,16.50
2019-04-01T18:00:47.726Z,16.30
2019-04-01T18:03:16.948Z,16.20
2019-04-01T18:05:46.125Z,16.10
2019-04-01T18:08:15.374Z,16.00
2019-04-01T18:10:44.526Z,15.90
2019-04-01T18:13:13.912Z,15.80
2019-04-01T18:15:43.104Z,15.70
2019-04-01T18:18:25.740Z,15.60
2019-04-01T18:20:43.166Z,15.50
2019-04-01T18:23:12.637Z,15.50
2019-04-01T18:25:41.858Z,15.40
2019-04-01T18:28:11.022Z,15.30
2019-04-01T18:30:40.220Z,15.20
2019-04-01T18:33:09.456Z,15.10
2019-04-01T18:35:38.675Z,15.10
2019-04-01T18:38:07.890Z,14.90
2019-04-01T18:40:37.081Z,14.90
2019-04-01T18:43:06.267Z,14.80
2019-04-01T18:45:35.532Z,14.70
2019-04-01T18:48:04.875Z,14.60
2019-04-01T18:50:34.580Z,14.50
2019-04-01T18:53:03.802Z,14.50
2019-04-01T18:55:32.976Z,14.40
2019-04-01T18:58:02.131Z,14.30
2019-04-01T19:00:31.390Z,14.20
2019-04-01T19:03:00.551Z,14.10
2019-04-01T19:05:29.856Z,14.00
2019-04-01T19:07:59.112Z,13.90
2019-04-01T19:10:28.354Z,13.80
2019-04-01T19:13:05.664Z,13.60
2019-04-01T19:15:29.665Z,13.50
2019-04-01T19:17:59.785Z,13.40
2019-04-01T19:20:30.533Z,13.30
2019-04-01T19:22:59.904Z,13.20
2019-04-01T19:25:29.060Z,13.20
2019-04-01T19:27:58.282Z,13.10
2019-04-01T19:30:27.462Z,12.90
2019-04-01T19:32:56.620Z,12.80
2019-04-01T19:35:25.769Z,12.70
2019-04-01T19:37:55.307Z,12.60
2019-04-01T19:40:25.575Z,12.60
2019-04-01T19:42:54.725Z,12.50
2019-04-01T19:45:24.122Z,12.50
2019-04-01T19:47:53.322Z,12.40
2019-04-01T19:50:22.482Z,12.40
2019-04-01T19:52:51.686Z,12.30
2019-04-01T19:55:20.845Z,12.30
2019-04-01T19:57:50.092Z,12.20
2019-04-01T20:00:27.769Z,12.10
2019-04-01T20:02:50.581Z,12.10
2019-04-01T20:05:20.163Z,12.00
2019-04-01T20:07:50.365Z,12.00
2019-04-01T20:10:19.532Z,11.90
2019-04-01T20:12:50.822Z,11.90
2019-04-01T20:15:20.274Z,11.80
2019-04-01T20:17:49.434Z,11.80
2019-04-01T20:20:18.590Z,11.80
2019-04-01T20:22:47.891Z,11.70
2019-04-01T20:25:17.415Z,11.70
2019-04-01T20:27:46.983Z,11.60
2019-04-01T20:30:16.370Z,11.60
2019-04-01T20:32:45.545Z,11.50
2019-04-01T20:35:23.418Z,11.40
2019-04-01T20:37:46.266Z,11.40
2019-04-01T20:40:16.429Z,11.40
2019-04-01T20:42:46.986Z,11.30
2019-04-01T20:45:16.620Z,11.20
2019-04-01T20:47:45.780Z,11.20
2019-04-01T20:50:15.399Z,11.20
2019-04-01T20:52:44.694Z,11.10
2019-04-01T20:55:14.246Z,11.10
2019-04-01T20:57:43.406Z,11.00
2019-04-01T21:00:13.203Z,10.80
2019-04-01T21:02:42.434Z,10.80
2019-04-01T21:05:11.594Z,10.80
2019-04-01T21:07:40.934Z,10.80
2019-04-01T21:10:11.315Z,10.70
2019-04-01T21:12:40.542Z,10.60
2019-04-01T21:15:10.295Z,10.60
2019-04-01T21:17:39.460Z,10.60
2019-04-01T21:20:09.729Z,10.60
2019-04-01T21:22:38.910Z,10.50
2019-04-01T21:25:08.346Z,10.50
2019-04-01T21:27:37.510Z,10.50
2019-04-01T21:30:07.856Z,10.50
2019-04-01T21:32:37.000Z,10.40
2019-04-01T21:35:06.557Z,10.50
2019-04-01T21:37:35.741Z,10.40
2019-04-01T21:40:06.074Z,10.40
2019-04-01T21:42:35.304Z,10.60
2019-04-01T21:45:05.362Z,10.60
2019-04-01T21:47:34.523Z,10.70
2019-04-01T21:50:04.171Z,10.70
2019-04-01T21:52:33.922Z,10.70
2019-04-01T21:55:03.202Z,10.70
2019-04-01T21:57:32.429Z,10.80
2019-04-01T22:00:01.616Z,10.60
2019-04-01T22:02:36.065Z,10.50
2019-04-01T22:05:01.750Z,10.50
2019-04-01T22:07:30.926Z,10.30
2019-04-01T22:10:00.066Z,10.30
2019-04-01T22:12:29.222Z,10.30
2019-04-01T22:14:58.405Z,10.20
2019-04-01T22:17:27.542Z,10.10
2019-04-01T22:19:56.679Z,9.90
2019-04-01T22:22:25.851Z,9.80
2019-04-01T22:24:55.176Z,9.80
2019-04-01T22:27:24.889Z,9.80
2019-04-01T22:29:54.446Z,9.70
2019-04-01T22:32:23.589Z,9.70
2019-04-01T22:34:52.731Z,9.70
2019-04-01T22:37:27.128Z,9.60
2019-04-01T22:39:52.773Z,9.50
2019-04-01T22:42:21.916Z,9.50
2019-04-01T22:44:52.077Z,9.50
2019-04-01T22:47:24.149Z,9.40
2019-04-01T22:49:52.195Z,9.40
2019-04-01T22:52:21.538Z,9.30
2019-04-01T22:54:50.668Z,9.30
2019-04-01T22:57:19.845Z,9.20
2019-04-01T22:59:49.176Z,9.10
2019-04-01T23:02:18.713Z,9.10
2019-04-01T23:04:47.941Z,9.10
2019-04-01T23:07:17.118Z,9.00
2019-04-01T23:09:46.261Z,9.00
2019-04-01T23:12:15.487Z,8.90
2019-04-01T23:14:45.227Z,8.90
2019-04-01T23:17:15.509Z,8.90
2019-04-01T23:19:44.644Z,8.80
2019-04-01T23:22:13.912Z,8.80
2019-04-01T23:24:43.048Z,8.70
2019-04-01T23:27:12.195Z,8.70
2019-04-01T23:29:41.447Z,8.60
2019-04-01T23:32:10.656Z,8.50
2019-04-01T23:34:39.914Z,8.60
2019-04-01T23:37:09.284Z,8.50
2019-04-01T23:39:38.817Z,8.50
2019-04-01T23:42:08.021Z,8.60
2019-04-01T23:44:37.202Z,8.40
2019-04-01T23:47:06.324Z,8.30
2019-04-01T23:49:35.484Z,8.30
2019-04-01T23:52:05.440Z,8.30
2019-04-01T23:54:35.297Z,8.20
2019-04-01T23:57:04.650Z,8.20
2019-04-01T23:59:33.823Z,8.20
