createdAt,value
2022-11-07T00:07:04.715Z,7.61
2022-11-07T00:27:07.213Z,8.31
2022-11-07T00:47:09.815Z,8.95
2022-11-07T01:07:12.265Z,9.08
2022-11-07T01:27:14.711Z,9.03
2022-11-07T01:47:17.145Z,8.60
2022-11-07T02:07:19.572Z,9.10
2022-11-07T02:27:22.471Z,9.21
2022-11-07T02:47:24.886Z,9.34
2022-11-07T03:07:27.308Z,9.26
2022-11-07T03:27:29.807Z,9.34
2022-11-07T03:47:32.409Z,9.44
2022-11-07T04:07:35.076Z,9.46
2022-11-07T04:27:43.660Z,9.51
2022-11-07T04:47:46.352Z,9.57
2022-11-07T05:07:48.846Z,9.59
2022-11-07T05:27:51.293Z,9.59
2022-11-07T05:47:53.915Z,9.17
2022-11-07T06:07:56.654Z,9.25
2022-11-07T06:27:59.466Z,8.95
2022-11-07T06:48:01.908Z,8.82
2022-11-07T07:08:04.469Z,9.16
2022-11-07T07:28:07.665Z,9.43
2022-11-07T08:08:42.457Z,10.67
2022-11-07T08:28:45.020Z,11.30
2022-11-07T08:48:47.432Z,11.47
2022-11-07T09:08:50.214Z,11.55
2022-11-07T10:30:24.984Z,11.55
2022-11-07T10:50:29.989Z,11.61
2022-11-07T14:55:53.758Z,11.20
2022-11-07T15:15:56.351Z,10.74
2022-11-07T15:36:07.897Z,10.14
2022-11-07T15:56:13.756Z,9.59
2022-11-07T16:16:16.163Z,9.25
2022-11-07T16:36:18.584Z,8.86
2022-11-07T16:56:21.428Z,8.41
2022-11-07T17:16:25.216Z,8.11
2022-11-07T17:36:36.642Z,7.94
2022-11-07T17:56:41.466Z,7.74
2022-11-07T18:16:43.919Z,7.60
2022-11-07T18:36:46.450Z,7.51
2022-11-07T18:56:48.849Z,7.50
2022-11-07T19:16:51.353Z,7.47
2022-11-07T19:36:54.049Z,7.39
2022-11-07T19:56:57.751Z,7.13
2022-11-07T20:17:00.315Z,6.73
2022-11-07T20:37:02.726Z,6.64
2022-11-07T20:57:05.124Z,6.38
2022-11-07T21:17:07.824Z,6.41
2022-11-07T21:37:10.258Z,5.98
2022-11-07T21:57:12.733Z,6.14
