createdAt,value
2016-10-24T00:00:51.634Z,0
2016-10-24T00:02:00.329Z,0
2016-10-24T00:03:09.029Z,0
2016-10-24T00:04:17.741Z,0
2016-10-24T00:05:26.475Z,0
2016-10-24T00:06:35.175Z,0
2016-10-24T00:07:43.876Z,0
2016-10-24T00:08:52.574Z,0
2016-10-24T00:10:01.290Z,0
2016-10-24T00:11:09.985Z,0
2016-10-24T00:12:18.748Z,0
2016-10-24T00:13:27.448Z,0
2016-10-24T00:14:36.180Z,0
2016-10-24T00:15:44.878Z,0
2016-10-24T00:16:53.608Z,0
2016-10-24T00:18:02.312Z,0
2016-10-24T00:19:11.048Z,0
2016-10-24T00:20:19.751Z,0
2016-10-24T00:21:28.446Z,0
2016-10-24T00:22:37.151Z,0
2016-10-24T00:23:45.889Z,0
2016-10-24T00:24:54.586Z,0
2016-10-24T00:26:03.282Z,0
2016-10-24T00:27:11.984Z,0
2016-10-24T00:28:20.678Z,0
2016-10-24T00:29:29.373Z,0
2016-10-24T00:30:38.063Z,0
2016-10-24T00:31:46.762Z,0
2016-10-24T00:32:55.455Z,0
2016-10-24T00:34:04.149Z,0
2016-10-24T00:35:12.849Z,0
2016-10-24T00:36:21.544Z,0
2016-10-24T00:37:30.248Z,0
2016-10-24T00:38:38.955Z,0
2016-10-24T00:39:47.668Z,0
2016-10-24T00:40:56.366Z,0
2016-10-24T00:42:05.061Z,0
2016-10-24T00:43:13.768Z,0
2016-10-24T00:44:22.469Z,0
2016-10-24T00:45:31.167Z,0
2016-10-24T00:46:39.869Z,0
2016-10-24T00:47:48.568Z,0
2016-10-24T00:48:57.268Z,0
2016-10-24T00:50:05.969Z,0
2016-10-24T00:51:14.668Z,0
2016-10-24T00:52:23.370Z,0
2016-10-24T00:53:32.104Z,0
2016-10-24T00:54:40.805Z,0
2016-10-24T00:55:49.499Z,0
2016-10-24T00:56:58.192Z,0
2016-10-24T00:58:06.896Z,0
2016-10-24T00:59:15.592Z,0
2016-10-24T01:00:24.286Z,0
2016-10-24T01:01:32.990Z,0
2016-10-24T01:02:41.691Z,0
2016-10-24T01:03:50.402Z,0
2016-10-24T01:04:59.097Z,0
2016-10-24T01:06:07.829Z,0
2016-10-24T01:07:16.530Z,0
2016-10-24T01:08:25.226Z,0
2016-10-24T01:09:33.922Z,0
2016-10-24T01:10:42.620Z,0
2016-10-24T01:11:51.395Z,0
2016-10-24T01:13:00.101Z,0
2016-10-24T01:14:08.798Z,0
2016-10-24T01:15:17.498Z,0
2016-10-24T01:16:26.197Z,0
2016-10-24T01:17:34.926Z,0
2016-10-24T01:18:43.625Z,0
2016-10-24T01:19:52.320Z,0
2016-10-24T01:21:01.019Z,0
2016-10-24T01:22:09.717Z,0
2016-10-24T01:23:18.408Z,0
2016-10-24T01:24:27.109Z,0
2016-10-24T01:25:35.808Z,0
2016-10-24T01:26:44.508Z,0
2016-10-24T01:27:53.211Z,0
2016-10-24T01:29:01.913Z,0
2016-10-24T01:30:10.623Z,0
2016-10-24T01:31:19.321Z,0
2016-10-24T01:32:28.023Z,0
2016-10-24T01:33:36.730Z,0
2016-10-24T01:34:45.427Z,0
2016-10-24T01:35:54.155Z,0
2016-10-24T01:37:02.859Z,0
2016-10-24T01:38:11.599Z,0
2016-10-24T01:39:20.298Z,0
2016-10-24T01:40:29.004Z,0
2016-10-24T01:41:37.703Z,0
2016-10-24T01:42:46.395Z,0
2016-10-24T01:43:55.088Z,0
2016-10-24T01:45:03.783Z,0
2016-10-24T01:46:12.487Z,0
2016-10-24T01:47:21.191Z,0
2016-10-24T01:48:29.931Z,0
2016-10-24T01:49:38.631Z,0
2016-10-24T01:50:47.329Z,0
2016-10-24T01:51:56.033Z,0
2016-10-24T01:53:04.729Z,0
2016-10-24T01:54:13.426Z,0
2016-10-24T01:55:22.122Z,0
2016-10-24T01:56:31.140Z,0
2016-10-24T01:57:39.836Z,0
2016-10-24T01:58:48.528Z,0
2016-10-24T01:59:57.253Z,0
2016-10-24T02:01:05.954Z,0
2016-10-24T02:02:14.648Z,0
2016-10-24T02:03:23.352Z,0
2016-10-24T02:04:32.048Z,0
2016-10-24T02:05:40.743Z,0
2016-10-24T02:06:49.449Z,0
2016-10-24T02:07:58.194Z,0
2016-10-24T02:09:06.891Z,0
2016-10-24T02:10:15.626Z,0
2016-10-24T02:11:24.324Z,0
2016-10-24T02:12:33.028Z,0
2016-10-24T02:13:41.731Z,0
2016-10-24T02:14:50.426Z,0
2016-10-24T02:15:59.132Z,0
2016-10-24T02:17:07.870Z,0
2016-10-24T02:18:16.590Z,0
2016-10-24T02:19:25.290Z,0
2016-10-24T02:20:33.991Z,0
2016-10-24T02:21:42.689Z,0
2016-10-24T02:22:51.383Z,0
2016-10-24T02:24:00.076Z,0
2016-10-24T02:25:08.775Z,0
2016-10-24T02:26:17.475Z,0
2016-10-24T02:27:26.176Z,0
2016-10-24T02:28:34.912Z,0
2016-10-24T02:29:43.622Z,0
2016-10-24T02:30:52.320Z,0
2016-10-24T02:32:01.017Z,0
2016-10-24T02:33:09.722Z,0
2016-10-24T02:34:18.422Z,0
2016-10-24T02:35:27.120Z,0
2016-10-24T02:36:35.815Z,0
2016-10-24T02:37:44.516Z,0
2016-10-24T02:38:53.207Z,0
2016-10-24T02:40:01.914Z,0
2016-10-24T02:41:10.624Z,0
2016-10-24T02:42:19.320Z,0
2016-10-24T02:43:28.024Z,0
2016-10-24T02:44:36.721Z,0
2016-10-24T02:45:45.422Z,0
2016-10-24T02:46:54.117Z,0
2016-10-24T02:48:02.816Z,0
2016-10-24T02:49:11.514Z,0
2016-10-24T02:50:20.209Z,0
2016-10-24T02:51:28.947Z,0
2016-10-24T02:52:37.659Z,0
2016-10-24T02:53:46.363Z,0
2016-10-24T02:54:55.062Z,0
2016-10-24T02:56:03.764Z,0
2016-10-24T02:57:12.462Z,0
2016-10-24T02:58:21.160Z,0
2016-10-24T02:59:29.862Z,0
2016-10-24T03:00:38.561Z,0
2016-10-24T03:01:47.261Z,0
2016-10-24T03:02:55.956Z,0
2016-10-24T03:04:04.651Z,0
2016-10-24T03:05:13.348Z,0
2016-10-24T03:06:22.048Z,0
2016-10-24T03:07:30.741Z,0
2016-10-24T03:08:39.442Z,0
2016-10-24T03:09:48.137Z,0
2016-10-24T03:10:56.838Z,0
2016-10-24T03:12:05.537Z,0
2016-10-24T03:13:14.239Z,0
2016-10-24T03:14:22.937Z,0
2016-10-24T03:15:31.671Z,0
2016-10-24T03:16:40.378Z,0
2016-10-24T03:17:49.079Z,0
2016-10-24T03:18:57.787Z,0
2016-10-24T03:20:06.496Z,0
2016-10-24T03:21:15.198Z,0
2016-10-24T03:22:23.898Z,0
2016-10-24T03:23:32.596Z,0
2016-10-24T03:24:41.298Z,0
2016-10-24T03:25:50.010Z,0
2016-10-24T03:26:58.704Z,0
2016-10-24T03:28:07.406Z,0
2016-10-24T03:29:16.102Z,0
2016-10-24T03:30:24.808Z,0
2016-10-24T03:31:33.509Z,0
2016-10-24T03:32:42.216Z,0
2016-10-24T03:33:50.912Z,0
2016-10-24T03:34:59.612Z,0
2016-10-24T03:36:08.310Z,0
2016-10-24T03:37:17.048Z,0
2016-10-24T03:38:25.745Z,0
2016-10-24T03:39:34.440Z,0
2016-10-24T03:40:43.461Z,0
2016-10-24T03:41:52.158Z,0
2016-10-24T03:43:00.860Z,0
2016-10-24T03:44:09.592Z,0
2016-10-24T03:45:18.288Z,0
2016-10-24T03:46:26.988Z,0
2016-10-24T03:47:35.688Z,0
2016-10-24T03:48:44.389Z,0
2016-10-24T03:49:53.096Z,0
2016-10-24T03:51:01.841Z,0
2016-10-24T03:52:10.853Z,0
2016-10-24T03:53:19.550Z,0
2016-10-24T03:54:28.245Z,0
2016-10-24T03:55:36.944Z,0
2016-10-24T03:56:45.640Z,0
2016-10-24T03:57:54.336Z,0
2016-10-24T03:59:03.346Z,0
2016-10-24T04:00:12.049Z,0
2016-10-24T04:01:20.754Z,0
2016-10-24T04:02:29.455Z,0
2016-10-24T04:03:38.189Z,0
2016-10-24T04:04:46.896Z,0
2016-10-24T04:05:55.592Z,0
2016-10-24T04:07:04.298Z,0
2016-10-24T04:08:12.993Z,0
2016-10-24T04:09:21.692Z,0
2016-10-24T04:10:30.389Z,0
2016-10-24T04:11:39.087Z,0
2016-10-24T04:12:47.785Z,0
2016-10-24T04:13:56.488Z,0
2016-10-24T04:15:05.182Z,0
2016-10-24T04:16:13.885Z,0
2016-10-24T04:17:22.586Z,0
2016-10-24T04:18:31.283Z,0
2016-10-24T04:19:39.990Z,0
2016-10-24T04:20:48.682Z,0
2016-10-24T04:21:57.380Z,0
2016-10-24T04:23:06.085Z,0
2016-10-24T04:24:14.793Z,0
2016-10-24T04:25:23.488Z,0
2016-10-24T04:26:32.187Z,0
2016-10-24T04:27:40.883Z,0
2016-10-24T04:28:49.587Z,0
2016-10-24T04:29:58.344Z,0
2016-10-24T04:31:07.190Z,0
2016-10-24T04:32:15.885Z,0
2016-10-24T04:33:24.583Z,0
2016-10-24T04:34:33.319Z,0
2016-10-24T04:35:42.023Z,0
2016-10-24T04:36:50.715Z,0
2016-10-24T04:37:59.410Z,0
2016-10-24T04:39:08.108Z,0
2016-10-24T04:40:16.802Z,0
2016-10-24T04:41:25.500Z,0
2016-10-24T04:42:34.194Z,0
2016-10-24T04:43:42.934Z,0
2016-10-24T04:44:51.630Z,0
2016-10-24T04:46:00.323Z,0
2016-10-24T04:47:09.026Z,0
2016-10-24T04:48:17.766Z,0
2016-10-24T04:49:26.463Z,0
2016-10-24T04:50:35.165Z,0
2016-10-24T04:51:43.861Z,0
2016-10-24T04:52:52.599Z,0
2016-10-24T04:54:01.548Z,0
2016-10-24T04:55:10.283Z,0
2016-10-24T04:56:18.984Z,0
2016-10-24T04:57:27.697Z,0
2016-10-24T04:58:36.390Z,0
2016-10-24T04:59:45.126Z,0
2016-10-24T05:00:53.825Z,0
2016-10-24T05:02:02.851Z,0
2016-10-24T05:03:11.558Z,0
2016-10-24T05:04:20.254Z,0
2016-10-24T05:05:28.951Z,0
2016-10-24T05:06:37.652Z,0
2016-10-24T05:07:46.352Z,0
2016-10-24T05:08:55.054Z,0
2016-10-24T05:10:03.759Z,0
2016-10-24T05:11:12.457Z,0
2016-10-24T05:12:21.154Z,0
2016-10-24T05:13:29.850Z,0
2016-10-24T05:14:38.541Z,0
2016-10-24T05:15:47.242Z,0
2016-10-24T05:16:55.938Z,0
2016-10-24T05:18:04.634Z,0
2016-10-24T05:19:13.332Z,0
2016-10-24T05:20:22.035Z,0
2016-10-24T05:21:30.728Z,0
2016-10-24T05:22:39.432Z,0
2016-10-24T05:23:48.131Z,0
2016-10-24T05:24:56.830Z,0
2016-10-24T05:26:05.531Z,0
2016-10-24T05:27:14.231Z,0
2016-10-24T05:28:22.932Z,0
2016-10-24T05:29:31.635Z,0
2016-10-24T05:30:40.328Z,0
2016-10-24T05:31:49.027Z,0
2016-10-24T05:32:57.730Z,0
2016-10-24T05:34:06.471Z,0
2016-10-24T05:35:15.170Z,0
2016-10-24T05:36:23.866Z,0
2016-10-24T05:37:32.602Z,0
2016-10-24T05:38:41.297Z,0
2016-10-24T05:39:50.036Z,0
2016-10-24T05:40:58.729Z,0
2016-10-24T05:42:07.429Z,0
2016-10-24T05:43:16.124Z,0
2016-10-24T05:44:24.823Z,0
2016-10-24T05:45:33.519Z,0
2016-10-24T05:46:42.218Z,0
2016-10-24T05:47:50.921Z,0
2016-10-24T05:48:59.619Z,0
2016-10-24T05:50:08.317Z,0
2016-10-24T05:51:17.038Z,0
2016-10-24T05:52:25.744Z,0
2016-10-24T05:53:34.511Z,0
2016-10-24T05:54:43.217Z,0
2016-10-24T05:55:51.916Z,0
2016-10-24T05:57:00.623Z,0
2016-10-24T05:58:09.324Z,0
2016-10-24T05:59:18.028Z,0
2016-10-24T06:00:26.733Z,0
2016-10-24T06:01:35.439Z,0
2016-10-24T06:02:44.135Z,0
2016-10-24T06:03:52.830Z,0
2016-10-24T06:05:01.527Z,0
2016-10-24T06:06:10.230Z,0
2016-10-24T06:07:18.944Z,0
2016-10-24T06:08:27.726Z,0
2016-10-24T06:09:36.425Z,0
2016-10-24T06:10:45.152Z,0
2016-10-24T06:11:53.843Z,0
2016-10-24T06:13:02.544Z,0
2016-10-24T06:14:11.245Z,0
2016-10-24T06:15:19.943Z,0
2016-10-24T06:16:29.001Z,0
2016-10-24T06:17:37.701Z,0
2016-10-24T06:18:46.402Z,0
2016-10-24T06:19:55.426Z,0
2016-10-24T06:21:04.123Z,0
2016-10-24T06:22:13.144Z,0
2016-10-24T06:23:21.839Z,0
2016-10-24T06:24:30.540Z,0
2016-10-24T06:25:39.553Z,0
2016-10-24T06:26:48.250Z,0
2016-10-24T06:27:56.947Z,0
2016-10-24T06:29:05.652Z,0
2016-10-24T06:30:14.353Z,0
2016-10-24T06:31:23.049Z,0
2016-10-24T06:32:31.748Z,0
2016-10-24T06:33:40.453Z,0
2016-10-24T06:34:49.212Z,0
2016-10-24T06:35:58.224Z,0
2016-10-24T06:37:07.245Z,0
2016-10-24T06:38:15.943Z,0
2016-10-24T06:39:24.640Z,5
2016-10-24T06:40:33.339Z,5
2016-10-24T06:41:42.078Z,0
2016-10-24T06:42:50.790Z,0
2016-10-24T06:43:59.626Z,0
2016-10-24T06:45:08.359Z,5
2016-10-24T06:46:18.430Z,5
2016-10-24T06:47:27.144Z,5
2016-10-24T06:48:36.193Z,5
2016-10-24T06:49:44.905Z,5
2016-10-24T06:50:53.613Z,5
2016-10-24T06:52:02.367Z,5
2016-10-24T06:53:11.064Z,5
2016-10-24T06:54:19.763Z,5
2016-10-24T06:55:28.464Z,5
2016-10-24T06:56:37.165Z,5
2016-10-24T06:57:46.183Z,5
2016-10-24T06:58:54.877Z,5
2016-10-24T07:00:03.583Z,5
2016-10-24T07:01:12.286Z,5
2016-10-24T07:02:20.986Z,5
2016-10-24T07:03:29.695Z,5
2016-10-24T07:04:38.754Z,5
2016-10-24T07:05:47.450Z,5
2016-10-24T07:06:56.144Z,10
2016-10-24T07:08:04.842Z,5
2016-10-24T07:09:13.537Z,10
2016-10-24T07:10:22.234Z,10
2016-10-24T07:11:30.933Z,10
2016-10-24T07:12:39.645Z,10
2016-10-24T07:13:48.654Z,10
2016-10-24T07:14:57.351Z,10
2016-10-24T07:16:06.048Z,15
2016-10-24T07:17:14.784Z,15
2016-10-24T07:18:23.484Z,15
2016-10-24T07:19:32.185Z,15
2016-10-24T07:20:40.898Z,15
2016-10-24T07:21:49.593Z,15
2016-10-24T07:22:58.291Z,15
2016-10-24T07:24:06.982Z,15
2016-10-24T07:25:15.691Z,15
2016-10-24T07:26:24.392Z,15
2016-10-24T07:27:33.099Z,15
2016-10-24T07:28:41.809Z,15
2016-10-24T07:29:50.507Z,15
2016-10-24T07:30:59.204Z,15
2016-10-24T07:32:07.909Z,15
2016-10-24T07:33:16.606Z,15
2016-10-24T07:34:25.296Z,15
2016-10-24T07:35:34.001Z,15
2016-10-24T07:36:42.701Z,15
2016-10-24T07:37:51.396Z,15
2016-10-24T07:39:00.096Z,15
2016-10-24T07:40:08.791Z,15
2016-10-24T07:41:17.492Z,15
2016-10-24T07:42:26.190Z,15
2016-10-24T07:43:34.898Z,25
2016-10-24T07:44:43.593Z,25
2016-10-24T07:45:52.292Z,20
2016-10-24T07:47:00.989Z,20
2016-10-24T07:48:09.692Z,25
2016-10-24T07:49:18.392Z,25
2016-10-24T07:50:27.131Z,20
2016-10-24T07:51:35.858Z,20
2016-10-24T07:52:44.557Z,20
2016-10-24T07:53:53.256Z,25
2016-10-24T07:55:01.961Z,30
2016-10-24T07:56:10.656Z,35
2016-10-24T07:57:19.348Z,30
2016-10-24T07:58:28.373Z,25
2016-10-24T07:59:37.069Z,20
2016-10-24T08:00:45.771Z,20
2016-10-24T08:01:54.469Z,20
2016-10-24T08:03:03.166Z,20
2016-10-24T08:04:12.216Z,25
2016-10-24T08:05:21.036Z,25
2016-10-24T08:06:29.737Z,25
2016-10-24T08:07:38.435Z,30
2016-10-24T08:08:47.135Z,20
2016-10-24T08:09:55.835Z,20
2016-10-24T08:11:04.532Z,20
2016-10-24T08:12:13.557Z,25
2016-10-24T08:13:22.256Z,25
2016-10-24T08:14:30.959Z,35
2016-10-24T08:15:39.659Z,30
2016-10-24T08:16:48.357Z,30
2016-10-24T08:17:57.057Z,25
2016-10-24T08:19:05.760Z,25
2016-10-24T08:20:14.461Z,25
2016-10-24T08:21:23.160Z,25
2016-10-24T08:22:31.856Z,30
2016-10-24T08:23:40.583Z,30
2016-10-24T08:24:49.283Z,25
2016-10-24T08:25:57.979Z,30
2016-10-24T08:27:06.675Z,25
2016-10-24T08:28:15.371Z,25
2016-10-24T08:29:24.071Z,30
2016-10-24T08:30:33.086Z,30
2016-10-24T08:31:41.787Z,35
2016-10-24T08:32:50.482Z,30
2016-10-24T08:33:59.193Z,30
2016-10-24T08:35:08.220Z,30
2016-10-24T08:36:16.920Z,30
2016-10-24T08:37:25.619Z,30
2016-10-24T08:38:34.320Z,30
2016-10-24T08:39:43.017Z,35
2016-10-24T08:40:51.723Z,35
2016-10-24T08:42:00.427Z,40
2016-10-24T08:43:09.120Z,40
2016-10-24T08:44:17.817Z,40
2016-10-24T08:45:26.517Z,45
2016-10-24T08:46:35.224Z,45
2016-10-24T08:47:43.919Z,50
2016-10-24T08:48:52.624Z,55
2016-10-24T08:50:01.319Z,60
2016-10-24T08:51:10.020Z,65
2016-10-24T08:52:19.040Z,70
2016-10-24T08:53:27.737Z,70
2016-10-24T08:54:36.441Z,70
2016-10-24T08:55:45.134Z,70
2016-10-24T08:56:53.867Z,70
2016-10-24T08:58:02.577Z,75
2016-10-24T08:59:11.278Z,75
2016-10-24T09:00:19.977Z,75
2016-10-24T09:01:28.708Z,70
2016-10-24T09:02:37.404Z,70
2016-10-24T09:03:46.137Z,75
2016-10-24T09:04:54.840Z,80
2016-10-24T09:06:03.537Z,80
2016-10-24T09:07:12.236Z,80
2016-10-24T09:08:20.938Z,70
2016-10-24T09:09:29.650Z,70
2016-10-24T09:10:38.393Z,60
2016-10-24T09:11:47.086Z,60
2016-10-24T09:12:55.784Z,65
2016-10-24T09:14:04.517Z,70
2016-10-24T09:15:13.220Z,85
2016-10-24T09:16:21.925Z,70
2016-10-24T09:17:30.658Z,55
2016-10-24T09:18:39.353Z,55
2016-10-24T09:19:48.076Z,80
2016-10-24T09:20:56.772Z,95
2016-10-24T09:22:05.780Z,120
2016-10-24T09:23:14.485Z,100
2016-10-24T09:24:23.189Z,85
2016-10-24T09:25:31.885Z,75
2016-10-24T09:26:40.690Z,60
2016-10-24T09:27:49.392Z,50
2016-10-24T09:28:58.106Z,45
2016-10-24T09:30:06.835Z,40
2016-10-24T09:31:15.535Z,35
2016-10-24T09:32:24.235Z,35
2016-10-24T09:33:32.936Z,40
2016-10-24T09:34:41.634Z,40
2016-10-24T09:35:50.362Z,40
2016-10-24T09:36:59.062Z,45
2016-10-24T09:38:07.769Z,45
2016-10-24T09:39:16.468Z,50
2016-10-24T09:40:25.169Z,55
2016-10-24T09:41:33.867Z,60
2016-10-24T09:42:42.564Z,65
2016-10-24T09:43:51.300Z,75
2016-10-24T09:45:00.007Z,75
2016-10-24T09:46:09.026Z,85
2016-10-24T09:47:17.731Z,80
2016-10-24T09:48:26.469Z,60
2016-10-24T09:49:35.535Z,55
2016-10-24T09:50:44.230Z,60
2016-10-24T09:51:52.932Z,50
2016-10-24T09:53:01.640Z,45
2016-10-24T09:54:10.350Z,40
2016-10-24T09:55:19.047Z,40
2016-10-24T09:56:27.742Z,45
2016-10-24T09:57:36.445Z,45
2016-10-24T09:58:45.141Z,45
2016-10-24T09:59:53.840Z,45
2016-10-24T10:01:02.538Z,45
2016-10-24T10:02:11.239Z,50
2016-10-24T10:03:19.939Z,55
2016-10-24T10:04:28.635Z,60
2016-10-24T10:05:37.374Z,70
2016-10-24T10:06:46.068Z,60
2016-10-24T10:07:54.764Z,60
2016-10-24T10:09:03.468Z,60
2016-10-24T10:10:12.163Z,65
2016-10-24T10:11:20.872Z,75
2016-10-24T10:12:29.890Z,75
2016-10-24T10:13:38.595Z,75
2016-10-24T10:14:47.297Z,70
2016-10-24T10:15:55.996Z,75
2016-10-24T10:17:04.689Z,75
2016-10-24T10:18:13.400Z,70
2016-10-24T10:19:22.097Z,70
2016-10-24T10:20:31.124Z,70
2016-10-24T10:21:39.824Z,65
2016-10-24T10:22:48.841Z,65
2016-10-24T10:23:57.540Z,60
2016-10-24T10:25:06.241Z,60
2016-10-24T10:26:14.941Z,55
2016-10-24T10:27:23.653Z,60
2016-10-24T10:28:32.353Z,60
2016-10-24T10:29:41.050Z,65
2016-10-24T10:30:49.755Z,65
2016-10-24T10:31:58.453Z,70
2016-10-24T10:33:07.144Z,65
2016-10-24T10:34:15.850Z,65
2016-10-24T10:35:24.548Z,70
2016-10-24T10:36:33.244Z,70
2016-10-24T10:37:41.952Z,70
2016-10-24T10:38:50.655Z,70
2016-10-24T10:39:59.352Z,70
2016-10-24T10:41:08.053Z,80
2016-10-24T10:42:16.764Z,85
2016-10-24T10:43:25.463Z,85
2016-10-24T10:44:34.158Z,85
2016-10-24T10:45:42.854Z,85
2016-10-24T10:46:51.552Z,80
2016-10-24T10:48:00.256Z,80
2016-10-24T10:49:09.269Z,80
2016-10-24T10:50:17.968Z,75
2016-10-24T10:51:26.664Z,70
2016-10-24T10:52:35.369Z,70
2016-10-24T10:53:44.072Z,70
2016-10-24T10:54:52.767Z,75
2016-10-24T10:56:01.466Z,75
2016-10-24T10:57:10.165Z,75
2016-10-24T10:58:18.858Z,70
2016-10-24T10:59:27.600Z,70
2016-10-24T11:00:36.306Z,70
2016-10-24T11:01:45.027Z,70
2016-10-24T11:02:53.720Z,70
2016-10-24T11:04:02.420Z,70
2016-10-24T11:05:11.112Z,70
2016-10-24T11:06:19.860Z,70
2016-10-24T11:07:28.559Z,70
2016-10-24T11:08:37.260Z,65
2016-10-24T11:09:45.955Z,60
2016-10-24T11:10:54.657Z,60
2016-10-24T11:12:03.354Z,60
2016-10-24T11:13:12.053Z,60
2016-10-24T11:14:20.753Z,55
2016-10-24T11:15:29.464Z,60
2016-10-24T11:16:38.161Z,60
2016-10-24T11:17:47.174Z,60
2016-10-24T11:18:55.869Z,60
2016-10-24T11:20:04.564Z,60
2016-10-24T11:21:13.263Z,60
2016-10-24T11:22:21.959Z,55
2016-10-24T11:23:30.665Z,55
2016-10-24T11:24:39.368Z,50
2016-10-24T11:25:48.070Z,50
2016-10-24T11:26:56.763Z,50
2016-10-24T11:28:05.464Z,50
2016-10-24T11:29:14.167Z,50
2016-10-24T11:30:22.863Z,50
2016-10-24T11:31:31.880Z,50
2016-10-24T11:32:40.629Z,45
2016-10-24T11:33:49.325Z,45
2016-10-24T11:34:58.028Z,45
2016-10-24T11:36:06.727Z,45
2016-10-24T11:37:15.427Z,40
2016-10-24T11:38:24.129Z,40
2016-10-24T11:39:32.823Z,35
2016-10-24T11:40:41.523Z,35
2016-10-24T11:41:50.223Z,30
2016-10-24T11:42:58.919Z,35
2016-10-24T11:44:07.625Z,35
2016-10-24T11:45:16.333Z,35
2016-10-24T11:46:25.124Z,35
2016-10-24T11:47:33.818Z,35
2016-10-24T11:48:42.525Z,35
2016-10-24T11:49:51.225Z,40
2016-10-24T11:50:59.923Z,40
2016-10-24T11:52:08.618Z,45
2016-10-24T11:53:17.312Z,45
2016-10-24T11:54:26.016Z,50
2016-10-24T11:55:34.709Z,55
2016-10-24T11:56:43.410Z,60
2016-10-24T11:57:52.106Z,75
2016-10-24T11:59:00.804Z,80
2016-10-24T12:00:09.508Z,70
2016-10-24T12:01:18.207Z,70
2016-10-24T12:02:26.905Z,55
2016-10-24T12:03:35.615Z,55
2016-10-24T12:04:44.316Z,55
2016-10-24T12:05:53.016Z,60
2016-10-24T12:07:01.711Z,70
2016-10-24T12:08:10.419Z,70
2016-10-24T12:09:19.431Z,70
2016-10-24T12:10:28.132Z,65
2016-10-24T12:11:36.831Z,70
2016-10-24T12:12:45.535Z,75
2016-10-24T12:13:54.268Z,75
2016-10-24T12:15:02.969Z,65
2016-10-24T12:16:11.703Z,60
2016-10-24T12:17:20.402Z,60
2016-10-24T12:18:29.101Z,50
2016-10-24T12:19:37.796Z,55
2016-10-24T12:20:46.493Z,55
2016-10-24T12:21:55.186Z,55
2016-10-24T12:23:03.884Z,55
2016-10-24T12:24:12.600Z,60
2016-10-24T12:25:21.298Z,80
2016-10-24T12:26:30.001Z,85
2016-10-24T12:27:38.696Z,90
2016-10-24T12:28:47.397Z,125
2016-10-24T12:29:56.095Z,150
2016-10-24T12:31:04.794Z,130
2016-10-24T12:32:13.495Z,120
2016-10-24T12:33:22.193Z,90
2016-10-24T12:34:30.884Z,75
2016-10-24T12:35:39.588Z,70
2016-10-24T12:36:48.329Z,70
2016-10-24T12:37:57.341Z,70
2016-10-24T12:39:06.038Z,70
2016-10-24T12:40:14.735Z,75
2016-10-24T12:41:23.437Z,80
2016-10-24T12:42:32.135Z,75
2016-10-24T12:43:40.832Z,65
2016-10-24T12:44:49.622Z,60
2016-10-24T12:45:58.316Z,60
2016-10-24T12:47:07.048Z,65
2016-10-24T12:48:15.747Z,60
2016-10-24T12:49:24.441Z,50
2016-10-24T12:50:33.143Z,45
2016-10-24T12:51:41.898Z,45
2016-10-24T12:52:50.594Z,45
2016-10-24T12:53:59.290Z,45
2016-10-24T12:55:08.182Z,40
2016-10-24T12:56:16.878Z,40
2016-10-24T12:57:25.570Z,40
2016-10-24T12:58:34.271Z,45
2016-10-24T12:59:42.964Z,45
2016-10-24T13:00:51.656Z,45
2016-10-24T13:02:00.383Z,55
2016-10-24T13:03:09.077Z,50
2016-10-24T13:04:17.802Z,60
2016-10-24T13:05:26.500Z,60
2016-10-24T13:06:35.208Z,55
2016-10-24T13:07:43.903Z,45
2016-10-24T13:08:52.598Z,50
2016-10-24T13:10:01.290Z,55
2016-10-24T13:11:09.987Z,75
2016-10-24T13:12:18.682Z,70
2016-10-24T13:13:27.380Z,80
2016-10-24T13:14:36.076Z,80
2016-10-24T13:15:44.776Z,90
2016-10-24T13:16:53.475Z,105
2016-10-24T13:18:02.176Z,125
2016-10-24T13:19:10.880Z,110
2016-10-24T13:20:19.574Z,110
2016-10-24T13:21:28.270Z,110
2016-10-24T13:22:36.962Z,95
2016-10-24T13:23:45.652Z,90
2016-10-24T13:24:54.345Z,75
2016-10-24T13:26:03.044Z,75
2016-10-24T13:27:11.739Z,80
2016-10-24T13:28:20.432Z,85
2016-10-24T13:29:29.160Z,80
2016-10-24T13:30:37.897Z,55
2016-10-24T13:31:46.630Z,50
2016-10-24T13:32:55.332Z,50
2016-10-24T13:34:04.031Z,55
2016-10-24T13:35:12.726Z,70
2016-10-24T13:36:21.423Z,80
2016-10-24T13:37:30.128Z,85
2016-10-24T13:38:38.829Z,80
2016-10-24T13:39:47.523Z,75
2016-10-24T13:40:56.213Z,65
2016-10-24T13:42:04.913Z,70
2016-10-24T13:43:13.616Z,70
2016-10-24T13:44:22.309Z,65
2016-10-24T13:45:31.008Z,65
2016-10-24T13:46:39.708Z,65
2016-10-24T13:47:48.410Z,70
2016-10-24T13:48:57.115Z,65
2016-10-24T13:50:05.814Z,50
2016-10-24T13:51:14.512Z,40
2016-10-24T13:52:23.204Z,40
2016-10-24T13:53:31.900Z,40
2016-10-24T13:54:40.592Z,35
2016-10-24T13:55:49.287Z,40
2016-10-24T13:56:57.983Z,35
2016-10-24T13:58:06.676Z,35
2016-10-24T13:59:15.388Z,30
2016-10-24T14:00:24.086Z,30
2016-10-24T14:01:32.922Z,30
2016-10-24T14:02:41.619Z,30
2016-10-24T14:03:50.311Z,30
2016-10-24T14:04:59.017Z,25
2016-10-24T14:06:08.023Z,30
2016-10-24T14:07:16.729Z,30
2016-10-24T14:08:25.452Z,30
2016-10-24T14:09:34.147Z,30
2016-10-24T14:10:42.847Z,25
2016-10-24T14:11:51.589Z,25
2016-10-24T14:13:00.286Z,25
2016-10-24T14:14:08.982Z,25
2016-10-24T14:15:17.687Z,25
2016-10-24T14:16:26.381Z,30
2016-10-24T14:17:35.076Z,40
2016-10-24T14:18:44.084Z,45
2016-10-24T14:19:52.779Z,35
2016-10-24T14:21:01.471Z,30
2016-10-24T14:22:10.166Z,30
2016-10-24T14:23:18.892Z,25
2016-10-24T14:24:27.594Z,25
2016-10-24T14:25:36.290Z,25
2016-10-24T14:26:44.981Z,25
2016-10-24T14:27:53.670Z,35
2016-10-24T14:29:02.370Z,25
2016-10-24T14:30:11.077Z,25
2016-10-24T14:31:19.772Z,40
2016-10-24T14:32:28.520Z,35
2016-10-24T14:33:37.253Z,40
2016-10-24T14:34:45.952Z,35
2016-10-24T14:35:54.645Z,30
2016-10-24T14:37:03.341Z,30
2016-10-24T14:38:12.030Z,30
2016-10-24T14:39:20.727Z,30
2016-10-24T14:40:29.425Z,35
2016-10-24T14:41:38.120Z,40
2016-10-24T14:42:46.811Z,45
2016-10-24T14:43:55.511Z,60
2016-10-24T14:45:04.210Z,60
2016-10-24T14:46:12.908Z,45
2016-10-24T14:47:21.609Z,35
2016-10-24T14:48:30.305Z,35
2016-10-24T14:49:39.007Z,25
2016-10-24T14:50:48.011Z,25
2016-10-24T14:51:56.709Z,25
2016-10-24T14:53:05.409Z,30
2016-10-24T14:54:14.104Z,25
2016-10-24T14:55:22.807Z,25
2016-10-24T14:56:31.522Z,25
2016-10-24T14:57:40.533Z,30
2016-10-24T14:58:49.265Z,40
2016-10-24T14:59:57.959Z,40
2016-10-24T15:01:06.651Z,40
2016-10-24T15:02:15.349Z,40
2016-10-24T15:03:24.047Z,30
2016-10-24T15:04:32.747Z,20
2016-10-24T15:05:41.443Z,10
2016-10-24T15:06:50.144Z,10
2016-10-24T15:07:58.836Z,10
2016-10-24T15:09:07.532Z,10
2016-10-24T15:10:16.227Z,10
2016-10-24T15:11:24.932Z,10
2016-10-24T15:12:33.631Z,15
2016-10-24T15:13:42.327Z,10
2016-10-24T15:14:51.057Z,10
2016-10-24T15:15:59.755Z,10
2016-10-24T15:17:08.449Z,15
2016-10-24T15:18:17.142Z,15
2016-10-24T15:19:25.838Z,20
2016-10-24T15:20:34.539Z,15
2016-10-24T15:21:43.238Z,10
2016-10-24T15:22:51.937Z,5
2016-10-24T15:24:00.635Z,5
2016-10-24T15:25:09.366Z,5
2016-10-24T15:26:18.062Z,0
2016-10-24T15:27:26.754Z,0
2016-10-24T15:28:35.456Z,0
2016-10-24T15:29:44.146Z,0
2016-10-24T15:30:52.844Z,0
2016-10-24T15:32:01.547Z,0
2016-10-24T15:33:10.240Z,0
2016-10-24T15:34:18.943Z,0
2016-10-24T15:35:30.778Z,0
2016-10-24T15:36:39.473Z,0
2016-10-24T15:37:48.181Z,0
2016-10-24T15:38:56.874Z,0
2016-10-24T15:40:05.602Z,0
2016-10-24T15:41:14.352Z,0
2016-10-24T15:42:23.047Z,0
2016-10-24T15:43:31.746Z,0
2016-10-24T15:44:40.453Z,0
2016-10-24T15:45:49.168Z,0
2016-10-24T15:46:57.964Z,0
2016-10-24T15:48:06.655Z,0
2016-10-24T15:49:15.350Z,0
2016-10-24T15:50:24.045Z,0
2016-10-24T15:51:33.058Z,0
2016-10-24T15:52:42.012Z,0
2016-10-24T15:53:50.712Z,0
2016-10-24T15:54:59.411Z,0
2016-10-24T15:56:08.102Z,0
2016-10-24T15:57:16.793Z,0
2016-10-24T15:58:25.548Z,0
2016-10-24T15:59:34.251Z,0
2016-10-24T16:00:42.949Z,0
2016-10-24T16:01:51.649Z,0
2016-10-24T16:03:00.342Z,0
2016-10-24T16:04:09.094Z,0
2016-10-24T16:05:17.801Z,0
2016-10-24T16:06:26.494Z,0
2016-10-24T16:07:35.189Z,0
2016-10-24T16:08:43.886Z,0
2016-10-24T16:09:52.630Z,0
2016-10-24T16:11:01.327Z,0
2016-10-24T16:12:10.028Z,0
2016-10-24T16:13:18.727Z,0
2016-10-24T16:14:27.438Z,0
2016-10-24T16:15:36.180Z,0
2016-10-24T16:16:44.880Z,0
2016-10-24T16:17:53.887Z,0
2016-10-24T16:19:02.581Z,0
2016-10-24T16:20:11.291Z,0
2016-10-24T16:21:20.058Z,0
2016-10-24T16:22:28.749Z,0
2016-10-24T16:23:37.445Z,0
2016-10-24T16:24:46.451Z,0
2016-10-24T16:25:55.150Z,0
2016-10-24T16:27:03.951Z,0
2016-10-24T16:28:12.670Z,0
2016-10-24T16:29:21.364Z,0
2016-10-24T16:30:30.095Z,0
2016-10-24T16:31:38.792Z,0
2016-10-24T16:32:47.543Z,0
2016-10-24T16:33:56.234Z,0
2016-10-24T16:35:04.928Z,0
2016-10-24T16:36:13.618Z,0
2016-10-24T16:37:22.317Z,0