createdAt,value
2018-12-23T00:01:26.529Z,12.67
2018-12-23T00:06:29.555Z,13.97
2018-12-23T00:11:32.800Z,12.77
2018-12-23T00:16:35.549Z,11.47
2018-12-23T00:21:39.527Z,12.73
2018-12-23T00:26:42.288Z,11.93
2018-12-23T00:31:45.456Z,11.67
2018-12-23T00:36:49.440Z,13.87
2018-12-23T00:41:52.253Z,12.93
2018-12-23T00:46:55.069Z,11.83
2018-12-23T00:51:57.813Z,16.70
2018-12-23T00:57:00.549Z,14.13
2018-12-23T01:02:03.530Z,13.00
2018-12-23T01:07:06.586Z,14.90
2018-12-23T01:12:09.424Z,15.77
2018-12-23T01:17:12.366Z,13.30
2018-12-23T01:22:15.265Z,16.63
2018-12-23T01:27:18.343Z,17.80
2018-12-23T01:32:21.032Z,18.53
2018-12-23T01:37:23.823Z,17.43
2018-12-23T01:42:26.615Z,17.20
2018-12-23T01:47:29.494Z,18.27
2018-12-23T01:52:32.463Z,17.70
2018-12-23T01:57:35.378Z,17.17
2018-12-23T02:02:38.234Z,18.00
2018-12-23T02:07:41.116Z,16.47
2018-12-23T02:12:44.010Z,17.20
2018-12-23T02:17:46.832Z,16.73
2018-12-23T02:22:49.784Z,17.33
2018-12-23T02:27:52.510Z,15.67
2018-12-23T02:32:55.373Z,19.07
2018-12-23T02:37:58.263Z,16.80
2018-12-23T02:43:01.022Z,16.33
2018-12-23T02:48:03.952Z,16.17
2018-12-23T02:53:06.903Z,17.57
2018-12-23T02:58:09.653Z,18.00
2018-12-23T03:03:12.480Z,17.23
2018-12-23T03:08:15.473Z,21.17
2018-12-23T03:13:18.694Z,17.87
2018-12-23T03:18:21.718Z,18.50
2018-12-23T03:23:24.381Z,21.90
2018-12-23T03:28:27.253Z,20.93
2018-12-23T03:33:30.243Z,19.93
2018-12-23T03:38:33.053Z,22.43
2018-12-23T03:43:35.949Z,20.50
2018-12-23T03:48:38.516Z,19.80
2018-12-23T03:53:41.334Z,20.20
2018-12-23T03:58:44.233Z,20.73
2018-12-23T04:03:46.854Z,19.33
2018-12-23T04:08:49.662Z,18.53
2018-12-23T04:13:52.226Z,19.13
2018-12-23T04:18:55.138Z,17.40
2018-12-23T04:23:57.806Z,19.50
2018-12-23T04:29:00.671Z,19.40
2018-12-23T04:34:03.651Z,18.30
2018-12-23T04:39:06.493Z,18.53
2018-12-23T04:44:09.144Z,18.80
2018-12-23T04:49:11.920Z,18.37
2018-12-23T04:54:14.673Z,18.43
2018-12-23T04:59:17.633Z,16.97
2018-12-23T05:04:20.254Z,14.00
2018-12-23T05:09:22.928Z,15.53
2018-12-23T05:14:25.838Z,20.07
2018-12-23T05:19:29.258Z,19.53
2018-12-23T05:24:32.043Z,22.07
2018-12-23T05:29:34.912Z,23.50
2018-12-23T05:34:37.764Z,20.93
2018-12-23T05:39:40.459Z,21.60
2018-12-23T05:44:43.306Z,22.17
2018-12-23T05:49:46.186Z,19.67
2018-12-23T05:54:48.883Z,18.03
2018-12-23T05:59:51.759Z,25.27
2018-12-23T06:04:54.522Z,22.97
2018-12-23T06:09:57.317Z,20.90
2018-12-23T06:15:00.276Z,19.83
2018-12-23T06:20:03.377Z,19.97
2018-12-23T06:25:06.125Z,21.93
2018-12-23T06:30:09.021Z,18.87
2018-12-23T06:35:11.787Z,20.27
2018-12-23T06:40:14.652Z,22.17
2018-12-23T06:45:17.312Z,17.87
2018-12-23T06:50:20.102Z,20.40
2018-12-23T06:55:22.940Z,22.00
2018-12-23T07:00:25.756Z,20.00
2018-12-23T07:05:28.667Z,19.63
2018-12-23T07:10:31.433Z,23.53
2018-12-23T07:15:34.274Z,18.77
2018-12-23T07:20:37.369Z,21.07
2018-12-23T07:25:40.298Z,19.07
2018-12-23T07:30:44.197Z,17.53
2018-12-23T07:35:46.918Z,18.87
2018-12-23T07:40:49.708Z,18.30
2018-12-23T07:45:53.174Z,16.13
2018-12-23T07:50:56.372Z,19.77
2018-12-23T07:55:59.478Z,16.47
2018-12-23T08:01:02.298Z,16.03
2018-12-23T08:06:05.260Z,16.17
2018-12-23T08:11:08.044Z,14.07
2018-12-23T08:16:10.883Z,16.13
2018-12-23T08:21:13.757Z,15.23
2018-12-23T08:26:16.549Z,16.47
2018-12-23T08:31:19.268Z,13.13
2018-12-23T08:36:22.150Z,15.33
2018-12-23T08:41:24.923Z,12.20
2018-12-23T08:47:02.689Z,12.10
2018-12-23T23:32:25.828Z,8.37
2018-12-23T23:37:29.706Z,9.57
2018-12-23T23:42:33.269Z,7.70
2018-12-23T23:47:56.240Z,6.23
2018-12-23T23:53:11.973Z,7.00
2018-12-23T23:58:34.618Z,9.10
