createdAt,value
2022-10-22T00:00:58.050Z,2.85
2022-10-22T00:03:24.697Z,2.95
2022-10-22T00:05:51.330Z,2.65
2022-10-22T00:08:18.118Z,2.90
2022-10-22T00:10:44.878Z,2.90
2022-10-22T00:13:11.745Z,2.90
2022-10-22T00:15:38.595Z,3.00
2022-10-22T00:18:05.428Z,2.60
2022-10-22T00:20:32.239Z,2.90
2022-10-22T00:22:59.035Z,2.70
2022-10-22T00:25:25.644Z,3.53
2022-10-22T00:27:52.378Z,3.10
2022-10-22T00:30:19.350Z,3.47
2022-10-22T00:32:46.084Z,3.17
2022-10-22T00:35:12.694Z,3.42
2022-10-22T00:37:39.278Z,3.83
2022-10-22T00:40:06.385Z,4.15
2022-10-22T00:42:33.098Z,3.33
2022-10-22T00:45:06.491Z,3.60
2022-10-22T00:47:42.683Z,3.60
2022-10-22T00:50:14.268Z,3.80
2022-10-22T00:52:41.194Z,3.38
2022-10-22T00:55:09.303Z,3.78
2022-10-22T00:57:36.857Z,3.50
2022-10-22T01:00:05.193Z,3.95
2022-10-22T01:02:31.983Z,4.22
2022-10-22T01:04:58.609Z,3.58
2022-10-22T01:07:26.135Z,3.55
2022-10-22T01:09:55.737Z,3.60
2022-10-22T01:12:26.109Z,3.90
2022-10-22T01:14:58.829Z,3.63
2022-10-22T01:17:28.719Z,3.75
2022-10-22T01:20:12.181Z,4.00
2022-10-22T01:22:59.818Z,3.78
2022-10-22T01:25:37.132Z,3.70
2022-10-22T01:28:36.803Z,4.03
2022-10-22T01:31:05.886Z,3.83
2022-10-22T01:33:33.588Z,3.60
2022-10-22T01:36:00.389Z,3.50
2022-10-22T01:38:27.525Z,3.50
2022-10-22T01:40:55.518Z,3.67
2022-10-22T01:43:22.499Z,3.60
2022-10-22T01:45:54.265Z,3.50
2022-10-22T01:48:45.924Z,3.63
2022-10-22T01:51:30.040Z,3.85
2022-10-22T01:54:31.220Z,3.60
2022-10-22T01:57:42.889Z,3.28
2022-10-22T02:00:13.099Z,3.13
2022-10-22T02:03:00.605Z,4.15
2022-10-22T02:05:48.330Z,3.47
2022-10-22T02:08:22.214Z,3.50
2022-10-22T02:10:50.828Z,3.28
2022-10-22T02:13:39.926Z,3.40
2022-10-22T02:16:10.209Z,3.80
2022-10-22T02:18:41.572Z,3.63
2022-10-22T02:23:40.993Z,3.55
2022-10-22T02:26:16.448Z,3.63
2022-10-22T02:28:59.571Z,3.60
2022-10-22T02:31:32.681Z,3.20
2022-10-22T02:34:05.021Z,3.70
2022-10-22T02:36:32.689Z,3.85
2022-10-22T02:39:00.195Z,3.50
2022-10-22T02:41:27.533Z,3.53
2022-10-22T02:43:55.715Z,3.38
2022-10-22T02:46:23.404Z,3.50
2022-10-22T02:48:50.051Z,3.50
2022-10-22T02:51:16.692Z,3.20
2022-10-22T02:53:43.609Z,3.35
2022-10-22T02:56:10.632Z,3.58
2022-10-22T02:58:37.431Z,3.90
2022-10-22T03:01:04.337Z,3.95
2022-10-22T03:03:31.145Z,3.60
2022-10-22T03:05:57.856Z,3.22
2022-10-22T03:08:24.516Z,3.15
2022-10-22T03:10:51.103Z,3.38
2022-10-22T03:13:17.794Z,3.42
2022-10-22T03:15:44.483Z,3.97
2022-10-22T03:18:11.069Z,3.72
2022-10-22T03:20:37.686Z,3.35
2022-10-22T03:23:04.456Z,3.33
2022-10-22T03:25:34.418Z,3.65
2022-10-22T03:28:05.496Z,3.63
2022-10-22T03:30:32.198Z,3.05
2022-10-22T03:32:59.080Z,3.55
2022-10-22T03:35:26.033Z,3.33
2022-10-22T03:37:52.831Z,3.35
2022-10-22T03:40:20.539Z,3.55
2022-10-22T03:42:47.496Z,3.28
2022-10-22T03:45:14.146Z,3.42
2022-10-22T03:47:41.284Z,3.40
2022-10-22T03:50:08.882Z,3.20
2022-10-22T03:52:39.130Z,3.00
2022-10-22T03:55:07.030Z,3.20
2022-10-22T03:57:33.645Z,3.80
2022-10-22T04:00:00.454Z,3.60
2022-10-22T04:02:27.056Z,3.45
2022-10-22T04:04:53.673Z,3.10
2022-10-22T04:07:20.422Z,4.40
2022-10-22T04:09:47.069Z,3.60
2022-10-22T04:12:13.780Z,3.35
2022-10-22T04:14:40.415Z,3.08
2022-10-22T04:17:07.012Z,3.20
2022-10-22T04:19:33.590Z,2.97
2022-10-22T04:22:00.403Z,3.08
2022-10-22T04:24:27.325Z,3.25
2022-10-22T04:26:55.013Z,3.33
2022-10-22T04:29:21.632Z,3.08
2022-10-22T04:31:48.497Z,3.10
2022-10-22T04:34:15.255Z,3.15
2022-10-22T04:36:41.831Z,3.42
2022-10-22T04:39:08.616Z,3.42
2022-10-22T04:41:37.576Z,3.00
2022-10-22T04:44:05.277Z,3.17
2022-10-22T04:46:34.622Z,3.30
2022-10-22T04:49:03.799Z,2.92
2022-10-22T04:51:30.879Z,3.20
2022-10-22T04:53:57.727Z,2.90
2022-10-22T04:56:27.828Z,2.95
2022-10-22T04:59:06.366Z,2.90
2022-10-22T05:01:39.880Z,3.17
2022-10-22T05:04:12.279Z,3.15
2022-10-22T05:06:39.180Z,2.90
2022-10-22T05:09:08.642Z,2.40
2022-10-22T05:11:37.926Z,2.47
2022-10-22T05:14:07.679Z,2.95
2022-10-22T05:16:35.233Z,2.58
2022-10-22T05:19:02.758Z,2.58
2022-10-22T05:21:29.499Z,2.45
2022-10-22T05:23:59.875Z,2.53
2022-10-22T05:26:28.304Z,3.25
2022-10-22T05:28:54.962Z,2.88
2022-10-22T05:31:21.765Z,2.95
2022-10-22T05:33:48.515Z,2.70
2022-10-22T05:36:20.759Z,2.50
2022-10-22T05:38:47.926Z,2.55
2022-10-22T05:41:22.910Z,2.50
2022-10-22T05:43:49.924Z,2.55
2022-10-22T05:46:22.564Z,3.05
2022-10-22T05:48:54.128Z,3.72
2022-10-22T05:51:21.538Z,2.47
2022-10-22T05:53:56.319Z,2.58
2022-10-22T05:56:23.718Z,2.85
2022-10-22T05:58:50.778Z,2.63
2022-10-22T06:01:20.939Z,2.53
2022-10-22T06:03:48.600Z,2.35
2022-10-22T06:06:22.070Z,2.60
2022-10-22T06:08:51.247Z,2.95
2022-10-22T06:11:22.363Z,2.88
2022-10-22T06:13:50.597Z,2.65
2022-10-22T06:16:17.460Z,2.70
2022-10-22T06:18:44.181Z,2.63
2022-10-22T06:21:13.991Z,3.03
2022-10-22T06:23:41.762Z,2.65
2022-10-22T06:26:09.656Z,2.50
2022-10-22T06:28:36.472Z,2.15
2022-10-22T06:31:04.551Z,2.60
2022-10-22T06:33:33.122Z,2.58
2022-10-22T06:36:08.215Z,2.40
2022-10-22T06:38:35.002Z,3.25
2022-10-22T06:41:06.679Z,2.42
2022-10-22T06:43:33.368Z,2.60
2022-10-22T06:46:04.194Z,2.53
2022-10-22T06:48:31.426Z,2.40
2022-10-22T06:51:05.435Z,2.78
2022-10-22T06:53:32.656Z,2.42
2022-10-22T06:55:59.362Z,2.63
2022-10-22T06:58:26.127Z,2.55
2022-10-22T07:01:05.574Z,2.35
2022-10-22T07:03:32.350Z,2.33
2022-10-22T07:06:01.191Z,2.30
2022-10-22T07:08:28.215Z,2.28
2022-10-22T07:10:55.829Z,2.45
2022-10-22T07:13:22.645Z,2.80
2022-10-22T07:15:54.482Z,2.28
2022-10-22T07:18:22.230Z,2.17
2022-10-22T07:20:49.717Z,2.10
2022-10-22T07:23:16.873Z,2.60
2022-10-22T07:25:43.945Z,2.03
2022-10-22T07:28:11.018Z,2.80
2022-10-22T07:30:39.143Z,2.05
2022-10-22T07:33:06.229Z,2.53
2022-10-22T07:35:34.384Z,2.13
2022-10-22T07:38:01.508Z,2.50
2022-10-22T07:40:28.166Z,2.35
2022-10-22T07:42:54.873Z,2.20
2022-10-22T07:45:21.502Z,2.30
2022-10-22T07:47:48.753Z,2.30
2022-10-22T07:50:16.040Z,1.90
2022-10-22T07:52:43.314Z,2.08
2022-10-22T07:55:10.921Z,2.13
2022-10-22T07:57:37.606Z,2.45
2022-10-22T08:00:06.988Z,2.47
2022-10-22T08:02:33.884Z,2.22
2022-10-22T08:05:00.550Z,2.42
2022-10-22T08:07:27.582Z,2.25
2022-10-22T08:09:54.326Z,1.98
2022-10-22T08:12:20.930Z,2.08
2022-10-22T08:14:47.640Z,2.60
2022-10-22T08:17:15.586Z,2.20
2022-10-22T08:19:42.187Z,2.53
2022-10-22T08:22:08.959Z,1.77
2022-10-22T08:24:35.826Z,2.10
2022-10-22T08:27:02.526Z,1.85
2022-10-22T08:29:29.516Z,2.00
2022-10-22T08:31:56.145Z,2.03
2022-10-22T08:34:22.964Z,1.95
2022-10-22T08:36:49.538Z,1.98
2022-10-22T08:39:16.351Z,1.85
2022-10-22T08:41:59.571Z,2.08
2022-10-22T08:44:34.815Z,1.55
2022-10-22T08:47:41.931Z,1.70
2022-10-22T08:50:15.848Z,1.85
2022-10-22T08:52:46.450Z,2.00
2022-10-22T08:55:15.619Z,1.92
2022-10-22T08:57:55.629Z,1.95
2022-10-22T09:00:32.709Z,1.65
2022-10-22T09:03:24.058Z,2.22
2022-10-22T09:06:01.965Z,2.30
2022-10-22T09:08:29.600Z,1.85
2022-10-22T09:11:03.583Z,2.40
2022-10-22T09:13:30.856Z,2.20
2022-10-22T09:16:19.472Z,1.80
2022-10-22T09:19:11.480Z,2.10
2022-10-22T09:21:56.726Z,1.92
2022-10-22T09:24:40.680Z,1.70
2022-10-22T09:27:20.470Z,2.10
2022-10-22T09:29:48.645Z,1.85
2022-10-22T09:32:17.234Z,1.30
2022-10-22T09:34:45.294Z,1.60
2022-10-22T09:37:12.713Z,2.03
2022-10-22T09:39:46.339Z,2.22
2022-10-22T09:42:17.797Z,1.67
2022-10-22T09:44:50.175Z,1.95
2022-10-22T09:48:00.556Z,1.60
2022-10-22T09:50:42.968Z,2.05
2022-10-22T09:53:39.142Z,1.70
2022-10-22T09:56:31.099Z,2.35
2022-10-22T09:58:58.235Z,1.55
2022-10-22T10:01:32.211Z,1.90
2022-10-22T10:04:13.358Z,2.20
2022-10-22T10:06:43.390Z,1.80
2022-10-22T10:09:22.104Z,2.60
2022-10-22T10:11:58.411Z,2.15
2022-10-22T10:14:46.241Z,2.13
2022-10-22T10:17:36.514Z,1.70
2022-10-22T10:20:41.744Z,2.13
2022-10-22T10:26:14.340Z,1.67
2022-10-22T10:28:51.614Z,1.42
2022-10-22T10:31:52.454Z,1.75
2022-10-22T10:34:46.229Z,1.40
2022-10-22T10:37:25.662Z,1.65
2022-10-22T10:40:03.224Z,1.65
2022-10-22T10:43:03.178Z,1.70
2022-10-22T10:45:55.706Z,2.38
2022-10-22T10:48:36.885Z,1.67
2022-10-22T10:51:19.555Z,2.30
2022-10-22T10:53:52.193Z,2.15
2022-10-22T10:56:39.954Z,1.50
2022-10-22T10:59:42.520Z,1.50
2022-10-22T11:02:34.132Z,1.90
2022-10-22T11:05:40.096Z,1.67
2022-10-22T11:08:18.868Z,1.73
2022-10-22T11:10:47.274Z,1.85
2022-10-22T11:13:26.291Z,1.67
2022-10-22T11:16:15.968Z,2.03
2022-10-22T11:18:52.302Z,1.52
2022-10-22T11:21:43.930Z,1.50
2022-10-22T11:24:30.980Z,2.03
2022-10-22T11:27:11.792Z,1.80
2022-10-22T11:29:43.233Z,1.58
2022-10-22T11:32:19.079Z,2.10
2022-10-22T11:35:17.127Z,1.85
2022-10-22T11:37:47.067Z,1.88
2022-10-22T11:40:18.447Z,1.40
2022-10-22T11:42:53.742Z,1.77
2022-10-22T11:45:23.133Z,1.90
2022-10-22T11:48:09.929Z,1.67
2022-10-22T11:50:48.209Z,2.15
2022-10-22T11:53:30.944Z,2.08
2022-10-22T11:56:04.942Z,2.60
2022-10-22T11:58:33.150Z,2.15
2022-10-22T12:01:02.563Z,2.20
2022-10-22T12:03:31.937Z,1.85
2022-10-22T12:06:21.457Z,1.70
2022-10-22T12:08:54.480Z,2.55
2022-10-22T12:11:35.078Z,1.83
2022-10-22T12:14:29.727Z,1.95
2022-10-22T12:17:12.234Z,2.28
2022-10-22T12:19:44.449Z,1.80
2022-10-22T12:22:23.720Z,1.90
2022-10-22T12:25:00.815Z,2.22
2022-10-22T12:27:37.012Z,2.03
2022-10-22T12:30:28.372Z,2.13
2022-10-22T12:33:00.614Z,2.00
2022-10-22T12:35:30.009Z,2.08
2022-10-22T12:38:00.213Z,3.05
2022-10-22T12:40:29.939Z,2.55
2022-10-22T12:43:01.958Z,2.42
2022-10-22T12:45:32.652Z,2.05
2022-10-22T12:48:02.939Z,2.25
2022-10-22T12:50:35.216Z,2.13
2022-10-22T12:53:01.792Z,2.13
2022-10-22T12:55:31.371Z,2.30
2022-10-22T12:57:58.349Z,2.28
2022-10-22T13:00:28.721Z,2.22
2022-10-22T13:02:59.320Z,2.08
2022-10-22T13:05:30.869Z,1.98
2022-10-22T13:08:11.104Z,2.08
2022-10-22T13:10:41.046Z,2.28
2022-10-22T13:13:28.101Z,2.13
2022-10-22T13:15:56.784Z,2.42
2022-10-22T13:18:25.170Z,2.38
2022-10-22T13:20:57.214Z,2.30
2022-10-22T13:23:27.003Z,2.17
2022-10-22T13:25:59.499Z,2.17
2022-10-22T13:28:26.889Z,2.20
2022-10-22T13:30:56.794Z,2.45
2022-10-22T13:33:41.966Z,2.60
2022-10-22T13:36:13.247Z,2.83
2022-10-22T13:38:40.141Z,2.20
2022-10-22T13:41:24.873Z,2.65
2022-10-22T13:43:52.513Z,2.15
2022-10-22T13:46:19.224Z,2.42
2022-10-22T13:48:48.220Z,2.78
2022-10-22T13:51:21.033Z,2.53
2022-10-22T13:53:49.009Z,2.10
2022-10-22T13:56:17.606Z,2.63
2022-10-22T13:58:46.113Z,2.63
2022-10-22T14:01:25.853Z,2.70
2022-10-22T14:03:54.978Z,2.70
2022-10-22T14:06:22.740Z,2.05
2022-10-22T14:08:56.350Z,2.30
2022-10-22T14:11:23.106Z,1.90
2022-10-22T14:13:49.740Z,2.00
2022-10-22T14:16:22.309Z,1.73
2022-10-22T14:18:49.791Z,2.30
2022-10-22T14:21:17.927Z,2.08
2022-10-22T14:23:47.590Z,2.10
2022-10-22T14:26:33.044Z,2.47
2022-10-22T14:29:10.178Z,2.00
2022-10-22T14:34:10.198Z,2.20
2022-10-22T14:36:36.836Z,1.98
2022-10-22T14:39:03.602Z,2.00
2022-10-22T14:41:30.773Z,1.95
2022-10-22T14:43:59.488Z,2.28
2022-10-22T14:46:26.205Z,2.45
2022-10-22T14:48:53.060Z,2.05
2022-10-22T14:51:21.371Z,2.25
2022-10-22T14:53:48.290Z,1.92
2022-10-22T14:56:17.761Z,2.20
2022-10-22T14:58:45.680Z,2.35
2022-10-22T15:01:12.881Z,2.22
2022-10-22T15:03:39.900Z,2.38
2022-10-22T15:06:06.923Z,1.98
2022-10-22T15:08:34.038Z,2.30
2022-10-22T15:11:22.175Z,2.20
2022-10-22T15:13:48.876Z,1.75
2022-10-22T15:16:16.432Z,1.98
2022-10-22T15:18:43.190Z,1.55
2022-10-22T15:21:18.682Z,2.38
2022-10-22T15:23:45.705Z,1.98
2022-10-22T15:26:13.505Z,2.53
2022-10-22T15:28:40.928Z,1.92
2022-10-22T15:31:08.235Z,2.05
2022-10-22T15:33:34.915Z,2.13
2022-10-22T15:36:11.583Z,1.85
2022-10-22T15:38:38.277Z,2.03
2022-10-22T15:41:06.898Z,2.10
2022-10-22T15:43:34.505Z,1.80
2022-10-22T15:46:12.191Z,2.50
2022-10-22T15:48:38.954Z,2.28
2022-10-22T15:51:14.295Z,2.10
2022-10-22T15:53:42.111Z,2.70
2022-10-22T15:56:09.596Z,2.10
2022-10-22T15:58:36.361Z,2.13
2022-10-22T16:01:08.429Z,2.50
2022-10-22T16:03:35.716Z,2.97
2022-10-22T16:06:03.181Z,3.28
2022-10-22T16:08:30.833Z,4.68
2022-10-22T16:10:58.481Z,4.70
2022-10-22T16:13:26.486Z,5.10
2022-10-22T16:15:53.838Z,5.57
2022-10-22T16:18:21.528Z,4.65
2022-10-22T16:20:48.166Z,4.22
2022-10-22T16:23:18.669Z,4.15
2022-10-22T16:25:46.381Z,4.10
2022-10-22T16:28:13.836Z,4.60
2022-10-22T16:30:41.740Z,5.10
2022-10-22T16:33:10.121Z,6.93
2022-10-22T16:35:41.471Z,6.82
2022-10-22T16:38:10.671Z,6.47
2022-10-22T16:40:37.412Z,6.00
2022-10-22T16:43:04.079Z,5.07
2022-10-22T16:45:30.723Z,5.25
2022-10-22T16:47:57.364Z,4.63
2022-10-22T16:50:24.134Z,3.80
2022-10-22T16:52:50.856Z,3.40
2022-10-22T16:55:17.822Z,3.28
2022-10-22T16:57:50.063Z,2.70
2022-10-22T17:00:16.960Z,2.90
2022-10-22T17:02:43.992Z,2.60
2022-10-22T17:05:10.884Z,2.05
2022-10-22T17:07:37.494Z,2.28
2022-10-22T17:10:05.226Z,2.75
2022-10-22T17:12:35.243Z,2.58
2022-10-22T17:15:03.338Z,2.63
2022-10-22T17:17:30.173Z,2.85
2022-10-22T17:19:59.511Z,2.30
2022-10-22T17:22:26.856Z,2.05
2022-10-22T17:25:13.538Z,2.20
2022-10-22T17:27:40.916Z,2.13
2022-10-22T17:30:09.710Z,2.95
2022-10-22T17:32:38.162Z,2.75
2022-10-22T17:35:06.595Z,2.53
2022-10-22T17:37:33.725Z,2.90
2022-10-22T17:40:03.972Z,2.78
2022-10-22T17:42:30.894Z,3.05
2022-10-22T17:44:57.720Z,2.95
2022-10-22T17:47:24.368Z,3.15
2022-10-22T17:49:51.173Z,3.08
2022-10-22T17:52:18.133Z,2.70
2022-10-22T17:54:44.943Z,2.72
2022-10-22T17:57:12.987Z,2.75
2022-10-22T17:59:39.716Z,2.50
2022-10-22T18:02:07.264Z,2.83
2022-10-22T18:04:34.446Z,3.47
2022-10-22T18:07:01.088Z,3.90
2022-10-22T18:09:27.897Z,3.95
2022-10-22T18:11:54.836Z,4.32
2022-10-22T18:14:24.967Z,6.05
2022-10-22T18:16:51.974Z,6.43
2022-10-22T18:19:22.352Z,6.20
2022-10-22T18:21:49.402Z,6.75
2022-10-22T18:24:17.182Z,6.13
2022-10-22T18:26:44.539Z,5.95
2022-10-22T18:29:14.950Z,5.60
2022-10-22T18:31:41.644Z,4.60
2022-10-22T18:34:08.415Z,3.70
2022-10-22T18:36:35.315Z,4.30
2022-10-22T18:39:03.222Z,3.90
2022-10-22T18:41:31.533Z,3.95
2022-10-22T18:44:00.528Z,3.65
2022-10-22T18:46:28.389Z,3.42
2022-10-22T18:48:59.033Z,3.20
2022-10-22T18:51:30.947Z,3.13
2022-10-22T18:54:05.717Z,2.83
2022-10-22T18:56:39.935Z,2.80
2022-10-22T18:59:06.892Z,3.63
2022-10-22T19:01:35.450Z,2.90
2022-10-22T19:04:02.740Z,3.50
2022-10-22T19:06:35.753Z,4.07
2022-10-22T19:11:31.003Z,3.97
2022-10-22T19:13:58.152Z,3.95
2022-10-22T19:16:25.905Z,5.00
2022-10-22T19:18:58.904Z,4.43
2022-10-22T19:21:25.686Z,5.13
2022-10-22T19:23:55.901Z,5.20
2022-10-22T19:26:25.418Z,4.75
2022-10-22T19:28:53.578Z,4.30
2022-10-22T19:31:22.927Z,4.57
2022-10-22T19:33:51.117Z,5.22
2022-10-22T19:36:18.653Z,4.30
2022-10-22T19:38:47.228Z,4.22
2022-10-22T19:41:16.567Z,4.07
2022-10-22T19:43:44.643Z,4.10
2022-10-22T19:46:13.176Z,4.50
2022-10-22T19:48:40.069Z,5.22
2022-10-22T19:51:09.481Z,5.35
2022-10-22T19:53:38.538Z,4.30
2022-10-22T19:56:07.303Z,3.92
2022-10-22T19:58:34.539Z,4.50
2022-10-22T20:01:09.571Z,4.40
2022-10-22T20:03:37.440Z,4.22
2022-10-22T20:06:05.734Z,4.53
2022-10-22T20:08:35.946Z,4.88
2022-10-22T20:11:02.809Z,4.45
2022-10-22T20:13:29.558Z,4.32
2022-10-22T20:15:56.878Z,4.15
2022-10-22T20:18:23.504Z,4.45
2022-10-22T20:20:50.158Z,4.13
2022-10-22T20:23:16.836Z,4.40
2022-10-22T20:25:45.153Z,4.40
2022-10-22T20:28:14.531Z,4.13
2022-10-22T20:30:45.066Z,4.40
2022-10-22T20:33:12.200Z,4.80
2022-10-22T20:35:38.962Z,4.65
2022-10-22T20:38:11.076Z,4.82
2022-10-22T20:40:37.833Z,4.65
2022-10-22T20:43:04.706Z,4.45
2022-10-22T20:45:31.376Z,5.05
2022-10-22T20:48:02.750Z,4.45
2022-10-22T20:50:33.641Z,4.63
2022-10-22T20:53:00.406Z,4.85
2022-10-22T20:55:27.411Z,4.78
2022-10-22T20:57:54.091Z,4.88
2022-10-22T21:00:20.892Z,5.00
2022-10-22T21:02:47.564Z,5.68
2022-10-22T21:05:14.324Z,4.57
2022-10-22T21:07:41.107Z,5.13
2022-10-22T21:10:08.119Z,5.25
2022-10-22T21:12:35.035Z,5.80
2022-10-22T21:15:01.919Z,5.18
2022-10-22T21:17:28.647Z,5.25
2022-10-22T21:19:55.458Z,6.07
2022-10-22T21:22:22.078Z,5.65
2022-10-22T21:24:48.834Z,5.35
2022-10-22T21:27:15.517Z,6.32
2022-10-22T21:29:42.104Z,5.07
2022-10-22T21:32:09.365Z,6.00
2022-10-22T21:34:38.866Z,5.45
2022-10-22T21:37:06.157Z,5.55
2022-10-22T21:39:32.860Z,6.15
2022-10-22T21:41:59.554Z,5.80
2022-10-22T21:44:26.192Z,6.15
2022-10-22T21:46:52.856Z,6.07
2022-10-22T21:49:19.691Z,6.60
2022-10-22T21:51:46.471Z,6.10
2022-10-22T21:54:13.095Z,6.07
2022-10-22T21:56:40.404Z,6.15
2022-10-22T21:59:07.461Z,5.97
2022-10-22T22:01:35.201Z,6.45
2022-10-22T22:04:01.894Z,6.47
2022-10-22T22:06:33.177Z,6.40
2022-10-22T22:09:01.148Z,6.50
2022-10-22T22:11:29.000Z,6.32
2022-10-22T22:13:57.161Z,6.18
2022-10-22T22:16:28.426Z,6.28
2022-10-22T22:18:59.704Z,6.60
2022-10-22T22:21:27.151Z,7.05
2022-10-22T22:23:54.346Z,6.75
2022-10-22T22:26:26.724Z,7.40
2022-10-22T22:28:57.597Z,6.60
2022-10-22T22:31:33.098Z,6.60
2022-10-22T22:34:01.548Z,6.68
2022-10-22T22:36:32.971Z,6.47
2022-10-22T22:38:59.685Z,6.68
2022-10-22T22:41:26.332Z,6.50
2022-10-22T22:43:52.945Z,6.03
2022-10-22T22:46:19.680Z,6.25
2022-10-22T22:48:50.093Z,6.13
2022-10-22T22:51:17.281Z,6.25
2022-10-22T22:53:44.087Z,7.13
2022-10-22T22:56:13.838Z,6.82
2022-10-22T22:58:41.454Z,6.53
2022-10-22T23:01:15.926Z,6.50
2022-10-22T23:03:43.541Z,6.70
2022-10-22T23:06:11.234Z,6.25
2022-10-22T23:08:38.853Z,6.13
2022-10-22T23:11:11.875Z,5.88
2022-10-22T23:13:39.800Z,5.82
2022-10-22T23:16:07.582Z,6.38
2022-10-22T23:18:35.131Z,6.53
2022-10-22T23:21:13.489Z,5.45
2022-10-22T23:23:43.715Z,6.10
2022-10-22T23:26:12.841Z,6.07
2022-10-22T23:28:40.039Z,6.05
2022-10-22T23:31:07.707Z,6.22
2022-10-22T23:33:34.990Z,5.82
2022-10-22T23:36:02.134Z,5.60
2022-10-22T23:38:28.932Z,5.90
