createdAt,value
2018-01-13T00:00:33.542Z,102123.12
2018-01-13T00:03:01.937Z,102124.25
2018-01-13T00:05:30.392Z,102119.05
2018-01-13T00:07:58.749Z,102122.33
2018-01-13T00:10:27.372Z,102118.88
2018-01-13T00:12:55.703Z,102119.19
2018-01-13T00:15:24.298Z,102107.30
2018-01-13T00:17:52.645Z,102112.89
2018-01-13T00:20:21.912Z,102113.38
2018-01-13T00:22:50.345Z,102111.58
2018-01-13T00:25:18.761Z,102114.67
2018-01-13T00:27:47.092Z,102111.41
2018-01-13T00:30:15.508Z,102115.30
2018-01-13T00:32:43.956Z,102108.17
2018-01-13T00:35:12.288Z,102115.70
2018-01-13T00:37:40.677Z,102110.69
2018-01-13T00:40:09.859Z,102106.61
2018-01-13T00:42:38.261Z,102107.72
2018-01-13T00:45:07.371Z,102111.90
2018-01-13T00:47:35.775Z,102110.77
2018-01-13T00:50:04.213Z,102111.07
2018-01-13T00:52:33.319Z,102112.33
2018-01-13T00:55:02.405Z,102111.56
2018-01-13T00:57:31.655Z,102111.36
2018-01-13T01:00:00.067Z,102105.05
2018-01-13T01:02:29.176Z,102109.28
2018-01-13T01:04:57.542Z,102111.88
2018-01-13T01:07:25.942Z,102112.47
2018-01-13T01:09:54.419Z,102118.13
2018-01-13T01:12:23.576Z,102115.59
2018-01-13T01:14:51.982Z,102108.98
2018-01-13T01:17:21.186Z,102114.41
2018-01-13T01:19:50.346Z,102116.78
2018-01-13T01:22:18.712Z,102114.21
2018-01-13T01:24:47.101Z,102118.54
2018-01-13T01:27:15.586Z,102112.50
2018-01-13T01:29:44.013Z,102117.20
2018-01-13T01:32:13.170Z,102127.45
2018-01-13T01:34:41.568Z,102123.23
2018-01-13T01:37:09.958Z,102126.62
2018-01-13T01:39:39.078Z,102125.83
2018-01-13T01:42:07.508Z,102126.75
2018-01-13T01:44:35.853Z,102123.20
2018-01-13T01:47:04.250Z,102123.02
2018-01-13T01:49:32.663Z,102124.83
2018-01-13T01:52:01.810Z,102127.17
2018-01-13T01:54:30.273Z,102124.73
2018-01-13T01:56:58.717Z,102128.59
2018-01-13T01:59:27.831Z,102129.71
2018-01-13T02:01:56.947Z,102128.56
2018-01-13T02:04:25.279Z,102132.90
2018-01-13T02:06:53.705Z,102128.23
2018-01-13T02:09:22.071Z,102134.03
2018-01-13T02:11:50.399Z,102129.08
2018-01-13T02:14:18.746Z,102135.32
2018-01-13T02:16:47.169Z,102132.34
2018-01-13T02:19:15.578Z,102130.63
2018-01-13T02:21:43.932Z,102127.44
2018-01-13T02:24:12.585Z,102123.62
2018-01-13T02:26:41.013Z,102126.55
2018-01-13T02:29:09.383Z,102125.91
2018-01-13T02:31:38.537Z,102123.83
2018-01-13T02:34:06.930Z,102123.70
2018-01-13T02:36:35.265Z,102119.45
2018-01-13T02:39:03.690Z,102122.45
2018-01-13T02:41:32.098Z,102107.86
2018-01-13T02:44:00.471Z,102111.80
2018-01-13T02:46:29.604Z,102117.09
2018-01-13T02:48:57.947Z,102118.43
2018-01-13T02:51:27.051Z,102114.04
2018-01-13T02:53:56.223Z,102120.53
2018-01-13T02:56:24.628Z,102117.98
2018-01-13T02:58:53.060Z,102112.44
2018-01-13T03:01:21.527Z,102111.59
2018-01-13T03:03:49.943Z,102107.67
2018-01-13T03:06:19.047Z,102108.55
2018-01-13T03:08:48.257Z,102109.18
2018-01-13T03:11:17.421Z,102115.39
2018-01-13T03:13:45.762Z,102109.93
2018-01-13T03:16:14.193Z,102103.42
2018-01-13T03:18:43.343Z,102104.14
2018-01-13T03:21:11.749Z,102110.05
2018-01-13T03:23:40.195Z,102109.38
2018-01-13T03:26:08.596Z,102110.82
2018-01-13T03:28:36.997Z,102108.68
2018-01-13T03:31:05.426Z,102111.06
2018-01-13T03:33:33.826Z,102108.00
2018-01-13T03:36:02.262Z,102104.34
2018-01-13T03:38:30.594Z,102106.02
2018-01-13T03:40:58.993Z,102101.50
2018-01-13T03:43:27.427Z,102101.27
2018-01-13T03:45:55.826Z,102100.27
2018-01-13T03:48:24.243Z,102108.57
2018-01-13T03:50:53.404Z,102107.73
2018-01-13T03:53:21.799Z,102104.42
2018-01-13T03:55:50.136Z,102108.98
2018-01-13T03:58:18.572Z,102105.96
2018-01-13T04:00:47.690Z,102108.09
2018-01-13T04:03:16.008Z,102108.81
2018-01-13T04:05:44.557Z,102108.40
2018-01-13T04:08:12.919Z,102100.42
2018-01-13T04:10:42.063Z,102097.07
2018-01-13T04:13:10.482Z,102104.78
2018-01-13T04:15:39.607Z,102102.14
2018-01-13T04:18:08.091Z,102104.07
2018-01-13T04:20:36.427Z,102106.97
2018-01-13T04:23:04.817Z,102107.26
2018-01-13T04:25:34.110Z,102109.41
2018-01-13T04:28:03.204Z,102107.09
2018-01-13T04:30:31.593Z,102110.03
2018-01-13T04:33:00.731Z,102106.38
2018-01-13T04:35:29.085Z,102109.11
2018-01-13T04:37:57.412Z,102109.23
2018-01-13T04:40:25.827Z,102110.16
2018-01-13T04:42:54.993Z,102107.02
2018-01-13T04:45:23.398Z,102102.61
2018-01-13T04:47:52.546Z,102107.81
2018-01-13T04:50:20.951Z,102105.30
2018-01-13T04:52:49.381Z,102105.97
2018-01-13T04:55:17.727Z,102100.98
2018-01-13T04:57:47.003Z,102100.69
2018-01-13T05:00:15.401Z,102097.55
2018-01-13T05:02:44.554Z,102100.31
2018-01-13T05:05:12.997Z,102099.18
2018-01-13T05:07:41.398Z,102100.27
2018-01-13T05:10:09.789Z,102105.13
2018-01-13T05:12:38.204Z,102105.66
2018-01-13T05:15:06.609Z,102112.77
2018-01-13T05:17:35.723Z,102114.80
2018-01-13T05:20:04.074Z,102113.09
2018-01-13T05:22:33.180Z,102112.59
2018-01-13T05:25:02.415Z,102118.92
2018-01-13T05:27:30.856Z,102121.64
2018-01-13T05:29:59.953Z,102113.76
2018-01-13T05:32:29.151Z,102115.40
2018-01-13T05:34:57.487Z,102111.66
2018-01-13T05:37:25.909Z,102114.56
2018-01-13T05:39:54.884Z,102118.09
2018-01-13T05:42:24.237Z,102115.27
2018-01-13T05:44:52.730Z,102114.43
2018-01-13T05:47:21.070Z,102109.65
2018-01-13T05:49:49.431Z,102112.33
2018-01-13T05:52:18.674Z,102109.73
2018-01-13T05:54:47.075Z,102110.02
2018-01-13T05:57:15.409Z,102105.13
2018-01-13T05:59:43.952Z,102107.05
2018-01-13T06:02:12.296Z,102116.82
2018-01-13T06:04:40.627Z,102114.25
2018-01-13T06:07:09.805Z,102112.38
2018-01-13T06:09:38.139Z,102121.72
2018-01-13T06:12:06.468Z,102114.22
2018-01-13T06:14:35.605Z,102113.67
2018-01-13T06:17:04.014Z,102116.22
2018-01-13T06:19:32.413Z,102117.06
2018-01-13T06:22:01.633Z,102111.41
2018-01-13T06:24:29.966Z,102116.39
2018-01-13T06:26:58.287Z,102113.28
2018-01-13T06:29:27.476Z,102114.33
2018-01-13T06:31:56.659Z,102112.17
2018-01-13T06:34:26.033Z,102112.27
2018-01-13T06:36:54.395Z,102110.47
2018-01-13T06:39:22.794Z,102112.59
2018-01-13T06:41:51.265Z,102112.39
2018-01-13T06:44:19.717Z,102117.70
2018-01-13T06:46:48.050Z,102106.19
2018-01-13T06:49:16.434Z,102116.97
2018-01-13T06:51:44.846Z,102108.63
2018-01-13T06:54:13.282Z,102113.44
2018-01-13T06:56:41.739Z,102113.73
2018-01-13T06:59:10.104Z,102118.73
2018-01-13T07:01:38.444Z,102118.86
2018-01-13T07:04:07.835Z,102124.24
2018-01-13T07:06:37.008Z,102120.80
2018-01-13T07:09:05.386Z,102119.25
2018-01-13T07:11:33.858Z,102123.82
2018-01-13T07:14:02.216Z,102119.54
2018-01-13T07:16:30.727Z,102126.72
2018-01-13T07:18:59.122Z,102127.84
2018-01-13T07:21:28.290Z,102116.05
2018-01-13T07:23:56.745Z,102120.78
2018-01-13T07:26:25.146Z,102123.01
2018-01-13T07:28:53.575Z,102120.67
2018-01-13T07:31:21.952Z,102123.27
2018-01-13T07:33:51.115Z,102120.15
2018-01-13T07:36:19.510Z,102116.55
2018-01-13T07:38:48.723Z,102116.14
2018-01-13T07:41:17.841Z,102122.98
2018-01-13T07:43:46.176Z,102120.30
2018-01-13T07:46:16.179Z,102117.20
2018-01-13T07:48:44.580Z,102114.72
2018-01-13T07:51:13.740Z,102122.27
2018-01-13T07:53:42.170Z,102119.80
2018-01-13T07:56:11.281Z,102123.53
2018-01-13T07:58:39.804Z,102128.33
2018-01-13T08:01:08.254Z,102125.03
2018-01-13T08:03:36.662Z,102129.61
2018-01-13T08:06:05.065Z,102121.43
2018-01-13T08:08:34.317Z,102123.80
2018-01-13T08:11:03.592Z,102127.06
2018-01-13T08:13:32.174Z,102123.95
2018-01-13T08:16:00.755Z,102126.03
2018-01-13T08:18:29.123Z,102134.63
2018-01-13T08:20:58.392Z,102126.00
2018-01-13T08:23:28.338Z,102123.33
2018-01-13T08:25:57.463Z,102127.27
2018-01-13T08:28:25.874Z,102134.31
2018-01-13T08:30:54.329Z,102138.33
2018-01-13T08:33:22.718Z,102131.45
2018-01-13T08:35:51.190Z,102145.33
2018-01-13T08:38:19.645Z,102148.23
2018-01-13T08:40:48.042Z,102144.64
2018-01-13T08:43:16.464Z,102140.08
2018-01-13T08:45:44.850Z,102142.95
2018-01-13T08:48:13.303Z,102142.33
2018-01-13T08:50:41.706Z,102143.66
2018-01-13T08:53:10.192Z,102143.74
2018-01-13T08:55:38.618Z,102136.68
2018-01-13T08:58:06.973Z,102134.28
2018-01-13T09:00:35.534Z,102135.41
2018-01-13T09:03:04.712Z,102132.78
2018-01-13T09:05:33.321Z,102140.05
2018-01-13T09:08:02.459Z,102139.14
2018-01-13T09:10:30.782Z,102133.56
2018-01-13T09:12:59.173Z,102135.41
2018-01-13T09:15:28.344Z,102134.97
2018-01-13T09:17:56.831Z,102137.49
2018-01-13T09:20:25.518Z,102141.80
2018-01-13T09:22:53.922Z,102136.17
2018-01-13T09:25:23.084Z,102143.44
2018-01-13T09:27:51.890Z,102139.47
2018-01-13T09:30:20.313Z,102141.91
2018-01-13T09:32:48.810Z,102137.08
2018-01-13T09:35:17.238Z,102145.83
2018-01-13T09:37:46.442Z,102144.12
2018-01-13T09:40:14.872Z,102149.16
2018-01-13T09:42:43.305Z,102145.28
2018-01-13T09:45:11.724Z,102152.52
2018-01-13T09:47:40.276Z,102146.41
2018-01-13T09:50:09.621Z,102148.96
2018-01-13T09:52:38.118Z,102158.01
2018-01-13T09:55:06.834Z,102154.27
2018-01-13T09:57:35.204Z,102155.59
2018-01-13T10:00:03.595Z,102161.53
2018-01-13T10:02:32.119Z,102156.80
2018-01-13T10:05:01.068Z,102160.88
2018-01-13T10:07:29.606Z,102156.27
2018-01-13T10:09:58.031Z,102154.77
2018-01-13T10:12:27.183Z,102161.41
2018-01-13T10:14:55.614Z,102161.92
2018-01-13T10:17:23.984Z,102162.87
2018-01-13T10:19:53.277Z,102156.98
2018-01-13T10:22:22.389Z,102155.34
2018-01-13T10:24:51.583Z,102152.23
2018-01-13T10:27:19.964Z,102155.33
2018-01-13T10:29:49.135Z,102151.43
2018-01-13T10:32:18.243Z,102148.06
2018-01-13T10:34:47.370Z,102149.38
2018-01-13T10:37:15.702Z,102149.59
2018-01-13T10:39:44.340Z,102144.83
2018-01-13T10:42:12.712Z,102152.11
2018-01-13T10:44:41.140Z,102151.06
2018-01-13T10:47:09.598Z,102151.02
2018-01-13T10:49:38.023Z,102153.75
2018-01-13T10:52:07.183Z,102146.59
2018-01-13T10:54:37.443Z,102151.70
2018-01-13T10:57:06.597Z,102150.14
2018-01-13T10:59:34.939Z,102147.22
2018-01-13T11:02:03.275Z,102144.14
2018-01-13T11:04:31.660Z,102149.98
2018-01-13T11:06:59.995Z,102144.75
2018-01-13T11:09:28.445Z,102139.42
2018-01-13T11:11:56.947Z,102144.02
2018-01-13T11:14:26.184Z,102136.77
2018-01-13T11:16:55.385Z,102130.28
2018-01-13T11:19:23.729Z,102135.91
2018-01-13T11:21:52.135Z,102133.83
2018-01-13T11:24:20.586Z,102132.66
2018-01-13T11:26:48.957Z,102135.92
2018-01-13T11:29:17.348Z,102132.75
2018-01-13T11:31:45.768Z,102134.74
2018-01-13T11:34:14.867Z,102134.27
2018-01-13T11:36:44.001Z,102128.20
2018-01-13T11:39:12.416Z,102135.05
2018-01-13T11:41:40.817Z,102132.83
2018-01-13T11:44:09.954Z,102129.34
2018-01-13T11:46:38.322Z,102125.56
2018-01-13T11:49:06.734Z,102130.86
2018-01-13T11:51:35.072Z,102125.27
2018-01-13T11:54:04.259Z,102121.67
2018-01-13T11:56:33.361Z,102126.88
2018-01-13T11:59:01.723Z,102125.83
2018-01-13T12:01:30.055Z,102116.98
2018-01-13T12:03:58.442Z,102122.01
2018-01-13T12:06:26.803Z,102116.40
2018-01-13T12:08:55.194Z,102112.54
2018-01-13T12:11:24.323Z,102107.49
2018-01-13T12:13:52.741Z,102104.43
2018-01-13T12:16:21.076Z,102106.45
2018-01-13T12:18:49.393Z,102107.82
2018-01-13T12:21:17.732Z,102103.80
2018-01-13T12:23:46.058Z,102101.45
2018-01-13T12:26:14.443Z,102099.22
2018-01-13T12:28:42.811Z,102098.31
2018-01-13T12:31:11.224Z,102092.67
2018-01-13T12:33:41.067Z,102098.19
2018-01-13T12:36:10.171Z,102099.51
2018-01-13T12:38:39.375Z,102098.77
2018-01-13T12:41:08.590Z,102099.78
2018-01-13T12:43:36.975Z,102101.19
2018-01-13T12:46:05.311Z,102093.81
2018-01-13T12:48:33.703Z,102091.53
2018-01-13T12:51:02.069Z,102087.34
2018-01-13T12:53:30.429Z,102090.39
2018-01-13T12:55:58.851Z,102084.92
2018-01-13T12:58:27.223Z,102085.17
2018-01-13T13:00:56.383Z,102083.82
2018-01-13T13:03:24.745Z,102084.20
2018-01-13T13:05:53.237Z,102082.87
2018-01-13T13:08:21.571Z,102081.27
2018-01-13T13:10:49.887Z,102079.42
2018-01-13T13:13:18.270Z,102074.02
2018-01-13T13:15:46.601Z,102068.73
2018-01-13T13:18:14.957Z,102072.18
2018-01-13T13:20:44.138Z,102075.88
2018-01-13T13:23:13.307Z,102072.39
2018-01-13T13:25:41.727Z,102071.89
2018-01-13T13:28:10.923Z,102056.27
2018-01-13T13:30:40.108Z,102075.50
2018-01-13T13:33:08.445Z,102070.89
2018-01-13T13:35:36.862Z,102070.09
2018-01-13T13:38:05.268Z,102072.56
2018-01-13T13:40:33.607Z,102074.03
2018-01-13T13:43:02.066Z,102072.84
2018-01-13T13:45:30.482Z,102072.34
2018-01-13T13:47:59.621Z,102071.22
2018-01-13T13:50:27.979Z,102073.02
2018-01-13T13:52:57.185Z,102072.22
2018-01-13T13:55:25.576Z,102077.33
2018-01-13T13:57:54.079Z,102074.22
2018-01-13T14:00:22.418Z,102075.64
2018-01-13T14:02:50.764Z,102073.35
2018-01-13T14:05:19.198Z,102066.81
2018-01-13T14:07:47.528Z,102065.08
2018-01-13T14:10:16.646Z,102070.10
2018-01-13T14:12:45.834Z,102066.89
2018-01-13T14:15:15.097Z,102065.98
2018-01-13T14:17:43.424Z,102071.83
2018-01-13T14:20:12.298Z,102069.51
2018-01-13T14:22:40.706Z,102070.48
2018-01-13T14:25:09.048Z,102061.55
2018-01-13T14:27:38.228Z,102067.30
2018-01-13T14:30:06.647Z,102065.41
2018-01-13T14:32:35.065Z,102069.30
2018-01-13T14:35:03.439Z,102069.38
2018-01-13T14:37:31.861Z,102070.15
2018-01-13T14:40:01.050Z,102065.28
2018-01-13T14:42:30.221Z,102068.68
2018-01-13T14:44:58.601Z,102063.95
2018-01-13T14:47:26.990Z,102059.23
2018-01-13T14:49:55.333Z,102067.98
2018-01-13T14:52:23.752Z,102069.80
2018-01-13T14:54:52.160Z,102072.63
2018-01-13T14:57:20.516Z,102067.83
2018-01-13T14:59:48.922Z,102083.82
2018-01-13T15:02:17.252Z,102068.34
2018-01-13T15:04:45.860Z,102068.45
2018-01-13T15:07:14.309Z,102071.72
2018-01-13T15:09:42.716Z,102078.68
2018-01-13T15:12:11.894Z,102075.73
2018-01-13T15:14:40.286Z,102075.15
2018-01-13T15:17:08.834Z,102070.21
2018-01-13T15:19:37.206Z,102078.46
2018-01-13T15:22:05.544Z,102084.38
2018-01-13T15:24:34.643Z,102079.86
2018-01-13T15:27:03.752Z,102088.83
2018-01-13T15:29:32.103Z,102083.69
2018-01-13T15:32:01.298Z,102086.27
2018-01-13T15:34:29.647Z,102084.52
2018-01-13T15:36:58.053Z,102088.80
2018-01-13T15:39:27.272Z,102087.28
2018-01-13T15:41:55.600Z,102089.50
2018-01-13T15:44:24.007Z,102087.53
2018-01-13T15:46:53.120Z,102085.64
2018-01-13T15:49:22.276Z,102092.88
2018-01-13T15:51:50.622Z,102092.28
2018-01-13T15:54:19.127Z,102088.36
2018-01-13T15:56:47.546Z,102088.36
2018-01-13T15:59:16.771Z,102087.77
2018-01-13T16:01:45.204Z,102081.52
2018-01-13T16:04:14.348Z,102081.02
2018-01-13T16:06:42.740Z,102084.90
2018-01-13T16:09:11.173Z,102079.34
2018-01-13T16:11:40.286Z,102088.47
2018-01-13T16:14:09.420Z,102084.03
2018-01-13T16:16:37.894Z,102086.29
2018-01-13T16:19:06.309Z,102088.89
2018-01-13T16:21:34.713Z,102081.28
2018-01-13T16:24:03.147Z,102083.39
2018-01-13T16:26:31.544Z,102078.04
2018-01-13T16:28:59.880Z,102075.53
2018-01-13T16:31:28.237Z,102070.75
2018-01-13T16:33:57.395Z,102081.78
2018-01-13T16:36:25.814Z,102082.13
2018-01-13T16:38:54.269Z,102080.59
2018-01-13T16:41:23.371Z,102086.36
2018-01-13T16:43:51.743Z,102086.98
2018-01-13T16:46:20.100Z,102080.91
2018-01-13T16:48:48.548Z,102088.25
2018-01-13T16:51:16.996Z,102074.82
2018-01-13T16:53:46.187Z,102072.74
2018-01-13T16:56:15.302Z,102070.36
2018-01-13T16:58:43.930Z,102067.54
2018-01-13T17:01:12.275Z,102068.77
2018-01-13T17:03:40.779Z,102070.03
2018-01-13T17:06:09.182Z,102060.73
2018-01-13T17:08:37.579Z,102073.04
2018-01-13T17:11:06.705Z,102078.02
2018-01-13T17:13:35.125Z,102076.63
2018-01-13T17:16:03.526Z,102074.40
2018-01-13T17:18:31.872Z,102077.34
2018-01-13T17:21:00.313Z,102074.67
2018-01-13T17:23:28.651Z,102067.06
2018-01-13T17:25:56.983Z,102076.38
2018-01-13T17:28:25.371Z,102069.12
2018-01-13T17:30:53.772Z,102070.52
2018-01-13T17:33:22.120Z,102069.23
2018-01-13T17:35:50.629Z,102054.82
2018-01-13T17:38:18.963Z,102060.96
2018-01-13T17:40:47.288Z,102059.11
2018-01-13T17:43:15.640Z,102057.00
2018-01-13T17:45:44.047Z,102058.82
2018-01-13T17:48:12.371Z,102050.37
2018-01-13T17:50:41.595Z,102048.89
2018-01-13T17:53:10.026Z,102043.29
2018-01-13T17:55:38.494Z,102042.09
2018-01-13T17:58:07.065Z,102027.05
2018-01-13T18:00:35.475Z,102028.95
2018-01-13T18:03:04.613Z,102036.35
2018-01-13T18:05:33.009Z,102036.86
2018-01-13T18:08:02.197Z,102035.62
2018-01-13T18:10:30.555Z,102032.40
2018-01-13T18:12:58.956Z,102039.83
2018-01-13T18:15:27.348Z,102039.38
2018-01-13T18:17:56.127Z,102039.87
2018-01-13T18:20:24.461Z,102036.78
2018-01-13T18:22:53.552Z,102039.16
2018-01-13T18:25:22.742Z,102030.44
2018-01-13T18:27:51.935Z,102027.69
2018-01-13T18:30:21.075Z,102019.89
2018-01-13T18:32:49.453Z,102016.50
2018-01-13T18:35:17.839Z,102022.20
2018-01-13T18:37:46.402Z,102026.31
2018-01-13T18:40:14.777Z,102027.75
2018-01-13T18:42:43.180Z,102026.45
2018-01-13T18:45:11.579Z,102022.67
2018-01-13T18:47:40.123Z,102020.88
2018-01-13T18:50:08.451Z,102025.66
2018-01-13T18:52:36.879Z,102024.16
2018-01-13T18:55:05.385Z,102019.09
2018-01-13T18:57:33.784Z,102020.60
2018-01-13T19:00:02.117Z,102021.44
2018-01-13T19:02:30.473Z,102021.21
2018-01-13T19:04:59.580Z,102016.50
2018-01-13T19:07:28.347Z,102016.45
2018-01-13T19:09:57.459Z,102016.09
2018-01-13T19:12:26.543Z,102015.75
2018-01-13T19:14:57.243Z,102007.08
2018-01-13T19:17:25.950Z,102010.04
2018-01-13T19:19:54.324Z,102021.02
2018-01-13T19:22:22.756Z,102009.34
2018-01-13T19:24:51.164Z,102016.05
2018-01-13T19:27:19.491Z,102008.38
2018-01-13T19:29:48.705Z,102008.22
2018-01-13T19:32:17.060Z,102015.97
2018-01-13T19:34:46.180Z,102026.52
2018-01-13T19:37:14.662Z,102020.42
2018-01-13T19:39:43.061Z,102016.97
2018-01-13T19:42:12.231Z,102015.83
2018-01-13T19:44:40.586Z,102024.49
2018-01-13T19:47:09.736Z,102024.55
2018-01-13T19:49:38.922Z,102017.23
2018-01-13T19:52:07.514Z,102019.78
2018-01-13T19:54:35.861Z,102012.45
2018-01-13T19:57:04.196Z,102017.25
2018-01-13T19:59:32.934Z,102011.52
2018-01-13T20:02:01.347Z,102006.88
2018-01-13T20:04:29.785Z,102010.33
2018-01-13T20:06:58.211Z,102008.44
2018-01-13T20:09:26.576Z,102000.11
2018-01-13T20:11:54.923Z,101993.30
2018-01-13T20:14:23.322Z,102002.38
2018-01-13T20:16:51.663Z,101999.41
2018-01-13T20:19:20.017Z,101996.61
2018-01-13T20:21:49.188Z,102003.84
2018-01-13T20:24:17.520Z,101997.38
2018-01-13T20:26:45.903Z,102002.87
2018-01-13T20:29:14.318Z,102003.63
2018-01-13T20:31:42.774Z,102005.12
2018-01-13T20:34:11.316Z,101997.88
2018-01-13T20:36:40.405Z,102008.22
2018-01-13T20:39:09.569Z,102010.33
2018-01-13T20:41:37.927Z,102006.16
2018-01-13T20:44:06.250Z,101996.30
2018-01-13T20:46:34.668Z,101995.95
2018-01-13T20:49:03.079Z,102003.27
2018-01-13T20:51:31.548Z,102006.22
2018-01-13T20:53:59.990Z,102011.52
2018-01-13T20:56:28.316Z,102000.41
2018-01-13T20:58:56.717Z,102004.14
2018-01-13T21:01:25.087Z,101997.91
2018-01-13T21:03:53.499Z,101991.09
2018-01-13T21:06:22.616Z,101991.54
2018-01-13T21:08:51.012Z,101987.63
2018-01-13T21:11:19.545Z,101992.92
2018-01-13T21:13:47.875Z,102000.81
2018-01-13T21:16:16.197Z,101998.92
2018-01-13T21:18:44.622Z,101994.31
2018-01-13T21:21:12.975Z,101990.88
2018-01-13T21:23:41.374Z,101985.03
2018-01-13T21:26:09.798Z,101986.45
2018-01-13T21:28:38.239Z,101983.20
2018-01-13T21:31:06.561Z,101981.95
2018-01-13T21:33:35.004Z,101994.11
2018-01-13T21:36:03.356Z,101994.03
2018-01-13T21:38:31.746Z,101995.19
2018-01-13T21:41:00.255Z,101989.63
2018-01-13T21:43:28.591Z,101999.81
2018-01-13T21:45:57.003Z,102005.52
2018-01-13T21:48:25.427Z,101997.30
2018-01-13T21:50:54.539Z,101990.39
2018-01-13T21:53:23.762Z,101995.81
2018-01-13T21:55:52.273Z,102002.00
2018-01-13T21:58:20.689Z,101997.36
2018-01-13T22:00:49.102Z,102003.36
2018-01-13T22:03:17.463Z,101996.09
2018-01-13T22:05:45.787Z,101989.89
2018-01-13T22:08:14.200Z,101993.84
2018-01-13T22:10:42.569Z,101998.91
2018-01-13T22:13:11.142Z,101998.08
2018-01-13T22:15:40.315Z,101993.94
2018-01-13T22:18:08.656Z,101990.13
2018-01-13T22:20:37.051Z,101991.88
2018-01-13T22:23:05.498Z,101986.95
2018-01-13T22:25:33.881Z,101983.29
2018-01-13T22:28:03.074Z,101990.72
2018-01-13T22:30:31.399Z,101989.06
2018-01-13T22:32:59.866Z,101984.35
2018-01-13T22:35:28.253Z,101981.86
2018-01-13T22:37:56.709Z,101978.06
2018-01-13T22:40:25.113Z,101982.87
2018-01-13T22:42:53.452Z,101983.00
2018-01-13T22:45:21.889Z,101978.06
2018-01-13T22:47:50.259Z,101977.72
2018-01-13T22:50:18.658Z,101976.19
2018-01-13T22:52:47.106Z,101973.86
2018-01-13T22:55:15.499Z,101969.64
2018-01-13T22:57:43.892Z,101964.70
2018-01-13T23:00:12.228Z,101963.86
2018-01-13T23:02:40.586Z,101958.79
2018-01-13T23:05:09.107Z,101958.22
2018-01-13T23:07:37.442Z,101961.31
2018-01-13T23:10:05.772Z,101957.86
2018-01-13T23:12:34.218Z,101946.81
2018-01-13T23:15:02.718Z,101952.22
2018-01-13T23:17:31.127Z,101953.58
2018-01-13T23:19:59.559Z,101953.28
2018-01-13T23:22:27.967Z,101949.97
2018-01-13T23:24:56.393Z,101946.33
2018-01-13T23:27:25.577Z,101953.64
2018-01-13T23:29:54.006Z,101944.69
2018-01-13T23:32:22.346Z,101949.69
2018-01-13T23:34:51.615Z,101942.22
2018-01-13T23:37:20.064Z,101941.47
2018-01-13T23:39:48.392Z,101941.73
2018-01-13T23:42:17.555Z,101936.39
2018-01-13T23:44:45.973Z,101937.95
2018-01-13T23:47:15.146Z,101937.16
2018-01-13T23:49:44.362Z,101939.63
2018-01-13T23:52:13.548Z,101942.09
2018-01-13T23:54:42.717Z,101933.98
2018-01-13T23:57:11.047Z,101938.78
2018-01-13T23:59:40.159Z,101928.63
