createdAt,value
2019-02-09T00:00:21.769Z,65.45
2019-02-09T00:01:21.783Z,65.54
2019-02-09T00:02:21.761Z,64.78
2019-02-09T00:03:21.766Z,65.35
2019-02-09T00:04:21.753Z,64.69
2019-02-09T00:05:21.819Z,64.87
2019-02-09T00:06:21.792Z,64.78
2019-02-09T00:07:21.793Z,64.87
2019-02-09T00:08:21.778Z,64.50
2019-02-09T00:09:21.811Z,64.31
2019-02-09T00:10:21.769Z,64.31
2019-02-09T00:11:21.802Z,63.73
2019-02-09T00:12:21.840Z,64.31
2019-02-09T00:13:21.833Z,64.02
2019-02-09T00:14:21.843Z,63.83
2019-02-09T00:15:21.806Z,63.73
2019-02-09T00:16:21.820Z,63.92
2019-02-09T00:17:21.845Z,63.73
2019-02-09T00:18:21.827Z,63.92
2019-02-09T00:19:21.884Z,63.54
2019-02-09T00:20:21.846Z,63.45
2019-02-09T00:21:21.859Z,63.54
2019-02-09T00:22:21.884Z,63.83
2019-02-09T00:23:21.837Z,63.35
2019-02-09T00:24:21.833Z,63.45
2019-02-09T00:25:21.932Z,63.54
2019-02-09T00:26:21.855Z,63.54
2019-02-09T00:27:21.852Z,63.45
2019-02-09T00:28:21.863Z,63.92
2019-02-09T00:29:21.927Z,63.45
2019-02-09T00:30:21.872Z,64.31
2019-02-09T00:31:21.887Z,63.86
2019-02-09T00:32:21.910Z,62.97
2019-02-09T00:33:21.917Z,63.83
2019-02-09T00:34:21.937Z,63.92
2019-02-09T00:35:21.906Z,63.26
2019-02-09T00:36:21.905Z,63.20
2019-02-09T00:37:21.918Z,62.49
2019-02-09T00:38:21.940Z,63.01
2019-02-09T00:39:21.940Z,62.91
2019-02-09T00:40:21.957Z,63.10
2019-02-09T00:41:21.908Z,63.07
2019-02-09T00:42:21.969Z,62.91
2019-02-09T00:43:21.931Z,63.10
2019-02-09T00:44:21.953Z,62.91
2019-02-09T00:45:21.959Z,63.20
2019-02-09T00:46:21.943Z,62.02
2019-02-09T00:47:21.955Z,62.62
2019-02-09T00:48:21.952Z,62.24
2019-02-09T00:49:21.948Z,62.15
2019-02-09T00:50:21.986Z,61.86
2019-02-09T00:51:21.977Z,62.15
2019-02-09T00:52:21.948Z,62.21
2019-02-09T00:53:21.979Z,62.91
2019-02-09T00:54:21.988Z,62.40
2019-02-09T00:55:22.027Z,62.81
2019-02-09T00:56:22.054Z,62.81
2019-02-09T00:57:21.966Z,61.96
2019-02-09T00:58:21.982Z,62.81
2019-02-09T00:59:22.002Z,62.43
2019-02-09T01:00:22.070Z,61.67
2019-02-09T01:01:22.039Z,62.24
2019-02-09T01:02:22.059Z,61.58
2019-02-09T01:03:22.053Z,61.67
2019-02-09T01:04:22.058Z,62.05
2019-02-09T01:05:22.010Z,61.67
2019-02-09T01:06:22.025Z,61.86
2019-02-09T01:07:22.054Z,61.96
2019-02-09T01:08:22.034Z,61.67
2019-02-09T01:09:22.073Z,61.38
2019-02-09T01:10:22.058Z,62.02
2019-02-09T01:11:22.053Z,61.86
2019-02-09T01:12:22.070Z,61.96
2019-02-09T01:13:22.067Z,61.58
2019-02-09T01:14:22.083Z,61.64
2019-02-09T01:15:22.081Z,61.67
2019-02-09T01:16:22.059Z,61.86
2019-02-09T01:17:22.111Z,61.83
2019-02-09T01:18:22.051Z,62.12
2019-02-09T01:19:22.073Z,61.10
2019-02-09T01:20:22.139Z,61.07
2019-02-09T01:21:22.103Z,61.19
2019-02-09T01:22:22.135Z,61.55
2019-02-09T01:23:22.082Z,60.97
2019-02-09T01:24:22.102Z,60.78
2019-02-09T01:25:22.121Z,61.38
2019-02-09T01:26:22.179Z,60.78
2019-02-09T01:27:22.130Z,61.16
2019-02-09T01:28:22.200Z,61.16
2019-02-09T01:29:22.113Z,61.26
2019-02-09T01:30:22.121Z,61.35
2019-02-09T01:31:22.157Z,61.64
2019-02-09T01:32:22.144Z,61.64
2019-02-09T01:33:22.130Z,61.07
2019-02-09T01:34:22.197Z,61.26
2019-02-09T01:35:22.189Z,60.97
2019-02-09T01:36:22.178Z,61.35
2019-02-09T01:37:22.206Z,61.29
2019-02-09T01:38:22.211Z,61.26
2019-02-09T01:39:22.172Z,61.55
2019-02-09T01:40:22.176Z,61.45
2019-02-09T01:41:22.202Z,61.26
2019-02-09T01:42:22.186Z,61.35
2019-02-09T01:43:22.218Z,61.35
2019-02-09T01:44:22.177Z,61.45
2019-02-09T01:45:22.182Z,61.26
2019-02-09T01:46:22.240Z,61.55
2019-02-09T01:47:22.194Z,61.74
2019-02-09T01:48:22.210Z,61.93
2019-02-09T01:49:22.220Z,61.07
2019-02-09T01:50:22.228Z,61.26
2019-02-09T01:51:22.222Z,61.45
2019-02-09T01:52:22.225Z,61.74
2019-02-09T01:53:22.302Z,61.26
2019-02-09T01:54:22.248Z,60.88
2019-02-09T01:55:22.279Z,61.74
2019-02-09T01:56:22.275Z,61.26
2019-02-09T01:57:22.249Z,61.26
2019-02-09T01:58:22.252Z,61.26
2019-02-09T01:59:22.240Z,60.97
2019-02-09T02:00:22.270Z,61.26
2019-02-09T02:01:22.276Z,60.78
2019-02-09T02:02:22.284Z,61.35
2019-02-09T02:03:22.275Z,61.55
2019-02-09T02:04:22.297Z,61.35
2019-02-09T02:05:22.278Z,61.55
2019-02-09T02:06:22.321Z,61.16
2019-02-09T02:07:22.403Z,61.26
2019-02-09T02:08:22.317Z,61.45
2019-02-09T02:09:22.288Z,61.74
2019-02-09T02:10:22.290Z,62.02
2019-02-09T02:11:22.324Z,61.83
2019-02-09T02:12:22.333Z,62.02
2019-02-09T02:13:22.430Z,61.93
2019-02-09T02:14:22.330Z,61.74
2019-02-09T02:15:22.353Z,61.35
2019-02-09T02:16:22.345Z,61.35
2019-02-09T02:17:22.433Z,61.35
2019-02-09T02:18:22.350Z,61.64
2019-02-09T02:19:22.413Z,61.83
2019-02-09T02:20:22.358Z,61.83
2019-02-09T02:21:22.430Z,61.93
2019-02-09T02:22:22.373Z,61.93
2019-02-09T02:23:22.376Z,61.45
2019-02-09T02:24:22.361Z,62.12
2019-02-09T02:25:23.683Z,61.26
2019-02-09T02:26:22.367Z,61.35
2019-02-09T02:27:22.362Z,61.93
2019-02-09T02:28:22.492Z,62.02
2019-02-09T02:29:22.403Z,62.02
2019-02-09T02:30:23.268Z,61.74
2019-02-09T02:31:22.433Z,61.26
2019-02-09T02:32:22.411Z,61.16
2019-02-09T02:33:22.391Z,62.02
2019-02-09T02:34:22.451Z,61.35
2019-02-09T02:35:22.410Z,61.45
2019-02-09T02:36:22.411Z,61.35
2019-02-09T02:37:22.414Z,61.74
2019-02-09T02:38:22.422Z,61.26
2019-02-09T02:39:22.451Z,61.45
2019-02-09T02:40:22.464Z,61.16
2019-02-09T02:41:22.458Z,60.97
2019-02-09T02:42:22.495Z,61.26
2019-02-09T02:43:22.428Z,61.26
2019-02-09T02:44:22.486Z,61.26
2019-02-09T02:45:22.477Z,61.45
2019-02-09T02:46:22.481Z,61.16
2019-02-09T02:47:22.443Z,60.97
2019-02-09T02:48:22.473Z,61.07
2019-02-09T02:49:22.519Z,61.16
2019-02-09T02:50:22.493Z,60.97
2019-02-09T02:51:22.493Z,61.55
2019-02-09T02:52:22.509Z,61.07
2019-02-09T02:53:22.487Z,61.26
2019-02-09T02:54:22.548Z,61.74
2019-02-09T02:55:22.524Z,61.35
2019-02-09T02:56:22.527Z,61.07
2019-02-09T02:57:22.504Z,60.78
2019-02-09T02:58:22.522Z,60.21
2019-02-09T02:59:22.490Z,60.41
2019-02-09T03:00:30.993Z,60.50
2019-02-09T03:01:22.548Z,60.41
2019-02-09T03:02:22.564Z,59.55
2019-02-09T03:03:22.522Z,60.02
2019-02-09T03:04:22.531Z,59.83
2019-02-09T03:05:22.555Z,60.21
2019-02-09T03:06:22.555Z,59.83
2019-02-09T03:07:22.574Z,59.74
2019-02-09T03:08:22.538Z,60.02
2019-02-09T03:09:22.545Z,60.21
2019-02-09T03:10:22.586Z,59.74
2019-02-09T03:11:22.558Z,59.83
2019-02-09T03:12:22.628Z,60.12
2019-02-09T03:13:22.552Z,59.93
2019-02-09T03:14:22.585Z,60.02
2019-02-09T03:15:22.569Z,60.02
2019-02-09T03:16:22.567Z,60.02
2019-02-09T03:17:22.575Z,59.93
2019-02-09T03:18:22.647Z,59.64
2019-02-09T03:19:22.580Z,59.55
2019-02-09T03:20:22.607Z,59.45
2019-02-09T03:21:22.588Z,59.74
2019-02-09T03:22:22.613Z,59.45
2019-02-09T03:23:22.631Z,59.55
2019-02-09T03:24:22.662Z,59.64
2019-02-09T03:25:22.682Z,59.55
2019-02-09T03:26:22.630Z,59.55
2019-02-09T03:27:22.601Z,59.45
2019-02-09T03:28:22.728Z,59.17
2019-02-09T03:29:22.632Z,59.55
2019-02-09T03:30:22.641Z,59.64
2019-02-09T03:31:22.652Z,59.55
2019-02-09T03:32:22.668Z,59.07
2019-02-09T03:33:22.641Z,59.74
2019-02-09T03:34:22.692Z,59.74
2019-02-09T03:35:22.662Z,59.07
2019-02-09T03:36:22.659Z,60.12
2019-02-09T03:37:22.672Z,59.55
2019-02-09T03:38:22.645Z,59.64
2019-02-09T03:39:22.652Z,59.55
2019-02-09T03:40:22.695Z,59.45
2019-02-09T03:41:22.656Z,59.36
2019-02-09T03:42:22.690Z,59.45
2019-02-09T03:43:22.698Z,59.55
2019-02-09T03:44:22.695Z,59.45
2019-02-09T03:45:22.704Z,59.64
2019-02-09T03:46:22.717Z,59.45
2019-02-09T03:47:22.680Z,60.12
2019-02-09T03:48:22.685Z,59.55
2019-02-09T03:49:22.717Z,59.55
2019-02-09T03:50:22.744Z,59.64
2019-02-09T03:51:22.728Z,59.45
2019-02-09T03:52:22.735Z,59.07
2019-02-09T03:53:22.794Z,59.17
2019-02-09T03:54:22.729Z,58.69
2019-02-09T03:55:22.777Z,58.98
2019-02-09T03:56:22.745Z,58.79
2019-02-09T03:57:22.728Z,58.50
2019-02-09T03:58:22.756Z,58.12
2019-02-09T03:59:22.749Z,58.31
2019-02-09T04:00:22.774Z,58.98
2019-02-09T04:01:22.825Z,58.12
2019-02-09T04:02:22.789Z,58.31
2019-02-09T04:03:22.789Z,58.22
2019-02-09T04:04:22.780Z,58.40
2019-02-09T04:05:22.763Z,57.93
2019-02-09T04:06:22.799Z,58.31
2019-02-09T04:07:22.848Z,58.03
2019-02-09T04:08:22.797Z,58.12
2019-02-09T04:09:22.839Z,58.12
2019-02-09T04:10:22.810Z,58.03
2019-02-09T04:11:22.820Z,57.17
2019-02-09T04:12:22.860Z,57.55
2019-02-09T04:13:22.792Z,56.63
2019-02-09T04:14:22.868Z,56.92
2019-02-09T04:15:22.834Z,56.82
2019-02-09T04:16:22.840Z,56.82
2019-02-09T04:17:22.868Z,56.82
2019-02-09T04:18:22.833Z,57.20
2019-02-09T04:19:22.853Z,57.39
2019-02-09T04:20:22.848Z,56.82
2019-02-09T04:21:22.848Z,57.39
2019-02-09T04:22:22.890Z,57.48
2019-02-09T04:23:22.861Z,57.29
2019-02-09T04:24:22.855Z,57.01
2019-02-09T04:25:22.876Z,57.67
2019-02-09T04:26:22.911Z,57.10
2019-02-09T04:27:22.903Z,57.20
2019-02-09T04:28:22.889Z,56.34
2019-02-09T04:29:22.864Z,56.24
2019-02-09T04:30:22.908Z,56.05
2019-02-09T04:31:22.915Z,56.24
2019-02-09T04:32:22.915Z,56.24
2019-02-09T04:33:22.973Z,56.44
2019-02-09T04:34:22.892Z,55.96
2019-02-09T04:35:22.947Z,56.24
2019-02-09T04:36:22.916Z,56.44
2019-02-09T04:37:22.914Z,56.05
2019-02-09T04:38:22.929Z,55.68
2019-02-09T04:39:22.967Z,55.77
2019-02-09T04:40:22.920Z,55.39
2019-02-09T04:41:22.933Z,55.90
2019-02-09T04:42:22.955Z,55.77
2019-02-09T04:43:22.942Z,55.87
2019-02-09T04:44:23.058Z,55.80
2019-02-09T04:45:22.939Z,55.90
2019-02-09T04:46:22.977Z,55.13
2019-02-09T04:47:22.990Z,55.80
2019-02-09T04:48:22.964Z,55.13
2019-02-09T04:49:22.955Z,55.13
2019-02-09T04:50:23.021Z,54.94
2019-02-09T04:51:23.032Z,55.13
2019-02-09T04:52:23.003Z,55.42
2019-02-09T04:53:23.012Z,55.04
2019-02-09T04:54:23.029Z,54.85
2019-02-09T04:55:23.005Z,55.22
2019-02-09T04:56:23.009Z,55.42
2019-02-09T04:57:23.039Z,55.22
2019-02-09T04:58:23.014Z,54.94
2019-02-09T04:59:23.025Z,54.75
2019-02-09T05:00:23.058Z,54.56
2019-02-09T05:01:23.076Z,55.13
2019-02-09T05:02:23.039Z,55.51
2019-02-09T05:03:23.063Z,54.66
2019-02-09T05:04:23.047Z,54.75
2019-02-09T05:05:23.058Z,54.56
2019-02-09T05:06:23.076Z,55.32
2019-02-09T05:07:23.124Z,56.09
2019-02-09T05:08:23.061Z,55.80
2019-02-09T05:09:23.085Z,55.70
2019-02-09T05:10:23.083Z,55.04
2019-02-09T05:11:23.124Z,54.37
2019-02-09T05:12:23.098Z,54.18
2019-02-09T05:13:23.106Z,54.47
2019-02-09T05:14:23.080Z,54.56
2019-02-09T05:15:23.109Z,54.75
2019-02-09T05:16:23.131Z,55.22
2019-02-09T05:17:23.123Z,55.22
2019-02-09T05:18:23.121Z,54.66
2019-02-09T05:19:23.099Z,54.66
2019-02-09T05:20:24.610Z,54.27
2019-02-09T05:21:23.138Z,54.37
2019-02-09T05:22:23.174Z,54.27
2019-02-09T05:23:23.119Z,54.47
2019-02-09T05:24:23.161Z,54.66
2019-02-09T05:25:23.169Z,55.51
2019-02-09T05:26:23.148Z,55.51
2019-02-09T05:27:23.194Z,54.56
2019-02-09T05:28:23.174Z,54.18
2019-02-09T05:29:23.162Z,54.27
2019-02-09T05:30:23.183Z,54.27
2019-02-09T05:31:23.761Z,54.47
2019-02-09T05:32:23.211Z,54.75
2019-02-09T05:33:23.223Z,54.47
2019-02-09T05:34:23.175Z,55.13
2019-02-09T05:35:23.182Z,54.18
2019-02-09T05:36:23.198Z,54.37
2019-02-09T05:37:23.225Z,54.56
2019-02-09T05:38:23.297Z,54.18
2019-02-09T05:39:23.222Z,54.56
2019-02-09T05:40:23.254Z,54.18
2019-02-09T05:41:23.265Z,54.47
2019-02-09T05:42:23.217Z,55.04
2019-02-09T05:43:23.311Z,54.27
2019-02-09T05:44:23.273Z,54.08
2019-02-09T05:45:23.223Z,54.27
2019-02-09T05:46:23.295Z,54.56
2019-02-09T05:47:23.287Z,54.75
2019-02-09T05:48:23.263Z,55.61
2019-02-09T05:49:23.350Z,56.18
2019-02-09T05:50:23.262Z,55.70
2019-02-09T05:51:23.358Z,56.27
2019-02-09T05:52:23.301Z,57.23
2019-02-09T05:53:23.290Z,56.65
2019-02-09T05:54:23.286Z,57.42
2019-02-09T05:55:23.341Z,56.85
2019-02-09T05:56:23.365Z,56.65
2019-02-09T05:57:23.389Z,57.51
2019-02-09T05:58:23.352Z,58.18
2019-02-09T05:59:23.309Z,57.80
2019-02-09T06:00:23.385Z,57.80
2019-02-09T06:01:31.634Z,58.37
2019-02-09T06:02:23.365Z,57.89
2019-02-09T06:03:23.455Z,57.80
2019-02-09T06:04:23.380Z,57.99
2019-02-09T06:05:23.434Z,58.18
2019-02-09T06:06:23.405Z,57.99
2019-02-09T06:07:23.345Z,59.32
2019-02-09T06:08:23.353Z,58.56
2019-02-09T06:09:23.369Z,58.37
2019-02-09T06:10:23.427Z,58.08
2019-02-09T06:11:23.385Z,57.80
2019-02-09T06:12:23.365Z,58.18
2019-02-09T06:13:23.381Z,58.37
2019-02-09T06:14:23.364Z,58.94
2019-02-09T06:15:23.386Z,58.75
2019-02-09T06:16:23.390Z,58.37
2019-02-09T06:17:23.380Z,57.99
2019-02-09T06:18:23.407Z,59.03
2019-02-09T06:19:23.397Z,59.70
2019-02-09T06:20:23.406Z,60.27
2019-02-09T06:21:23.428Z,60.18
2019-02-09T06:22:23.428Z,60.18
2019-02-09T06:23:23.423Z,60.11
2019-02-09T06:24:23.428Z,59.61
2019-02-09T06:25:23.501Z,59.80
2019-02-09T06:26:23.436Z,60.94
2019-02-09T06:27:23.422Z,61.13
2019-02-09T06:28:23.428Z,61.80
2019-02-09T06:29:23.458Z,62.18
2019-02-09T06:30:23.472Z,61.70
2019-02-09T06:31:23.500Z,62.75
2019-02-09T06:32:23.499Z,63.04
2019-02-09T06:33:23.462Z,63.04
2019-02-09T06:34:23.492Z,62.65
2019-02-09T06:35:23.466Z,61.90
2019-02-09T06:36:23.480Z,62.46
2019-02-09T06:37:23.506Z,63.04
2019-02-09T06:38:23.488Z,63.04
2019-02-09T06:39:23.482Z,62.65
2019-02-09T06:40:23.489Z,62.94
2019-02-09T06:41:23.493Z,63.60
2019-02-09T06:42:23.536Z,63.70
2019-02-09T06:43:23.516Z,64.18
2019-02-09T06:44:23.520Z,64.47
2019-02-09T06:45:23.527Z,63.89
2019-02-09T06:46:23.538Z,63.89
2019-02-09T06:47:23.519Z,64.37
2019-02-09T06:48:23.574Z,64.28
2019-02-09T06:49:23.532Z,64.65
2019-02-09T06:50:23.625Z,65.13
2019-02-09T06:51:23.731Z,64.75
2019-02-09T06:52:23.551Z,64.18
2019-02-09T06:53:23.577Z,65.32
2019-02-09T06:54:23.560Z,64.94
2019-02-09T06:55:23.567Z,64.94
2019-02-09T06:56:23.571Z,64.37
2019-02-09T06:57:23.595Z,64.28
2019-02-09T06:58:23.609Z,64.56
2019-02-09T06:59:23.602Z,64.08
2019-02-09T07:00:23.594Z,64.56
2019-02-09T07:01:23.603Z,64.08
2019-02-09T07:02:23.602Z,64.56
2019-02-09T07:03:23.617Z,64.08
2019-02-09T07:04:23.613Z,64.47
2019-02-09T07:05:23.691Z,64.31
2019-02-09T07:06:23.625Z,64.75
2019-02-09T07:07:23.641Z,64.84
2019-02-09T07:08:23.636Z,64.37
2019-02-09T07:09:23.703Z,64.50
2019-02-09T07:10:23.648Z,64.40
2019-02-09T07:11:23.638Z,65.83
2019-02-09T07:12:23.654Z,65.64
2019-02-09T07:13:23.645Z,65.45
2019-02-09T07:14:23.684Z,65.36
2019-02-09T07:15:23.764Z,64.65
2019-02-09T07:16:23.691Z,65.16
2019-02-09T07:17:23.666Z,65.83
2019-02-09T07:18:23.678Z,65.73
2019-02-09T07:19:23.683Z,65.64
2019-02-09T07:20:23.766Z,66.11
2019-02-09T07:21:23.704Z,66.31
2019-02-09T07:22:23.712Z,65.92
2019-02-09T07:23:23.715Z,65.92
2019-02-09T07:24:23.707Z,65.73
2019-02-09T07:25:23.718Z,65.83
2019-02-09T07:26:23.791Z,65.55
2019-02-09T07:27:23.718Z,65.16
2019-02-09T07:28:23.723Z,64.94
2019-02-09T07:29:23.733Z,64.78
2019-02-09T07:30:23.745Z,65.64
2019-02-09T07:31:23.785Z,65.36
2019-02-09T07:32:23.735Z,65.64
2019-02-09T07:33:23.740Z,65.55
2019-02-09T07:34:23.769Z,65.92
2019-02-09T07:35:23.786Z,66.02
2019-02-09T07:36:23.888Z,66.21
2019-02-09T07:37:23.890Z,65.89
2019-02-09T07:38:23.822Z,65.99
2019-02-09T07:39:23.780Z,65.89
2019-02-09T07:40:23.808Z,66.27
2019-02-09T07:41:23.809Z,67.03
2019-02-09T07:42:23.839Z,67.70
2019-02-09T07:43:23.802Z,67.45
2019-02-09T07:44:23.798Z,67.93
2019-02-09T07:45:23.806Z,68.02
2019-02-09T07:46:23.831Z,67.45
2019-02-09T07:47:23.888Z,67.99
2019-02-09T07:48:24.141Z,67.83
2019-02-09T07:49:23.839Z,66.97
2019-02-09T07:50:23.868Z,67.41
2019-02-09T07:51:23.900Z,66.94
2019-02-09T07:52:23.882Z,67.70
2019-02-09T07:53:23.896Z,67.41
2019-02-09T07:54:23.904Z,68.18
2019-02-09T07:55:23.858Z,68.27
2019-02-09T07:56:23.867Z,68.08
2019-02-09T07:57:23.929Z,68.30
2019-02-09T07:58:23.918Z,67.99
2019-02-09T07:59:23.905Z,68.37
2019-02-09T08:00:23.908Z,68.46
2019-02-09T08:01:23.901Z,68.27
2019-02-09T08:02:23.910Z,68.08
2019-02-09T08:03:23.968Z,69.26
2019-02-09T08:04:23.891Z,69.07
2019-02-09T08:05:23.912Z,69.26
2019-02-09T08:06:23.915Z,69.64
2019-02-09T08:07:23.964Z,68.65
2019-02-09T08:08:23.972Z,68.98
2019-02-09T08:09:23.975Z,68.40
2019-02-09T08:10:24.184Z,68.56
2019-02-09T08:11:23.954Z,68.08
2019-02-09T08:12:23.949Z,68.46
2019-02-09T08:13:23.964Z,69.04
2019-02-09T08:14:23.999Z,69.32
2019-02-09T08:15:23.974Z,69.51
2019-02-09T08:16:23.982Z,69.32
2019-02-09T08:17:23.970Z,69.32
2019-02-09T08:18:24.001Z,69.89
2019-02-09T08:19:23.996Z,69.99
2019-02-09T08:20:24.020Z,70.47
2019-02-09T08:21:23.999Z,70.27
2019-02-09T08:22:23.998Z,70.56
2019-02-09T08:23:23.998Z,70.84
2019-02-09T08:24:24.008Z,71.13
2019-02-09T08:25:24.093Z,71.89
2019-02-09T08:26:24.038Z,71.70
2019-02-09T08:27:24.041Z,71.13
2019-02-09T08:28:24.325Z,71.03
2019-02-09T08:29:24.246Z,71.22
2019-02-09T08:30:24.089Z,70.75
2019-02-09T08:31:28.277Z,70.75
2019-02-09T08:32:24.708Z,71.42
2019-02-09T08:33:24.364Z,71.83
2019-02-09T08:34:24.474Z,71.80
2019-02-09T08:35:24.313Z,71.42
2019-02-09T08:36:24.311Z,71.51
2019-02-09T08:37:24.101Z,72.08
2019-02-09T08:38:24.386Z,71.70
2019-02-09T08:39:24.218Z,72.02
2019-02-09T08:40:24.200Z,71.17
2019-02-09T08:41:24.296Z,70.69
2019-02-09T08:42:24.257Z,71.26
2019-02-09T08:43:24.458Z,72.12
2019-02-09T08:44:24.187Z,71.55
2019-02-09T08:45:24.314Z,71.55
2019-02-09T08:46:24.359Z,70.78
2019-02-09T08:47:24.230Z,70.40
2019-02-09T08:48:24.170Z,70.31
2019-02-09T08:49:24.147Z,70.31
2019-02-09T08:50:24.152Z,70.21
2019-02-09T08:51:24.141Z,70.59
2019-02-09T08:52:24.225Z,70.40
2019-02-09T08:53:24.158Z,70.69
2019-02-09T08:54:24.168Z,70.40
2019-02-09T08:55:24.167Z,69.93
2019-02-09T08:56:24.164Z,69.93
2019-02-09T08:57:24.201Z,69.83
2019-02-09T08:58:24.230Z,70.02
2019-02-09T08:59:24.195Z,69.64
2019-02-09T09:00:24.192Z,69.54
2019-02-09T09:01:24.202Z,69.54
2019-02-09T09:02:24.217Z,70.02
2019-02-09T09:03:24.229Z,69.45
2019-02-09T09:04:24.221Z,69.45
2019-02-09T09:05:24.225Z,70.21
2019-02-09T09:06:24.261Z,69.26
2019-02-09T09:07:24.218Z,69.83
2019-02-09T09:08:24.276Z,69.83
2019-02-09T09:09:24.250Z,69.93
2019-02-09T09:10:24.257Z,70.02
2019-02-09T09:11:24.268Z,70.40
2019-02-09T09:12:24.287Z,69.35
2019-02-09T09:13:24.332Z,70.12
2019-02-09T09:14:24.317Z,69.83
2019-02-09T09:15:24.297Z,69.83
2019-02-09T09:16:24.336Z,69.45
2019-02-09T09:17:24.562Z,69.83
2019-02-09T09:18:24.437Z,70.53
2019-02-09T09:19:24.332Z,70.34
2019-02-09T09:20:24.652Z,70.15
2019-02-09T09:21:24.464Z,70.06
2019-02-09T09:22:24.778Z,69.68
2019-02-09T09:23:24.338Z,69.58
2019-02-09T09:24:24.349Z,69.54
2019-02-09T09:25:24.435Z,69.58
2019-02-09T09:26:24.335Z,70.06
2019-02-09T09:27:24.454Z,69.48
2019-02-09T09:28:24.339Z,69.17
2019-02-09T09:29:24.346Z,69.64
2019-02-09T09:30:24.391Z,69.64
2019-02-09T09:31:24.421Z,69.35
2019-02-09T09:32:28.783Z,69.93
2019-02-09T09:33:24.376Z,70.12
2019-02-09T09:34:24.425Z,69.93
2019-02-09T09:35:24.418Z,70.02
2019-02-09T09:36:24.487Z,69.83
2019-02-09T09:37:24.430Z,69.74
2019-02-09T09:38:24.408Z,70.12
2019-02-09T09:39:24.381Z,70.50
2019-02-09T09:40:24.411Z,70.40
2019-02-09T09:41:24.465Z,70.47
2019-02-09T09:42:24.433Z,70.08
2019-02-09T09:43:24.557Z,70.75
2019-02-09T09:44:24.426Z,71.07
2019-02-09T09:45:24.431Z,70.47
2019-02-09T09:46:24.492Z,71.26
2019-02-09T09:47:24.433Z,70.75
2019-02-09T09:48:24.451Z,70.56
2019-02-09T09:49:24.437Z,70.65
2019-02-09T09:50:24.439Z,71.03
2019-02-09T09:51:24.475Z,70.94
2019-02-09T09:52:24.472Z,71.22
2019-02-09T09:53:24.469Z,70.94
2019-02-09T09:54:24.497Z,70.56
2019-02-09T09:55:24.472Z,70.84
2019-02-09T09:56:24.499Z,70.84
2019-02-09T09:57:24.503Z,70.65
2019-02-09T09:58:24.555Z,70.94
2019-02-09T09:59:24.495Z,70.59
2019-02-09T10:00:24.509Z,70.78
2019-02-09T10:01:24.560Z,70.50
2019-02-09T10:02:24.550Z,70.59
2019-02-09T10:03:24.734Z,70.69
2019-02-09T10:04:24.801Z,70.69
2019-02-09T10:05:24.520Z,70.31
2019-02-09T10:06:24.617Z,70.31
2019-02-09T10:07:24.540Z,70.69
2019-02-09T10:08:24.566Z,70.50
2019-02-09T10:09:24.613Z,70.40
2019-02-09T10:10:24.740Z,70.50
2019-02-09T10:11:24.564Z,69.83
2019-02-09T10:12:24.584Z,69.68
2019-02-09T10:13:24.604Z,69.54
2019-02-09T10:14:24.636Z,69.83
2019-02-09T10:15:24.614Z,69.35
2019-02-09T10:16:24.597Z,69.54
2019-02-09T10:17:24.613Z,69.83
2019-02-09T10:18:24.605Z,69.26
2019-02-09T10:19:24.670Z,69.45
2019-02-09T10:20:24.660Z,69.35
2019-02-09T10:21:24.736Z,69.07
2019-02-09T10:22:24.704Z,69.07
2019-02-09T10:23:24.855Z,69.07
2019-02-09T10:24:24.701Z,69.20
2019-02-09T10:25:24.872Z,68.50
2019-02-09T10:26:24.743Z,69.17
2019-02-09T10:27:24.802Z,68.63
2019-02-09T10:28:25.160Z,68.63
2019-02-09T10:29:24.660Z,68.53
2019-02-09T10:30:24.810Z,68.50
2019-02-09T10:31:24.846Z,68.59
2019-02-09T10:32:24.708Z,68.53
2019-02-09T10:33:24.778Z,68.40
2019-02-09T10:34:24.716Z,68.53
2019-02-09T10:35:24.706Z,68.63
2019-02-09T10:36:24.730Z,68.24
2019-02-09T10:37:24.725Z,68.30
2019-02-09T10:38:24.771Z,68.02
2019-02-09T10:39:24.763Z,68.12
2019-02-09T10:40:24.762Z,68.44
2019-02-09T10:41:24.750Z,68.34
2019-02-09T10:42:24.724Z,68.21
2019-02-09T10:43:24.727Z,68.15
2019-02-09T10:44:24.795Z,67.96
2019-02-09T10:45:24.747Z,68.24
2019-02-09T10:46:24.753Z,67.86
2019-02-09T10:47:24.831Z,67.58
2019-02-09T10:48:24.798Z,67.96
2019-02-09T10:49:24.809Z,67.48
2019-02-09T10:50:24.765Z,66.91
2019-02-09T10:51:24.780Z,67.00
2019-02-09T10:52:24.851Z,67.00
2019-02-09T10:53:24.778Z,67.20
2019-02-09T10:54:24.814Z,66.15
2019-02-09T10:55:24.795Z,66.24
2019-02-09T10:56:24.799Z,65.67
2019-02-09T10:57:24.841Z,65.99
2019-02-09T10:58:24.863Z,65.29
2019-02-09T10:59:24.842Z,65.29
2019-02-09T11:00:24.822Z,65.20
2019-02-09T11:01:24.848Z,64.62
2019-02-09T11:02:24.837Z,64.43
2019-02-09T11:03:24.891Z,63.96
2019-02-09T11:04:24.859Z,63.42
2019-02-09T11:05:24.910Z,63.23
2019-02-09T11:06:24.865Z,63.13
2019-02-09T11:07:24.897Z,63.00
2019-02-09T11:08:24.906Z,62.37
2019-02-09T11:09:24.945Z,62.65
2019-02-09T11:10:24.901Z,62.18
2019-02-09T11:11:24.917Z,62.46
2019-02-09T11:12:24.922Z,61.70
2019-02-09T11:13:24.945Z,61.99
2019-02-09T11:14:25.011Z,62.08
2019-02-09T11:15:24.973Z,61.89
2019-02-09T11:16:24.950Z,61.70
2019-02-09T11:17:25.016Z,61.51
2019-02-09T11:18:24.939Z,60.65
2019-02-09T11:19:25.208Z,60.17
2019-02-09T11:20:25.003Z,60.75
2019-02-09T11:21:25.002Z,60.55
2019-02-09T11:22:24.993Z,60.55
2019-02-09T11:23:25.134Z,60.36
2019-02-09T11:24:25.011Z,60.78
2019-02-09T11:25:25.044Z,60.87
2019-02-09T11:26:25.083Z,60.68
2019-02-09T11:27:25.027Z,60.30
2019-02-09T11:28:25.048Z,59.73
2019-02-09T11:29:25.053Z,59.53
2019-02-09T11:30:25.021Z,59.44
2019-02-09T11:31:25.168Z,59.25
2019-02-09T11:32:25.060Z,59.73
2019-02-09T11:33:25.038Z,59.16
2019-02-09T11:34:25.069Z,58.48
2019-02-09T11:35:25.084Z,58.20
2019-02-09T11:36:25.098Z,58.97
2019-02-09T11:37:25.061Z,58.33
2019-02-09T11:38:25.087Z,58.01
2019-02-09T11:39:25.083Z,58.11
2019-02-09T11:40:25.079Z,57.94
2019-02-09T11:41:25.104Z,58.04
2019-02-09T11:42:25.144Z,57.46
2019-02-09T11:43:25.179Z,57.63
2019-02-09T11:44:25.164Z,57.28
2019-02-09T11:45:25.883Z,57.37
2019-02-09T11:46:25.758Z,57.56
2019-02-09T11:47:25.223Z,57.46
2019-02-09T11:48:25.172Z,56.89
2019-02-09T11:49:25.183Z,56.80
2019-02-09T11:50:25.178Z,56.80
2019-02-09T11:51:25.183Z,57.56
2019-02-09T11:52:25.212Z,56.80
2019-02-09T11:53:25.182Z,56.51
2019-02-09T11:54:25.988Z,56.60
2019-02-09T11:55:25.179Z,56.60
2019-02-09T11:56:25.216Z,56.32
2019-02-09T11:57:25.224Z,56.32
2019-02-09T11:58:25.253Z,56.13
2019-02-09T11:59:25.235Z,55.82
2019-02-09T12:00:25.230Z,56.10
2019-02-09T12:01:25.384Z,55.72
2019-02-09T12:02:25.274Z,56.01
2019-02-09T12:03:25.254Z,56.67
2019-02-09T12:04:25.344Z,56.13
2019-02-09T12:05:25.298Z,56.13
2019-02-09T12:06:25.321Z,55.65
2019-02-09T12:07:25.317Z,55.94
2019-02-09T12:08:25.316Z,55.94
2019-02-09T12:09:25.260Z,56.23
2019-02-09T12:10:25.285Z,56.13
2019-02-09T12:11:25.338Z,56.04
2019-02-09T12:12:25.409Z,55.94
2019-02-09T12:13:25.324Z,56.06
2019-02-09T12:14:25.328Z,55.40
2019-02-09T12:15:25.346Z,55.96
2019-02-09T12:16:25.323Z,55.30
2019-02-09T12:17:25.396Z,55.11
2019-02-09T12:18:25.326Z,54.41
2019-02-09T12:19:25.405Z,54.63
2019-02-09T12:20:25.420Z,54.25
2019-02-09T12:21:25.366Z,54.25
2019-02-09T12:22:25.359Z,54.63
2019-02-09T12:23:25.396Z,54.53
2019-02-09T12:24:25.400Z,53.58
2019-02-09T12:25:25.400Z,54.06
2019-02-09T12:26:25.426Z,54.25
2019-02-09T12:27:25.418Z,53.49
2019-02-09T12:28:25.475Z,54.06
2019-02-09T12:29:25.421Z,53.77
2019-02-09T12:30:25.465Z,53.67
2019-02-09T12:31:25.419Z,54.25
2019-02-09T12:32:25.475Z,54.72
2019-02-09T12:33:25.466Z,54.34
2019-02-09T12:34:25.489Z,55.20
2019-02-09T12:35:25.509Z,56.06
2019-02-09T12:36:25.465Z,56.25
2019-02-09T12:37:25.495Z,56.16
2019-02-09T12:38:25.588Z,56.63
2019-02-09T12:39:25.492Z,56.63
2019-02-09T12:40:26.392Z,56.73
2019-02-09T12:41:25.515Z,56.82
2019-02-09T12:42:25.511Z,56.73
2019-02-09T12:43:25.519Z,57.31
2019-02-09T12:44:25.952Z,56.73
2019-02-09T12:45:25.540Z,56.82
2019-02-09T12:46:25.549Z,56.80
2019-02-09T12:47:25.627Z,57.46
2019-02-09T12:48:26.414Z,57.75
2019-02-09T12:49:25.570Z,57.37
2019-02-09T12:50:26.278Z,57.46
2019-02-09T12:51:25.594Z,57.18
2019-02-09T12:52:25.612Z,57.28