createdAt,value
2019-02-22T00:00:09.761Z,8.93
2019-02-22T00:02:36.012Z,8.47
2019-02-22T00:05:02.333Z,8.60
2019-02-22T00:07:28.500Z,9.03
2019-02-22T00:09:54.770Z,9.10
2019-02-22T00:12:21.107Z,8.80
2019-02-22T00:14:47.272Z,9.20
2019-02-22T00:17:13.434Z,8.70
2019-02-22T00:19:39.741Z,8.33
2019-02-22T00:22:05.900Z,8.37
2019-02-22T00:24:32.059Z,9.27
2019-02-22T00:26:58.254Z,7.97
2019-02-22T00:29:24.562Z,8.83
2019-02-22T00:31:50.824Z,8.93
2019-02-22T00:34:17.018Z,8.97
2019-02-22T00:36:43.416Z,8.63
2019-02-22T00:39:09.897Z,8.40
2019-02-22T00:41:36.186Z,9.33
2019-02-22T00:44:02.751Z,10.07
2019-02-22T00:46:29.023Z,9.17
2019-02-22T00:48:55.220Z,8.63
2019-02-22T00:51:21.478Z,8.60
2019-02-22T00:53:47.640Z,9.67
2019-02-22T00:56:13.934Z,8.37
2019-02-22T00:58:40.211Z,8.20
2019-02-22T01:01:06.377Z,9.53
2019-02-22T01:03:32.592Z,9.37
2019-02-22T01:05:58.846Z,9.03
2019-02-22T01:08:25.012Z,8.30
2019-02-22T01:10:51.311Z,9.13
2019-02-22T01:13:17.493Z,8.57
2019-02-22T01:15:43.679Z,8.07
2019-02-22T01:18:09.988Z,8.63
2019-02-22T01:20:36.146Z,8.50
2019-02-22T01:23:02.349Z,8.90
2019-02-22T01:25:28.659Z,9.00
2019-02-22T01:27:54.925Z,7.97
2019-02-22T01:30:21.149Z,8.83
2019-02-22T01:32:47.444Z,8.40
2019-02-22T01:35:13.595Z,9.23
2019-02-22T01:37:39.785Z,8.70
2019-02-22T01:40:08.482Z,8.63
2019-02-22T01:42:34.754Z,9.03
2019-02-22T01:45:00.900Z,8.20
2019-02-22T01:47:27.096Z,8.27
2019-02-22T01:49:53.349Z,9.13
2019-02-22T01:52:19.537Z,8.63
2019-02-22T01:54:45.711Z,8.80
2019-02-22T01:57:11.978Z,8.37
2019-02-22T01:59:38.238Z,8.43
2019-02-22T02:02:04.441Z,7.93
2019-02-22T02:04:31.082Z,8.07
2019-02-22T02:06:57.348Z,8.10
2019-02-22T02:09:23.540Z,8.13
2019-02-22T02:11:49.700Z,8.03
2019-02-22T02:14:15.857Z,8.30
2019-02-22T02:16:42.049Z,8.13
2019-02-22T02:19:08.215Z,7.70
2019-02-22T02:21:34.471Z,7.90
2019-02-22T02:24:00.789Z,8.17
2019-02-22T02:26:26.936Z,8.57
2019-02-22T02:28:53.210Z,8.40
2019-02-22T02:31:19.638Z,7.13
2019-02-22T02:33:45.804Z,7.50
2019-02-22T02:36:11.963Z,7.63
2019-02-22T02:38:38.162Z,8.67
2019-02-22T02:41:09.980Z,8.50
2019-02-22T02:43:32.494Z,7.77
2019-02-22T02:45:58.711Z,8.37
2019-02-22T02:48:24.973Z,8.20
2019-02-22T02:50:51.141Z,8.80
2019-02-22T02:53:17.331Z,8.30
2019-02-22T02:55:43.500Z,7.90
2019-02-22T02:58:09.668Z,8.60
2019-02-22T03:00:35.955Z,8.13
2019-02-22T03:03:02.120Z,8.23
2019-02-22T03:05:48.137Z,7.87
2019-02-22T03:08:14.412Z,8.57
2019-02-22T03:10:40.577Z,7.70
2019-02-22T03:13:06.777Z,8.93
2019-02-22T03:15:33.036Z,8.57
2019-02-22T03:17:59.298Z,8.07
2019-02-22T03:20:25.488Z,8.10
2019-02-22T03:22:51.641Z,8.17
2019-02-22T03:25:17.911Z,7.60
2019-02-22T03:27:44.102Z,7.83
2019-02-22T03:30:10.487Z,8.07
2019-02-22T03:32:37.704Z,8.83
2019-02-22T03:35:04.992Z,8.67
2019-02-22T03:37:31.152Z,6.93
2019-02-22T03:39:57.418Z,7.50
2019-02-22T03:42:23.715Z,8.17
2019-02-22T03:44:50.194Z,8.53
2019-02-22T03:47:17.539Z,7.13
2019-02-22T03:49:45.670Z,7.87
2019-02-22T03:52:28.824Z,7.10
2019-02-22T03:54:55.021Z,7.97
2019-02-22T03:57:21.287Z,8.17
2019-02-22T03:59:47.536Z,8.23
2019-02-22T04:02:13.827Z,7.93
2019-02-22T04:04:39.983Z,7.73
2019-02-22T04:07:06.161Z,7.83
2019-02-22T04:09:32.446Z,7.77
2019-02-22T04:11:58.718Z,7.20
2019-02-22T04:14:24.995Z,7.93
2019-02-22T04:16:51.164Z,7.20
2019-02-22T04:19:17.425Z,6.83
2019-02-22T04:21:43.581Z,8.30
2019-02-22T04:24:09.882Z,8.23
2019-02-22T04:26:36.046Z,8.50
2019-02-22T04:29:02.201Z,7.97
2019-02-22T04:31:28.501Z,7.87
2019-02-22T04:33:54.658Z,7.53
2019-02-22T04:36:20.942Z,7.37
2019-02-22T04:38:47.228Z,6.97
2019-02-22T04:41:13.403Z,7.40
2019-02-22T04:43:39.657Z,7.33
2019-02-22T04:46:05.843Z,7.73
2019-02-22T04:48:32.117Z,7.60
2019-02-22T04:50:58.307Z,6.33
2019-02-22T04:53:24.499Z,7.90
2019-02-22T04:55:50.663Z,8.00
2019-02-22T04:58:16.944Z,7.30
2019-02-22T05:00:43.229Z,8.97
2019-02-22T05:03:09.388Z,8.67
2019-02-22T05:05:35.864Z,7.57
2019-02-22T05:08:02.197Z,8.40
2019-02-22T05:10:28.356Z,8.13
2019-02-22T05:12:54.660Z,8.67
2019-02-22T05:15:20.867Z,8.50
2019-02-22T05:17:47.199Z,8.40
2019-02-22T05:20:13.448Z,7.73
2019-02-22T05:22:39.847Z,7.80
2019-02-22T05:25:06.009Z,8.60
2019-02-22T05:27:32.278Z,7.93
2019-02-22T05:29:58.471Z,8.20
2019-02-22T05:32:24.642Z,8.67
2019-02-22T05:34:51.708Z,8.40
2019-02-22T05:37:17.905Z,8.90
2019-02-22T05:39:44.071Z,9.27
2019-02-22T05:42:22.038Z,8.50
2019-02-22T05:44:38.430Z,8.80
2019-02-22T05:47:05.495Z,8.67
2019-02-22T05:49:32.162Z,9.33
2019-02-22T05:51:58.517Z,9.33
2019-02-22T05:54:24.679Z,8.80
2019-02-22T05:56:50.843Z,9.13
2019-02-22T05:59:17.060Z,8.47
2019-02-22T06:01:43.327Z,10.53
2019-02-22T06:04:09.478Z,8.77
2019-02-22T06:06:35.664Z,11.10
2019-02-22T06:09:01.934Z,12.23
2019-02-22T06:11:28.094Z,9.47
2019-02-22T06:13:54.331Z,9.67
2019-02-22T06:16:20.497Z,12.13
2019-02-22T06:18:46.781Z,17.90
2019-02-22T06:21:15.278Z,15.67
2019-02-22T06:23:41.258Z,14.47
2019-02-22T06:26:07.529Z,12.60
2019-02-22T06:28:33.777Z,9.23
2019-02-22T06:30:59.948Z,11.33
2019-02-22T06:33:26.218Z,10.80
2019-02-22T06:35:52.482Z,9.33
2019-02-22T06:38:18.753Z,8.70
2019-02-22T06:40:47.971Z,10.50
2019-02-22T06:43:13.138Z,10.07
2019-02-22T06:45:39.331Z,9.43
2019-02-22T06:48:05.497Z,8.50
2019-02-22T06:50:33.996Z,8.57
2019-02-22T06:52:59.977Z,9.40
2019-02-22T06:55:26.158Z,9.20
2019-02-22T06:57:52.355Z,10.30
2019-02-22T07:00:18.532Z,12.53
2019-02-22T07:02:44.803Z,11.57
2019-02-22T07:05:11.000Z,10.53
2019-02-22T07:07:37.164Z,10.93
2019-02-22T07:10:06.941Z,11.47
2019-02-22T07:12:35.054Z,12.10
2019-02-22T07:15:01.327Z,11.80
2019-02-22T07:17:27.489Z,10.60
2019-02-22T07:19:53.809Z,8.97
2019-02-22T07:22:19.984Z,9.47
2019-02-22T07:24:46.272Z,7.63
2019-02-22T07:27:12.479Z,8.97
2019-02-22T07:29:38.638Z,9.00
2019-02-22T07:32:06.195Z,10.10
2019-02-22T07:34:32.915Z,11.60
2019-02-22T07:36:59.099Z,11.83
2019-02-22T07:39:28.161Z,23.90
2019-02-22T07:41:53.464Z,13.70
2019-02-22T07:44:19.642Z,15.43
2019-02-22T07:46:45.917Z,13.57
2019-02-22T07:49:21.234Z,11.63
2019-02-22T07:51:47.511Z,12.90
2019-02-22T07:54:13.818Z,14.97
2019-02-22T07:56:40.117Z,11.57
2019-02-22T07:59:06.282Z,11.43
2019-02-22T08:01:32.450Z,11.30
2019-02-22T08:03:58.750Z,12.30
2019-02-22T08:06:25.187Z,11.47
2019-02-22T08:08:51.358Z,10.30
2019-02-22T08:11:17.570Z,10.63
2019-02-22T08:13:43.732Z,11.47
2019-02-22T08:16:09.912Z,11.67
2019-02-22T08:18:36.125Z,13.87
2019-02-22T08:21:02.393Z,11.83
2019-02-22T08:23:28.565Z,12.77
2019-02-22T08:25:54.769Z,11.23
2019-02-22T08:28:21.041Z,11.90
2019-02-22T08:30:47.236Z,13.17
2019-02-22T08:33:13.495Z,12.63
2019-02-22T08:35:39.562Z,13.87
2019-02-22T08:38:05.836Z,17.17
2019-02-22T08:40:32.163Z,16.00
2019-02-22T08:42:58.342Z,13.87
2019-02-22T08:45:24.509Z,15.67
2019-02-22T08:47:50.726Z,14.87
2019-02-22T08:50:17.019Z,14.87
2019-02-22T08:52:43.288Z,15.20
2019-02-22T08:55:09.602Z,15.27
2019-02-22T08:57:35.773Z,15.67
2019-02-22T09:00:02.962Z,11.73
2019-02-22T09:02:29.287Z,15.10
2019-02-22T09:04:55.450Z,15.30
2019-02-22T09:07:21.639Z,13.77
2019-02-22T09:09:48.073Z,13.67
2019-02-22T09:12:14.236Z,13.07
2019-02-22T09:14:40.417Z,17.50
2019-02-22T09:17:06.722Z,16.77
2019-02-22T09:19:33.871Z,14.20
2019-02-22T09:22:00.035Z,19.07
2019-02-22T09:24:26.351Z,18.37
2019-02-22T09:26:52.524Z,10.63
2019-02-22T09:29:18.817Z,15.47
2019-02-22T09:31:45.019Z,14.23
2019-02-22T09:34:11.215Z,17.13
2019-02-22T09:36:37.443Z,15.80
2019-02-22T09:39:04.983Z,13.33
2019-02-22T09:41:31.247Z,14.37
2019-02-22T09:43:57.413Z,14.90
2019-02-22T09:46:23.620Z,14.57
2019-02-22T09:48:49.811Z,12.53
2019-02-22T09:51:16.163Z,13.27
2019-02-22T09:53:42.822Z,12.30
2019-02-22T09:56:09.132Z,13.20
2019-02-22T09:58:35.295Z,16.20
2019-02-22T10:01:01.516Z,12.70
2019-02-22T10:03:27.683Z,11.50
2019-02-22T10:05:53.952Z,12.43
2019-02-22T10:08:20.257Z,15.90
2019-02-22T10:10:46.414Z,13.07
2019-02-22T10:13:12.685Z,13.37
2019-02-22T10:15:38.992Z,13.87
2019-02-22T10:18:05.162Z,13.00
2019-02-22T10:20:31.326Z,12.53
2019-02-22T10:22:57.635Z,13.80
2019-02-22T10:25:23.810Z,13.77
2019-02-22T10:27:49.978Z,17.80
2019-02-22T10:30:16.275Z,14.70
2019-02-22T10:32:42.552Z,16.63
2019-02-22T10:35:08.823Z,14.83
2019-02-22T10:37:35.017Z,14.77
2019-02-22T10:40:01.337Z,15.17
2019-02-22T10:42:27.559Z,14.97
2019-02-22T10:44:53.856Z,16.57
2019-02-22T10:47:20.159Z,16.17
2019-02-22T10:49:46.470Z,15.67
2019-02-22T10:52:14.475Z,18.20
2019-02-22T10:54:40.646Z,14.83
2019-02-22T10:57:06.914Z,19.40
2019-02-22T10:59:33.191Z,20.37
2019-02-22T11:01:59.409Z,19.23
2019-02-22T11:04:27.427Z,21.43
2019-02-22T11:06:53.963Z,21.20
2019-02-22T11:09:20.240Z,19.90
2019-02-22T11:11:46.409Z,19.03
2019-02-22T11:14:12.629Z,15.43
2019-02-22T11:16:38.887Z,22.93
2019-02-22T11:19:05.062Z,23.70
2019-02-22T11:21:31.262Z,22.63
2019-02-22T11:23:57.426Z,24.77
2019-02-22T11:26:23.593Z,21.77
2019-02-22T11:28:49.803Z,18.20
2019-02-22T11:31:17.328Z,24.17
2019-02-22T11:33:43.853Z,25.10
2019-02-22T11:36:10.037Z,23.87
2019-02-22T11:38:36.188Z,22.43
2019-02-22T11:41:02.361Z,23.77
2019-02-22T11:43:28.712Z,22.20
2019-02-22T11:45:54.932Z,22.53
2019-02-22T11:48:21.131Z,22.27
2019-02-22T11:50:47.329Z,18.33
2019-02-22T11:53:13.479Z,21.50
2019-02-22T11:55:41.447Z,21.63
2019-02-22T11:58:07.756Z,18.60
2019-02-22T12:00:34.232Z,17.93
2019-02-22T12:03:12.178Z,15.53
2019-02-22T12:05:28.482Z,16.23
2019-02-22T12:07:54.646Z,19.57
2019-02-22T12:10:20.828Z,14.90
2019-02-22T12:12:47.027Z,19.93
2019-02-22T12:15:13.398Z,18.70
2019-02-22T12:17:39.544Z,17.60
2019-02-22T12:20:07.741Z,17.77
2019-02-22T12:22:33.897Z,17.10
2019-02-22T12:25:00.056Z,15.47
2019-02-22T12:27:26.269Z,17.90
2019-02-22T12:29:52.452Z,15.60
2019-02-22T12:32:18.602Z,17.03
2019-02-22T12:34:44.713Z,19.37
2019-02-22T12:37:10.776Z,18.30
2019-02-22T12:39:36.938Z,19.90
2019-02-22T12:42:03.122Z,17.83
2019-02-22T12:44:29.281Z,18.17
2019-02-22T12:46:55.448Z,19.67
2019-02-22T12:49:21.748Z,19.87
2019-02-22T12:51:47.910Z,20.80
2019-02-22T12:54:14.078Z,20.70
2019-02-22T12:56:57.956Z,18.73
2019-02-22T12:59:08.461Z,21.00
2019-02-22T13:01:34.728Z,21.13
2019-02-22T13:04:00.912Z,20.77
2019-02-22T13:06:27.060Z,22.63
2019-02-22T13:08:53.327Z,22.77
2019-02-22T13:11:19.518Z,32.20
2019-02-22T13:13:45.692Z,29.30
2019-02-22T13:16:11.955Z,29.60
2019-02-22T13:18:38.150Z,27.07
2019-02-22T13:21:04.304Z,22.60
2019-02-22T13:23:30.461Z,42.57
2019-02-22T13:25:57.044Z,45.43
2019-02-22T13:28:23.206Z,36.00
2019-02-22T13:30:49.362Z,41.03
2019-02-22T13:33:15.553Z,28.47
2019-02-22T13:35:41.721Z,20.27
2019-02-22T13:38:07.978Z,24.07
2019-02-22T13:40:34.180Z,20.23
2019-02-22T13:43:00.456Z,27.10
2019-02-22T13:45:27.537Z,24.67
2019-02-22T13:47:53.711Z,23.07
2019-02-22T13:50:19.965Z,35.20
2019-02-22T13:52:46.129Z,26.70
2019-02-22T13:55:13.325Z,27.80
2019-02-22T13:57:39.493Z,34.77
2019-02-22T14:00:10.257Z,35.37
2019-02-22T14:02:36.446Z,38.57
2019-02-22T14:05:03.827Z,37.10
2019-02-22T14:07:30.072Z,35.07
2019-02-22T14:09:56.247Z,37.50
2019-02-22T14:12:22.410Z,35.60
2019-02-22T14:14:48.569Z,40.83
2019-02-22T14:17:14.767Z,31.00
2019-02-22T14:19:40.927Z,42.80
2019-02-22T14:22:07.077Z,38.53
2019-02-22T14:24:33.268Z,38.33
2019-02-22T14:26:59.520Z,53.67
2019-02-22T14:29:25.686Z,31.77
2019-02-22T14:31:51.871Z,26.63
2019-02-22T14:34:18.030Z,28.47
2019-02-22T14:36:44.203Z,35.80
2019-02-22T14:39:10.754Z,40.70
2019-02-22T14:41:37.563Z,33.60
2019-02-22T14:44:03.788Z,43.03
2019-02-22T14:46:31.051Z,35.30
2019-02-22T14:48:57.208Z,39.17
2019-02-22T14:51:23.387Z,39.90
2019-02-22T14:53:49.599Z,44.60
2019-02-22T14:56:15.754Z,47.63
2019-02-22T14:58:43.397Z,34.73
2019-02-22T15:01:10.072Z,29.87
2019-02-22T15:03:36.223Z,34.23
2019-02-22T15:06:02.484Z,31.60
2019-02-22T15:08:28.680Z,35.70
2019-02-22T15:10:54.844Z,39.13
2019-02-22T15:13:21.113Z,41.50
2019-02-22T15:16:04.322Z,39.33
2019-02-22T15:18:30.788Z,42.00
2019-02-22T15:20:56.943Z,41.67
2019-02-22T15:23:23.133Z,38.87
2019-02-22T15:25:49.300Z,27.23
2019-02-22T15:28:15.451Z,26.20
2019-02-22T15:30:41.648Z,26.40
2019-02-22T15:33:07.802Z,32.60
2019-02-22T15:35:33.964Z,32.83
2019-02-22T15:38:00.167Z,32.83
2019-02-22T15:40:26.324Z,20.50
2019-02-22T15:42:52.484Z,27.63
2019-02-22T15:45:18.689Z,35.50
2019-02-22T15:47:44.914Z,36.33
2019-02-22T15:50:12.912Z,34.73
2019-02-22T15:52:39.100Z,31.13
2019-02-22T15:55:06.661Z,28.00
2019-02-22T15:57:32.823Z,34.53
2019-02-22T15:59:58.998Z,34.53
2019-02-22T16:02:25.164Z,27.57
2019-02-22T16:04:53.223Z,32.00
2019-02-22T16:07:19.418Z,36.60
2019-02-22T16:09:45.667Z,31.40
2019-02-22T16:12:11.833Z,37.13
2019-02-22T16:14:38.030Z,36.30
2019-02-22T16:17:04.218Z,21.27
2019-02-22T16:19:30.522Z,25.23
2019-02-22T16:21:56.711Z,28.83
2019-02-22T16:24:22.869Z,22.53
2019-02-22T16:26:50.937Z,28.57
2019-02-22T16:29:17.122Z,22.27
2019-02-22T16:31:43.382Z,20.93
2019-02-22T16:34:09.671Z,25.37
2019-02-22T16:36:35.888Z,35.20
2019-02-22T16:39:04.772Z,27.03
2019-02-22T16:41:31.061Z,21.63
2019-02-22T16:43:57.375Z,17.47
2019-02-22T16:46:34.224Z,20.20
2019-02-22T16:48:51.921Z,25.93
2019-02-22T16:51:18.238Z,24.60
2019-02-22T16:53:44.535Z,14.23
2019-02-22T16:56:10.816Z,15.93
2019-02-22T16:58:37.137Z,16.37
2019-02-22T17:01:04.023Z,13.83
2019-02-22T17:03:30.307Z,21.77
2019-02-22T17:05:56.619Z,25.87
2019-02-22T17:08:22.908Z,22.80
2019-02-22T17:10:49.209Z,24.80
2019-02-22T17:13:15.436Z,24.40
2019-02-22T17:15:42.021Z,24.40
2019-02-22T17:18:08.211Z,26.13
2019-02-22T17:20:34.529Z,15.50
2019-02-22T17:23:00.808Z,0.60
2019-02-22T17:25:27.086Z,0.30
2019-02-22T17:27:53.312Z,0.20
2019-02-22T17:30:20.777Z,0.30
2019-02-22T17:32:47.270Z,0.20
2019-02-22T17:35:13.622Z,0.30
2019-02-22T17:37:39.883Z,0.20
2019-02-22T17:40:11.823Z,0.30
2019-02-22T17:42:38.009Z,0.20
2019-02-22T17:45:04.964Z,0.20
2019-02-22T17:47:31.130Z,0.17
2019-02-22T17:49:58.259Z,0.20
2019-02-22T17:52:24.417Z,0.20
2019-02-22T17:54:50.610Z,0.20
2019-02-22T17:57:18.158Z,0.50
2019-02-22T17:59:44.291Z,0.20
2019-02-22T18:02:10.550Z,0.20
2019-02-22T18:04:36.755Z,0.20
2019-02-22T18:07:02.910Z,0.20
2019-02-22T18:09:29.164Z,0.30
2019-02-22T18:11:55.380Z,0.30
2019-02-22T18:14:21.641Z,0.30
2019-02-22T18:16:47.798Z,0.83
2019-02-22T18:19:14.891Z,0.30
2019-02-22T18:21:41.117Z,0.30
2019-02-22T18:24:07.306Z,3.47
2019-02-22T18:26:33.512Z,2.80
2019-02-22T18:28:59.818Z,3.00
2019-02-22T18:31:25.984Z,3.07
2019-02-22T18:33:52.172Z,2.17
2019-02-22T18:36:18.425Z,3.20
2019-02-22T18:38:44.584Z,3.07
2019-02-22T18:41:10.881Z,3.23
2019-02-22T18:43:37.038Z,2.10
2019-02-22T18:46:03.291Z,4.43
2019-02-22T18:48:29.476Z,2.97
2019-02-22T18:50:56.594Z,2.10
2019-02-22T18:53:22.747Z,1.43
2019-02-22T18:55:50.351Z,2.57
2019-02-22T18:58:16.840Z,1.83
2019-02-22T19:00:43.123Z,1.57
2019-02-22T19:03:11.370Z,2.93
2019-02-22T19:05:37.518Z,1.50
2019-02-22T19:08:03.796Z,1.83
2019-02-22T19:10:30.023Z,1.93
2019-02-22T19:12:56.342Z,2.27
2019-02-22T19:15:22.519Z,2.63
2019-02-22T19:17:48.718Z,4.23
2019-02-22T19:20:17.679Z,2.80
2019-02-22T19:22:43.846Z,3.70
2019-02-22T19:25:10.038Z,5.20
2019-02-22T19:27:36.207Z,2.33
2019-02-22T19:30:04.378Z,3.07
2019-02-22T19:32:30.597Z,3.27
2019-02-22T19:34:59.784Z,3.70
2019-02-22T19:37:26.037Z,2.07
2019-02-22T19:39:52.344Z,3.67
2019-02-22T19:42:18.508Z,3.00
2019-02-22T19:44:44.769Z,4.57
2019-02-22T19:47:11.077Z,4.07
2019-02-22T19:49:37.246Z,4.47
2019-02-22T19:52:03.403Z,2.83
2019-02-22T19:54:29.695Z,4.40
2019-02-22T19:56:55.973Z,5.30
2019-02-22T19:59:22.281Z,3.67
2019-02-22T20:01:48.615Z,2.70
2019-02-22T20:04:14.878Z,3.37
2019-02-22T20:06:42.862Z,3.90
2019-02-22T20:09:13.107Z,4.47
2019-02-22T20:11:39.384Z,2.17
2019-02-22T20:14:05.723Z,2.77
2019-02-22T20:16:32.047Z,5.10
2019-02-22T20:18:58.203Z,5.93
2019-02-22T20:21:24.600Z,4.10
2019-02-22T20:23:50.830Z,4.13
2019-02-22T20:26:17.117Z,3.37
2019-02-22T20:28:43.290Z,4.20
2019-02-22T20:31:19.588Z,4.83
2019-02-22T20:33:37.769Z,4.53
2019-02-22T20:36:03.926Z,5.80
2019-02-22T20:38:30.127Z,5.67
2019-02-22T20:40:56.385Z,7.17
2019-02-22T20:43:22.551Z,4.30
2019-02-22T20:45:48.864Z,5.17
2019-02-22T20:48:15.133Z,3.40
2019-02-22T20:50:41.402Z,4.13
2019-02-22T20:53:07.616Z,3.93
2019-02-22T20:55:33.788Z,2.27
2019-02-22T20:57:59.964Z,3.03
2019-02-22T21:00:27.365Z,3.63
2019-02-22T21:02:53.522Z,2.70
2019-02-22T21:05:19.702Z,2.60
2019-02-22T21:07:46.011Z,3.23
2019-02-22T21:10:17.952Z,2.37
2019-02-22T21:12:44.220Z,1.43
2019-02-22T21:15:11.719Z,2.80
2019-02-22T21:17:37.975Z,3.73
2019-02-22T21:20:10.312Z,3.13
2019-02-22T21:22:36.565Z,2.73
2019-02-22T21:25:04.571Z,2.07
2019-02-22T21:27:30.730Z,3.30
2019-02-22T21:29:56.935Z,1.97
2019-02-22T21:32:23.102Z,3.43
2019-02-22T21:34:49.370Z,2.80
2019-02-22T21:37:15.544Z,2.50
2019-02-22T21:39:41.818Z,3.90
2019-02-22T21:42:08.006Z,2.23
2019-02-22T21:44:34.205Z,2.37
2019-02-22T21:47:00.471Z,2.57
2019-02-22T21:49:26.736Z,2.70
2019-02-22T21:51:53.026Z,3.17
2019-02-22T21:54:19.234Z,2.77
2019-02-22T21:56:45.398Z,2.20
2019-02-22T21:59:11.692Z,1.97
2019-02-22T22:01:37.953Z,1.83
2019-02-22T22:04:04.256Z,2.40
2019-02-22T22:06:30.555Z,1.97
2019-02-22T22:08:56.697Z,2.60
2019-02-22T22:11:22.856Z,2.03
2019-02-22T22:13:49.050Z,2.07
2019-02-22T22:16:15.328Z,2.30
2019-02-22T22:18:41.478Z,1.67
2019-02-22T22:21:07.665Z,2.83
2019-02-22T22:23:33.811Z,2.63
2019-02-22T22:25:59.972Z,2.20
2019-02-22T22:28:26.165Z,1.83
2019-02-22T22:30:52.325Z,2.23
2019-02-22T22:33:18.578Z,2.13
2019-02-22T22:35:44.766Z,2.33
2019-02-22T22:38:10.957Z,1.80
2019-02-22T22:40:37.123Z,2.80
2019-02-22T22:43:03.439Z,1.90
2019-02-22T22:45:29.726Z,2.83
2019-02-22T22:47:55.947Z,1.63
2019-02-22T22:50:22.140Z,2.83
2019-02-22T22:52:48.311Z,2.80
2019-02-22T22:55:16.298Z,2.47
2019-02-22T22:57:42.621Z,3.57
2019-02-22T23:00:25.936Z,1.97
2019-02-22T23:02:52.300Z,2.30
2019-02-22T23:05:18.561Z,2.70
2019-02-22T23:07:44.736Z,3.27
2019-02-22T23:10:11.025Z,2.63
2019-02-22T23:12:37.183Z,2.83
2019-02-22T23:15:04.041Z,2.27
2019-02-22T23:17:30.233Z,2.57
2019-02-22T23:19:56.390Z,3.47
2019-02-22T23:22:22.552Z,2.77
2019-02-22T23:24:48.852Z,2.40
2019-02-22T23:27:15.011Z,2.87
2019-02-22T23:29:41.168Z,2.03
2019-02-22T23:32:07.475Z,2.27
2019-02-22T23:34:33.732Z,2.63
2019-02-22T23:36:59.992Z,2.40
2019-02-22T23:39:26.276Z,1.53
2019-02-22T23:41:52.530Z,1.60
2019-02-22T23:44:18.787Z,3.83
2019-02-22T23:46:44.968Z,3.47
2019-02-22T23:49:13.322Z,2.83
2019-02-22T23:51:39.187Z,3.03
2019-02-22T23:54:05.375Z,2.70
2019-02-22T23:56:31.752Z,2.23
2019-02-22T23:58:57.904Z,2.40
