createdAt,value
2018-07-15T00:00:00.947Z,6.2
2018-07-15T00:05:00.950Z,6.4
2018-07-15T00:10:00.948Z,6.3
2018-07-15T00:15:00.949Z,6.4
2018-07-15T00:20:00.960Z,6.2
2018-07-15T00:30:00.935Z,6.2
2018-07-15T00:40:00.929Z,7.3
2018-07-15T00:45:00.897Z,7.6
2018-07-15T00:50:00.940Z,7.8
2018-07-15T00:55:00.935Z,7.7
2018-07-15T01:00:00.936Z,7.3
2018-07-15T01:05:00.953Z,7.4
2018-07-15T01:10:00.941Z,7.3
2018-07-15T01:15:00.950Z,7.7
2018-07-15T01:20:00.975Z,8.2
2018-07-15T01:25:00.944Z,8.3
2018-07-15T01:30:00.947Z,8.5
2018-07-15T01:35:00.921Z,8.5
2018-07-15T01:40:00.991Z,8.5
2018-07-15T01:45:00.948Z,8.3
2018-07-15T01:50:00.955Z,8.4
2018-07-15T01:55:00.960Z,8.4
2018-07-15T02:00:00.959Z,8.6
2018-07-15T02:05:01.001Z,8.4
2018-07-15T02:10:01.102Z,8.2
2018-07-15T02:15:00.964Z,8.4
2018-07-15T02:25:00.974Z,8.4
2018-07-15T02:30:01.066Z,8.4
2018-07-15T02:35:00.969Z,8.4
2018-07-15T02:40:00.973Z,8.4
2018-07-15T02:45:00.969Z,8.4
2018-07-15T02:50:00.996Z,8.1
2018-07-15T02:55:00.984Z,8.4
2018-07-15T03:00:02.013Z,8.8
2018-07-15T03:05:00.976Z,8.6
2018-07-15T03:10:00.987Z,8.8
2018-07-15T03:15:00.984Z,9.5
2018-07-15T03:20:00.985Z,9.2
2018-07-15T03:30:00.985Z,9.7
2018-07-15T03:35:01.013Z,10.0
2018-07-15T03:45:00.980Z,9.4
2018-07-15T03:50:00.983Z,9.2
2018-07-15T03:55:00.987Z,9.1
2018-07-15T04:00:00.996Z,8.4
2018-07-15T04:05:00.994Z,8.3
2018-07-15T04:10:01.029Z,8.2
2018-07-15T04:15:00.995Z,8.3
2018-07-15T04:20:00.994Z,8.3
2018-07-15T04:25:00.995Z,8.3
2018-07-15T04:30:00.995Z,8.6
2018-07-15T04:35:01.001Z,9.2
2018-07-15T04:40:01.001Z,9.6
2018-07-15T04:45:01.007Z,10.0
2018-07-15T04:50:01.001Z,10.4
2018-07-15T04:55:00.998Z,10.7
2018-07-15T05:00:01.005Z,10.9
2018-07-15T05:05:01.015Z,10.6
2018-07-15T05:10:01.008Z,10.3
2018-07-15T05:15:01.014Z,10.1
2018-07-15T05:20:01.023Z,9.7
2018-07-15T05:25:01.386Z,9.4
2018-07-15T05:30:01.015Z,9.2
2018-07-15T05:35:01.424Z,8.9
2018-07-15T05:40:01.020Z,8.9
2018-07-15T05:45:01.019Z,8.9
2018-07-15T05:50:01.027Z,8.9
2018-07-15T05:55:01.052Z,8.8
2018-07-15T06:00:01.079Z,9.0
2018-07-15T06:05:01.066Z,9.2
2018-07-15T06:15:01.033Z,8.7
2018-07-15T06:20:01.137Z,8.1
2018-07-15T06:25:01.036Z,7.1
2018-07-15T06:30:01.044Z,6.0
2018-07-15T06:35:01.040Z,5.4
2018-07-15T06:40:01.061Z,4.0
2018-07-15T06:45:01.056Z,3.4
2018-07-15T06:50:01.050Z,3.0
2018-07-15T06:55:01.082Z,2.4
2018-07-15T07:00:01.056Z,1.8
2018-07-15T07:05:01.053Z,1.8
2018-07-15T07:10:01.038Z,1.8
2018-07-15T07:15:01.055Z,1.8
2018-07-15T07:20:01.052Z,2.0
2018-07-15T07:25:01.050Z,2.0
2018-07-15T07:30:01.058Z,2.0
2018-07-15T07:35:01.047Z,2.0
2018-07-15T07:45:01.168Z,2.0
2018-07-15T07:50:01.098Z,2.2
2018-07-15T07:55:01.112Z,2.3
2018-07-15T08:00:01.105Z,2.3
2018-07-15T08:05:01.097Z,2.3
2018-07-15T08:10:01.118Z,2.3
2018-07-15T08:15:01.103Z,2.4
2018-07-15T08:20:01.109Z,2.6
2018-07-15T08:30:01.065Z,3.0
2018-07-15T08:50:00.567Z,4.4
2018-07-15T09:00:00.559Z,4.1
2018-07-15T09:05:00.554Z,4.0
2018-07-15T09:10:00.571Z,3.8
2018-07-15T09:15:00.573Z,3.7
2018-07-15T09:25:00.577Z,3.3
2018-07-15T09:30:00.571Z,3.4
2018-07-15T09:35:00.572Z,3.6
2018-07-15T09:40:00.575Z,3.6
2018-07-15T09:45:00.567Z,4.0
2018-07-15T09:50:00.567Z,4.3
2018-07-15T10:00:00.641Z,4.5
2018-07-15T10:05:00.613Z,4.9
2018-07-15T10:10:00.580Z,5.0
2018-07-15T10:15:00.615Z,5.0
2018-07-15T10:20:00.619Z,5.2
2018-07-15T10:25:00.622Z,5.2
2018-07-15T10:30:00.624Z,5.4
2018-07-15T10:40:00.595Z,5.4
2018-07-15T10:45:00.595Z,5.6
2018-07-15T10:55:00.604Z,5.0
2018-07-15T11:00:00.692Z,5.0
2018-07-15T11:10:00.609Z,4.8
2018-07-15T11:15:00.632Z,4.8
2018-07-15T11:20:00.615Z,4.9
2018-07-15T11:25:00.641Z,4.9
2018-07-15T11:30:00.643Z,4.8
2018-07-15T11:35:00.640Z,5.0
2018-07-15T11:40:00.618Z,4.8
2018-07-15T11:45:00.647Z,4.8
2018-07-15T11:50:00.653Z,4.6
2018-07-15T12:00:00.652Z,4.1
2018-07-15T12:10:00.622Z,3.8
2018-07-15T12:15:00.625Z,3.8
2018-07-15T12:20:00.626Z,4.0
2018-07-15T12:30:00.690Z,3.8
2018-07-15T12:35:00.636Z,4.2
2018-07-15T12:40:00.640Z,4.1
2018-07-15T12:45:00.639Z,4.1
2018-07-15T12:50:00.636Z,4.0
2018-07-15T13:00:00.638Z,3.4
2018-07-15T13:05:00.672Z,3.5
2018-07-15T13:10:00.655Z,3.2
2018-07-15T13:15:00.645Z,3.4
2018-07-15T13:20:00.650Z,3.3
2018-07-15T13:25:00.654Z,3.3
2018-07-15T13:30:00.722Z,3.0
2018-07-15T13:35:00.656Z,3.2
2018-07-15T13:40:00.649Z,3.0
2018-07-15T13:45:00.651Z,2.8
2018-07-15T13:55:00.665Z,2.9
2018-07-15T14:00:00.665Z,2.6
2018-07-15T14:05:00.662Z,2.6
2018-07-15T14:10:00.674Z,2.8
2018-07-15T14:15:00.672Z,2.6
2018-07-15T14:20:00.670Z,2.2
2018-07-15T14:25:00.670Z,2.2
2018-07-15T14:30:00.679Z,1.8
2018-07-15T14:35:00.681Z,1.6
2018-07-15T14:40:01.707Z,1.5
2018-07-15T14:45:00.679Z,1.7
2018-07-15T14:50:00.726Z,1.6
2018-07-15T14:55:00.687Z,1.6
2018-07-15T15:00:00.680Z,1.4
2018-07-15T15:05:00.677Z,1.4
2018-07-15T15:15:00.701Z,1.1
2018-07-15T15:25:00.690Z,1.0
2018-07-15T15:30:00.697Z,1.0
2018-07-15T15:40:00.717Z,1.0
2018-07-15T15:45:01.031Z,1.0
2018-07-15T15:55:00.705Z,1.1
2018-07-15T16:00:00.710Z,1.1
2018-07-15T16:05:00.701Z,1.1
2018-07-15T16:10:00.760Z,0.9
2018-07-15T16:15:00.714Z,0.8
2018-07-15T16:20:00.722Z,1.0
2018-07-15T16:30:00.712Z,1.0
2018-07-15T16:35:00.711Z,0.9
2018-07-15T16:45:00.721Z,1.0
2018-07-15T16:50:00.721Z,1.0
2018-07-15T17:00:05.725Z,0.9
2018-07-15T17:05:00.722Z,0.8
2018-07-15T17:10:00.729Z,0.6
2018-07-15T17:15:00.733Z,0.6
2018-07-15T17:20:00.721Z,0.6
2018-07-15T17:30:00.725Z,0.7
2018-07-15T17:35:00.731Z,1.0
2018-07-15T17:45:00.731Z,1.2
2018-07-15T17:50:00.730Z,1.2
2018-07-15T17:55:00.734Z,1.5
2018-07-15T18:00:00.735Z,1.5
2018-07-15T18:05:01.321Z,1.7
2018-07-15T18:10:00.736Z,1.5
2018-07-15T18:15:00.774Z,1.7
2018-07-15T18:20:00.741Z,1.7
2018-07-15T18:25:00.775Z,1.6
2018-07-15T18:30:00.769Z,1.6
2018-07-15T18:35:00.753Z,1.8
2018-07-15T18:40:00.750Z,1.7
2018-07-15T18:45:01.130Z,1.7
2018-07-15T18:55:00.858Z,1.9
2018-07-15T19:00:00.760Z,1.9
2018-07-15T19:05:00.766Z,2.0
2018-07-15T19:10:00.763Z,2.0
2018-07-15T19:15:00.756Z,1.9
2018-07-15T19:20:00.776Z,2.0
2018-07-15T19:25:00.763Z,2.0
2018-07-15T19:30:00.772Z,1.8
2018-07-15T19:35:00.764Z,2.0
2018-07-15T19:40:00.797Z,2.1
2018-07-15T19:45:00.804Z,2.0
2018-07-15T19:50:00.801Z,1.8
2018-07-15T20:00:00.770Z,1.7
2018-07-15T20:05:00.778Z,1.9
2018-07-15T20:10:00.776Z,2.1
2018-07-15T20:15:00.777Z,2.4
2018-07-15T20:20:00.778Z,2.3
2018-07-15T20:25:00.779Z,2.7
2018-07-15T20:30:00.785Z,2.5
2018-07-15T20:35:00.782Z,2.4
2018-07-15T20:40:00.792Z,2.4
2018-07-15T20:45:00.805Z,2.7
2018-07-15T20:50:00.827Z,2.9
2018-07-15T20:55:00.838Z,3.1
2018-07-15T21:00:00.828Z,2.9
2018-07-15T21:05:00.861Z,3.0
2018-07-15T21:10:00.795Z,2.8
2018-07-15T21:15:00.798Z,2.8
2018-07-15T21:20:00.803Z,2.8
2018-07-15T21:30:00.802Z,3.1
2018-07-15T21:40:00.803Z,3.0
2018-07-15T21:45:00.811Z,2.9
2018-07-15T21:50:00.970Z,3.0
2018-07-15T21:55:00.810Z,2.5
2018-07-15T22:00:00.816Z,2.6
2018-07-15T22:05:00.812Z,2.6
2018-07-15T22:10:00.813Z,2.9
2018-07-15T22:30:00.850Z,3.0
2018-07-15T22:40:00.838Z,3.7
2018-07-15T22:45:00.844Z,3.6
2018-07-15T22:50:00.845Z,3.5
2018-07-15T22:55:00.848Z,3.5
2018-07-15T23:00:00.859Z,3.5
2018-07-15T23:05:00.851Z,3.5
2018-07-15T23:20:01.450Z,2.8
2018-07-15T23:26:06.396Z,2.9
2018-07-15T23:31:01.502Z,2.9
2018-07-15T23:36:06.403Z,3.0
2018-07-15T23:41:06.400Z,2.9
2018-07-15T23:46:01.418Z,3.1
2018-07-15T23:51:01.485Z,3.2
2018-07-15T23:56:01.416Z,3.2
