createdAt,value
2017-08-01T00:00:06.990Z,0.00
2017-08-01T00:01:06.934Z,0.00
2017-08-01T00:02:06.948Z,0.00
2017-08-01T00:03:07.013Z,0.00
2017-08-01T00:04:07.021Z,0.00
2017-08-01T00:05:07.026Z,0.00
2017-08-01T00:06:06.917Z,0.00
2017-08-01T00:07:06.943Z,0.00
2017-08-01T00:08:06.946Z,0.00
2017-08-01T00:09:06.973Z,0.00
2017-08-01T00:10:06.949Z,0.00
2017-08-01T00:11:06.916Z,0.00
2017-08-01T00:12:06.976Z,0.00
2017-08-01T00:13:06.950Z,0.00
2017-08-01T00:14:06.950Z,0.00
2017-08-01T00:15:06.984Z,0.00
2017-08-01T00:16:06.944Z,0.00
2017-08-01T00:17:06.947Z,0.00
2017-08-01T00:18:06.912Z,0.00
2017-08-01T00:19:06.942Z,0.00
2017-08-01T00:20:06.980Z,0.00
2017-08-01T00:21:06.977Z,0.00
2017-08-01T00:22:06.945Z,0.00
2017-08-01T00:23:06.981Z,0.00
2017-08-01T00:24:06.974Z,0.00
2017-08-01T00:25:06.878Z,0.00
2017-08-01T00:26:06.880Z,0.00
2017-08-01T00:27:06.884Z,0.00
2017-08-01T00:28:06.886Z,0.00
2017-08-01T00:29:06.883Z,0.00
2017-08-01T00:30:06.887Z,0.00
2017-08-01T00:31:06.881Z,0.00
2017-08-01T00:32:06.881Z,0.00
2017-08-01T00:33:06.881Z,0.00
2017-08-01T00:34:07.078Z,0.00
2017-08-01T00:35:06.961Z,0.00
2017-08-01T00:36:06.997Z,0.00
2017-08-01T00:37:06.932Z,0.00
2017-08-01T00:38:06.958Z,0.00
2017-08-01T00:39:06.991Z,0.00
2017-08-01T00:40:06.997Z,0.00
2017-08-01T00:41:06.931Z,0.00
2017-08-01T00:42:06.959Z,0.00
2017-08-01T00:43:06.937Z,0.00
2017-08-01T00:44:07.001Z,0.00
2017-08-01T00:45:06.980Z,0.00
2017-08-01T00:46:06.997Z,0.00
2017-08-01T00:47:07.001Z,0.00
2017-08-01T00:48:06.937Z,0.00
2017-08-01T00:49:06.967Z,0.00
2017-08-01T00:50:07.009Z,0.00
2017-08-01T00:51:07.002Z,0.00
2017-08-01T00:52:06.937Z,0.00
2017-08-01T00:53:06.938Z,0.00
2017-08-01T00:54:07.012Z,0.00
2017-08-01T00:55:06.978Z,0.00
2017-08-01T00:56:06.973Z,0.00
2017-08-01T00:57:07.043Z,0.00
2017-08-01T00:58:06.953Z,0.00
2017-08-01T00:59:07.012Z,0.00
2017-08-01T01:00:07.007Z,0.00
2017-08-01T01:01:07.043Z,0.00
2017-08-01T01:02:06.956Z,0.00
2017-08-01T01:03:06.959Z,0.00
2017-08-01T01:04:06.965Z,0.00
2017-08-01T01:05:07.017Z,0.00
2017-08-01T01:06:06.948Z,0.00
2017-08-01T01:07:07.006Z,0.00
2017-08-01T01:08:06.896Z,0.00
2017-08-01T01:09:06.893Z,0.00
2017-08-01T01:10:06.974Z,0.00
2017-08-01T01:11:06.941Z,0.00
2017-08-01T01:12:06.899Z,0.00
2017-08-01T01:13:07.008Z,0.00
2017-08-01T01:14:07.012Z,0.00
2017-08-01T01:15:06.959Z,0.00
2017-08-01T01:16:07.027Z,0.00
2017-08-01T01:17:06.987Z,0.00
2017-08-01T01:18:07.061Z,0.00
2017-08-01T01:19:07.048Z,0.00
2017-08-01T01:20:07.035Z,0.00
2017-08-01T01:21:07.000Z,0.00
2017-08-01T01:22:06.965Z,0.00
2017-08-01T01:23:06.987Z,0.00
2017-08-01T01:24:06.985Z,0.00
2017-08-01T01:25:07.010Z,0.00
2017-08-01T01:26:07.015Z,0.00
2017-08-01T01:27:06.964Z,0.00
2017-08-01T01:28:06.945Z,0.00
2017-08-01T01:29:06.963Z,0.00
2017-08-01T01:30:06.967Z,0.00
2017-08-01T01:31:06.906Z,0.00
2017-08-01T01:32:06.983Z,0.00
2017-08-01T01:33:06.968Z,0.00
2017-08-01T01:34:06.951Z,0.00
2017-08-01T01:35:06.995Z,0.00
2017-08-01T01:36:07.018Z,0.00
2017-08-01T01:37:06.956Z,0.00
2017-08-01T01:38:07.139Z,0.00
2017-08-01T01:39:06.971Z,0.00
2017-08-01T01:40:06.989Z,0.00
2017-08-01T01:41:06.911Z,0.00
2017-08-01T01:42:06.909Z,0.00
2017-08-01T01:43:06.914Z,0.00
2017-08-01T01:44:06.993Z,0.00
2017-08-01T01:45:06.972Z,0.00
2017-08-01T01:46:07.004Z,0.00
2017-08-01T01:47:07.000Z,0.00
2017-08-01T01:48:06.985Z,0.00
2017-08-01T01:49:06.978Z,0.00
2017-08-01T01:50:06.982Z,0.00
2017-08-01T01:51:06.978Z,0.00
2017-08-01T01:52:06.952Z,0.00
2017-08-01T01:53:07.053Z,0.00
2017-08-01T01:54:06.995Z,0.00
2017-08-01T01:55:06.926Z,0.00
2017-08-01T01:56:06.971Z,0.00
2017-08-01T01:57:07.040Z,0.00
2017-08-01T01:58:06.997Z,0.00
2017-08-01T01:59:06.974Z,0.00
2017-08-01T02:00:07.040Z,0.00
2017-08-01T02:01:06.972Z,0.00
2017-08-01T02:02:06.989Z,0.00
2017-08-01T02:03:07.039Z,0.00
2017-08-01T02:04:07.080Z,0.00
2017-08-01T02:05:07.051Z,0.00
2017-08-01T02:06:06.989Z,0.00
2017-08-01T02:07:07.030Z,0.00
2017-08-01T02:08:07.060Z,0.00
2017-08-01T02:09:06.991Z,0.00
2017-08-01T02:10:07.095Z,0.00
2017-08-01T02:11:07.084Z,0.00
2017-08-01T02:12:07.085Z,0.00
2017-08-01T02:13:07.029Z,0.00
2017-08-01T02:14:07.004Z,0.00
2017-08-01T02:15:07.023Z,0.00
2017-08-01T02:16:07.032Z,0.00
2017-08-01T02:17:07.089Z,0.00
2017-08-01T02:18:07.029Z,0.00
2017-08-01T02:19:07.003Z,0.00
2017-08-01T02:20:07.091Z,0.00
2017-08-01T02:21:07.072Z,0.00
2017-08-01T02:22:07.035Z,0.00
2017-08-01T02:23:07.058Z,0.00
2017-08-01T02:24:07.047Z,0.00
2017-08-01T02:25:07.067Z,0.00
2017-08-01T02:26:07.003Z,0.00
2017-08-01T02:27:07.066Z,0.00
2017-08-01T02:28:07.033Z,0.00
2017-08-01T02:29:07.009Z,0.00
2017-08-01T02:30:06.972Z,0.00
2017-08-01T02:31:07.025Z,0.00
2017-08-01T02:32:07.021Z,0.00
2017-08-01T02:33:06.978Z,0.00
2017-08-01T02:34:07.105Z,0.00
2017-08-01T02:35:07.015Z,0.00
2017-08-01T02:36:07.063Z,0.00
2017-08-01T02:37:07.005Z,0.00
2017-08-01T02:38:07.021Z,0.00
2017-08-01T02:39:07.010Z,0.00
2017-08-01T02:40:07.105Z,0.00
2017-08-01T02:41:07.062Z,0.00
2017-08-01T02:42:07.108Z,0.00
2017-08-01T02:43:07.051Z,0.00
2017-08-01T02:44:07.067Z,0.00
2017-08-01T02:45:07.071Z,0.00
2017-08-01T02:46:07.014Z,0.00
2017-08-01T02:47:07.042Z,0.00
2017-08-01T02:48:07.059Z,0.00
2017-08-01T02:49:07.066Z,0.00
2017-08-01T02:50:07.036Z,0.00
2017-08-01T02:51:07.066Z,0.00
2017-08-01T02:52:07.050Z,0.00
2017-08-01T02:53:07.044Z,0.00
2017-08-01T02:54:07.029Z,0.00
2017-08-01T02:55:06.999Z,0.00
2017-08-01T02:56:07.069Z,0.00
2017-08-01T02:57:06.953Z,0.00
2017-08-01T02:58:07.071Z,0.00
2017-08-01T02:59:06.956Z,0.00
2017-08-01T03:00:07.162Z,0.00
2017-08-01T03:01:07.026Z,0.00
2017-08-01T03:02:07.081Z,0.00
2017-08-01T03:03:07.035Z,0.00
2017-08-01T03:04:07.047Z,0.00
2017-08-01T03:05:07.010Z,0.00
2017-08-01T03:06:07.077Z,0.00
2017-08-01T03:07:06.964Z,0.00
2017-08-01T03:08:07.038Z,0.00
2017-08-01T03:09:07.020Z,0.00
2017-08-01T03:10:07.074Z,0.00
2017-08-01T03:11:07.024Z,0.00
2017-08-01T03:12:07.043Z,0.00
2017-08-01T03:13:06.968Z,0.00
2017-08-01T03:14:07.125Z,0.00
2017-08-01T03:15:07.061Z,0.00
2017-08-01T03:16:07.034Z,0.00
2017-08-01T03:17:07.041Z,0.00
2017-08-01T03:18:07.064Z,0.00
2017-08-01T03:19:07.131Z,0.00
2017-08-01T03:20:07.093Z,0.00
2017-08-01T03:21:07.120Z,0.00
2017-08-01T03:22:07.037Z,0.00
2017-08-01T03:23:07.102Z,0.00
2017-08-01T03:24:07.127Z,0.00
2017-08-01T03:25:07.096Z,0.00
2017-08-01T03:26:07.060Z,0.00
2017-08-01T03:27:07.036Z,0.00
2017-08-01T03:28:07.062Z,0.00
2017-08-01T03:29:07.097Z,0.00
2017-08-01T03:30:07.101Z,0.00
2017-08-01T03:31:07.096Z,0.00
2017-08-01T03:32:07.033Z,0.00
2017-08-01T03:33:07.101Z,0.00
2017-08-01T03:34:07.062Z,0.00
2017-08-01T03:35:07.111Z,0.00
2017-08-01T03:36:07.053Z,0.00
2017-08-01T03:37:07.073Z,0.00
2017-08-01T03:38:07.133Z,0.00
2017-08-01T03:39:07.111Z,0.00
2017-08-01T03:40:07.050Z,0.00
2017-08-01T03:41:07.102Z,0.00
2017-08-01T03:42:07.112Z,0.00
2017-08-01T03:43:07.077Z,0.00
2017-08-01T03:44:07.056Z,0.00
2017-08-01T03:45:07.020Z,0.00
2017-08-01T03:46:07.054Z,0.00
2017-08-01T03:47:07.192Z,0.00
2017-08-01T03:48:07.058Z,0.00
2017-08-01T03:49:07.067Z,0.00
2017-08-01T03:50:07.070Z,0.00
2017-08-01T03:51:07.057Z,0.00
2017-08-01T03:52:07.037Z,0.00
2017-08-01T03:53:07.074Z,0.00
2017-08-01T03:54:07.076Z,0.00
2017-08-01T03:55:07.112Z,0.00
2017-08-01T03:56:07.047Z,0.00
2017-08-01T03:57:07.113Z,0.00
2017-08-01T03:58:07.115Z,0.00
2017-08-01T03:59:07.116Z,0.00
2017-08-01T04:00:07.050Z,0.00
2017-08-01T04:01:07.078Z,0.00
2017-08-01T04:02:07.114Z,0.00
2017-08-01T04:03:07.114Z,0.00
2017-08-01T04:04:07.115Z,0.00
2017-08-01T04:05:07.083Z,0.00
2017-08-01T04:06:07.093Z,0.00
2017-08-01T04:07:07.160Z,0.00
2017-08-01T04:08:07.153Z,0.00
2017-08-01T04:09:07.061Z,0.00
2017-08-01T04:10:07.105Z,0.00
2017-08-01T04:11:07.099Z,0.00
2017-08-01T04:12:07.070Z,0.00
2017-08-01T04:13:07.069Z,0.00
2017-08-01T04:14:07.165Z,0.00
2017-08-01T04:15:07.084Z,0.00
2017-08-01T04:16:07.073Z,0.00
2017-08-01T04:17:07.078Z,0.00
2017-08-01T04:18:07.088Z,0.00
2017-08-01T04:19:07.089Z,0.00
2017-08-01T04:20:07.138Z,0.00
2017-08-01T04:21:07.080Z,1.00
2017-08-01T04:22:07.093Z,1.00
2017-08-01T04:23:07.044Z,1.00
2017-08-01T04:24:07.088Z,1.00
2017-08-01T04:25:07.109Z,1.00
2017-08-01T04:26:07.105Z,1.00
2017-08-01T04:27:07.069Z,1.00
2017-08-01T04:28:07.127Z,1.00
2017-08-01T04:29:07.143Z,1.00
2017-08-01T04:30:07.139Z,1.00
2017-08-01T04:31:07.140Z,1.00
2017-08-01T04:32:07.170Z,1.00
2017-08-01T04:33:07.075Z,1.00
2017-08-01T04:34:07.134Z,1.00
2017-08-01T04:35:07.110Z,1.00
2017-08-01T04:36:07.128Z,1.00
2017-08-01T04:37:07.159Z,1.00
2017-08-01T04:38:07.082Z,0.00
2017-08-01T04:39:07.142Z,0.00
2017-08-01T04:40:07.171Z,0.00
2017-08-01T04:41:07.142Z,0.00
2017-08-01T04:42:07.114Z,0.00
2017-08-01T04:43:07.149Z,0.00
2017-08-01T04:44:07.080Z,0.00
2017-08-01T04:45:07.078Z,0.00
2017-08-01T04:46:07.074Z,0.00
2017-08-01T04:47:07.105Z,0.00
2017-08-01T04:48:07.103Z,0.00
2017-08-01T04:49:07.112Z,0.00
2017-08-01T04:50:07.103Z,0.00
2017-08-01T04:51:07.107Z,0.00
2017-08-01T04:52:07.107Z,0.00
2017-08-01T04:53:07.110Z,0.00
2017-08-01T04:54:07.088Z,0.00
2017-08-01T04:55:07.143Z,0.00
2017-08-01T04:56:07.091Z,0.00
2017-08-01T04:57:07.086Z,0.00
2017-08-01T04:58:07.179Z,0.00
2017-08-01T04:59:07.129Z,0.00
2017-08-01T05:00:07.235Z,1.00
2017-08-01T05:01:07.157Z,1.00
2017-08-01T05:02:07.121Z,1.00
2017-08-01T05:03:07.180Z,1.00
2017-08-01T05:04:07.127Z,1.00
2017-08-01T05:05:07.091Z,1.00
2017-08-01T05:06:07.092Z,1.00
2017-08-01T05:07:07.180Z,1.00
2017-08-01T05:08:07.179Z,1.00
2017-08-01T05:09:07.195Z,2.00
2017-08-01T05:10:07.122Z,2.00
2017-08-01T05:11:07.147Z,2.00
2017-08-01T05:12:07.151Z,2.00
2017-08-01T05:13:07.130Z,2.00
2017-08-01T05:14:07.102Z,2.00
2017-08-01T05:15:07.137Z,2.00
2017-08-01T05:16:07.153Z,2.00
2017-08-01T05:17:07.098Z,2.00
2017-08-01T05:18:07.131Z,2.00
2017-08-01T05:19:07.109Z,2.00
2017-08-01T05:20:07.102Z,2.00
2017-08-01T05:21:07.206Z,3.00
2017-08-01T05:22:07.132Z,3.00
2017-08-01T05:23:07.133Z,3.00
2017-08-01T05:24:07.105Z,3.00
2017-08-01T05:25:07.166Z,4.00
2017-08-01T05:26:07.105Z,4.00
2017-08-01T05:27:07.137Z,4.00
2017-08-01T05:28:07.172Z,4.00
2017-08-01T05:29:07.109Z,4.00
2017-08-01T05:30:07.106Z,5.00
2017-08-01T05:31:07.108Z,5.00
2017-08-01T05:32:07.201Z,6.00
2017-08-01T05:33:07.186Z,7.00
2017-08-01T05:34:07.197Z,7.00
2017-08-01T05:35:07.110Z,8.00
2017-08-01T05:36:07.145Z,8.00
2017-08-01T05:37:07.177Z,9.00
2017-08-01T05:38:07.135Z,10.00
2017-08-01T05:39:07.207Z,10.00
2017-08-01T05:40:07.146Z,11.00
2017-08-01T05:41:07.113Z,12.00
2017-08-01T05:42:07.109Z,14.00
2017-08-01T05:43:07.147Z,14.00
2017-08-01T05:44:07.145Z,12.00
2017-08-01T05:45:07.141Z,11.00
2017-08-01T05:46:07.154Z,11.00
2017-08-01T05:47:07.204Z,11.00
2017-08-01T05:48:07.181Z,11.00
2017-08-01T05:49:07.121Z,11.00
2017-08-01T05:50:07.191Z,11.00
2017-08-01T05:51:07.119Z,11.00
2017-08-01T05:52:07.224Z,11.00
2017-08-01T05:53:07.185Z,15.00
2017-08-01T05:54:07.149Z,21.00
2017-08-01T05:55:07.192Z,12.00
2017-08-01T05:56:07.190Z,12.00
2017-08-01T05:57:07.161Z,23.00
2017-08-01T05:58:07.182Z,20.00
2017-08-01T05:59:07.163Z,20.00
2017-08-01T06:00:07.127Z,24.00
2017-08-01T06:01:07.216Z,22.00
2017-08-01T06:02:07.193Z,18.00
2017-08-01T06:03:07.132Z,15.00
2017-08-01T06:04:07.193Z,13.00
2017-08-01T06:05:07.189Z,17.00
2017-08-01T06:06:07.227Z,21.00
2017-08-01T06:07:07.223Z,21.00
2017-08-01T06:08:07.156Z,13.00
2017-08-01T06:09:07.224Z,12.00
2017-08-01T06:10:07.158Z,13.00
2017-08-01T06:11:07.159Z,13.00
2017-08-01T06:12:07.218Z,12.00
2017-08-01T06:13:07.165Z,12.00
2017-08-01T06:14:07.153Z,13.00
2017-08-01T06:15:07.152Z,12.00
2017-08-01T06:16:07.171Z,13.00
2017-08-01T06:17:07.132Z,13.00
2017-08-01T06:18:07.222Z,13.00
2017-08-01T06:19:07.234Z,13.00
2017-08-01T06:20:07.134Z,14.00
2017-08-01T06:21:07.173Z,14.00
2017-08-01T06:22:07.229Z,16.00
2017-08-01T06:23:07.231Z,20.00
2017-08-01T06:24:07.169Z,23.00
2017-08-01T06:25:07.174Z,15.00
2017-08-01T06:26:07.273Z,14.00
2017-08-01T06:27:07.142Z,14.00
2017-08-01T06:28:07.139Z,14.00
2017-08-01T06:29:07.216Z,17.00
2017-08-01T06:30:07.213Z,15.00
2017-08-01T06:31:07.215Z,23.00
2017-08-01T06:32:07.142Z,18.00
2017-08-01T06:33:07.176Z,15.00
2017-08-01T06:34:07.214Z,16.00
2017-08-01T06:35:07.201Z,16.00
2017-08-01T06:36:07.165Z,16.00
2017-08-01T06:37:07.248Z,17.00
2017-08-01T06:38:07.146Z,19.00
2017-08-01T06:39:07.232Z,25.00
2017-08-01T06:40:07.183Z,21.00
2017-08-01T06:41:07.146Z,18.00
2017-08-01T06:42:07.233Z,17.00
2017-08-01T06:43:07.187Z,16.00
2017-08-01T06:44:07.216Z,16.00
2017-08-01T06:45:07.242Z,16.00
2017-08-01T06:46:07.186Z,16.00
2017-08-01T06:47:07.186Z,17.00
2017-08-01T06:48:07.155Z,17.00
2017-08-01T06:49:07.149Z,18.00
2017-08-01T06:50:07.245Z,17.00
2017-08-01T06:51:07.251Z,18.00
2017-08-01T06:52:07.191Z,18.00
2017-08-01T06:53:07.212Z,17.00
2017-08-01T06:54:07.195Z,18.00
2017-08-01T06:55:07.231Z,18.00
2017-08-01T06:56:07.266Z,18.00
2017-08-01T06:57:07.218Z,19.00
2017-08-01T06:58:07.154Z,20.00
2017-08-01T06:59:07.217Z,26.00
2017-08-01T07:00:07.197Z,19.00
2017-08-01T07:01:07.199Z,19.00
2017-08-01T07:02:07.248Z,20.00
2017-08-01T07:03:07.180Z,19.00
2017-08-01T07:04:07.249Z,20.00
2017-08-01T07:05:07.219Z,21.00
2017-08-01T07:06:07.218Z,28.00
2017-08-01T07:07:07.188Z,22.00
2017-08-01T07:08:07.158Z,34.00
2017-08-01T07:09:07.260Z,24.00
2017-08-01T07:10:07.192Z,21.00
2017-08-01T07:11:07.164Z,20.00
2017-08-01T07:12:07.226Z,27.00
2017-08-01T07:13:07.158Z,25.00
2017-08-01T07:14:07.225Z,20.00
2017-08-01T07:15:07.234Z,21.00
2017-08-01T07:16:07.228Z,18.00
2017-08-01T07:17:07.202Z,19.00
2017-08-01T07:18:07.210Z,23.00
2017-08-01T07:19:07.267Z,34.00
2017-08-01T07:20:07.273Z,34.00
2017-08-01T07:21:07.176Z,34.00
2017-08-01T07:22:07.176Z,21.00
2017-08-01T07:23:07.261Z,27.00
2017-08-01T07:24:07.268Z,40.00
2017-08-01T07:25:07.301Z,24.00
2017-08-01T07:26:07.176Z,24.00
2017-08-01T07:27:07.175Z,21.00
2017-08-01T07:28:07.199Z,28.00
2017-08-01T07:29:07.265Z,18.00
2017-08-01T07:30:07.229Z,15.00
2017-08-01T07:31:07.178Z,15.00
2017-08-01T07:32:07.171Z,25.00
2017-08-01T07:33:07.216Z,25.00
2017-08-01T07:34:07.243Z,35.00
2017-08-01T07:35:07.270Z,35.00
2017-08-01T07:36:07.180Z,38.00
2017-08-01T07:37:07.208Z,24.00
2017-08-01T07:38:07.183Z,34.00
2017-08-01T07:39:07.205Z,35.00
2017-08-01T07:40:07.268Z,38.00
2017-08-01T07:41:07.251Z,27.00
2017-08-01T07:42:07.270Z,41.00
2017-08-01T07:43:07.265Z,30.00
2017-08-01T07:44:07.219Z,23.00
2017-08-01T07:45:07.218Z,23.00
2017-08-01T07:46:07.241Z,21.00
2017-08-01T07:47:07.188Z,20.00
2017-08-01T07:48:07.188Z,19.00
2017-08-01T07:49:07.261Z,18.00
2017-08-01T07:50:07.192Z,18.00
2017-08-01T07:51:07.253Z,17.00
2017-08-01T07:52:07.263Z,17.00
2017-08-01T07:53:07.194Z,18.00
2017-08-01T07:54:07.280Z,18.00
2017-08-01T07:55:07.196Z,17.00
2017-08-01T07:56:07.289Z,17.00
2017-08-01T07:57:07.291Z,17.00
2017-08-01T07:58:07.220Z,17.00
2017-08-01T07:59:07.284Z,17.00
2017-08-01T08:00:07.258Z,17.00
2017-08-01T08:01:07.222Z,17.00
2017-08-01T08:02:07.199Z,17.00
2017-08-01T08:03:07.198Z,17.00
2017-08-01T08:04:07.290Z,17.00
2017-08-01T08:05:07.269Z,18.00
2017-08-01T08:06:07.220Z,19.00
2017-08-01T08:07:07.254Z,19.00
2017-08-01T08:08:07.268Z,19.00
2017-08-01T08:09:07.261Z,19.00
2017-08-01T08:10:07.232Z,20.00
2017-08-01T08:11:07.206Z,21.00
2017-08-01T08:12:07.237Z,23.00
2017-08-01T08:13:07.199Z,23.00
2017-08-01T08:14:07.289Z,24.00
2017-08-01T08:15:07.271Z,23.00
2017-08-01T08:16:07.227Z,22.00
2017-08-01T08:17:07.293Z,22.00
2017-08-01T08:18:07.232Z,21.00
2017-08-01T08:19:07.296Z,21.00
2017-08-01T08:20:07.292Z,21.00
2017-08-01T08:21:07.261Z,19.00
2017-08-01T08:22:07.212Z,16.00
2017-08-01T08:23:07.237Z,14.00
2017-08-01T08:24:07.307Z,13.00
2017-08-01T08:25:07.250Z,11.00
2017-08-01T08:26:07.254Z,10.00
2017-08-01T08:27:07.265Z,10.00
2017-08-01T08:28:07.214Z,10.00
2017-08-01T08:29:07.245Z,10.00
2017-08-01T08:30:07.216Z,11.00
2017-08-01T08:31:07.213Z,13.00
2017-08-01T08:32:07.272Z,14.00
2017-08-01T08:33:07.282Z,15.00
2017-08-01T08:34:07.245Z,15.00
2017-08-01T08:35:07.217Z,16.00
2017-08-01T08:36:07.279Z,15.00
2017-08-01T08:37:07.304Z,15.00
2017-08-01T08:38:07.257Z,15.00
2017-08-01T08:39:07.302Z,15.00
2017-08-01T08:40:07.245Z,14.00
2017-08-01T08:41:07.212Z,13.00
2017-08-01T08:42:07.250Z,13.00
2017-08-01T08:43:07.257Z,12.00
2017-08-01T08:44:07.317Z,12.00
2017-08-01T08:45:07.217Z,12.00
2017-08-01T08:46:07.223Z,12.00
2017-08-01T08:47:07.222Z,13.00
2017-08-01T08:48:07.253Z,13.00
2017-08-01T08:49:07.291Z,13.00
2017-08-01T08:50:07.225Z,13.00
2017-08-01T08:51:07.313Z,11.00
2017-08-01T08:52:07.320Z,10.00
2017-08-01T08:53:07.260Z,9.00
2017-08-01T08:54:07.291Z,9.00
2017-08-01T08:55:07.228Z,9.00
2017-08-01T08:56:07.406Z,9.00
2017-08-01T08:57:07.260Z,9.00
2017-08-01T08:58:07.266Z,10.00
2017-08-01T08:59:07.286Z,11.00
2017-08-01T09:00:07.265Z,11.00
2017-08-01T09:01:07.229Z,11.00
2017-08-01T09:02:07.304Z,11.00
2017-08-01T09:03:07.235Z,11.00
2017-08-01T09:04:07.228Z,11.00
2017-08-01T09:06:07.255Z,13.00
2017-08-01T09:07:07.287Z,14.00
2017-08-01T09:08:07.328Z,15.00
2017-08-01T09:09:07.234Z,16.00
2017-08-01T09:10:07.324Z,18.00
2017-08-01T09:11:07.269Z,22.00
2017-08-01T09:12:07.234Z,36.00
2017-08-01T09:13:07.294Z,29.00
2017-08-01T09:14:07.239Z,22.00
2017-08-01T09:15:07.268Z,28.00
2017-08-01T09:16:07.297Z,15.00
2017-08-01T09:17:07.254Z,12.00
2017-08-01T09:18:07.253Z,9.00
2017-08-01T09:19:07.259Z,8.00
2017-08-01T09:20:07.243Z,6.00
2017-08-01T09:21:07.259Z,5.00
2017-08-01T09:22:07.263Z,5.00
2017-08-01T09:23:07.208Z,5.00
2017-08-01T09:24:07.287Z,5.00
2017-08-01T09:25:07.264Z,5.00
2017-08-01T09:26:07.283Z,6.00
2017-08-01T09:27:07.283Z,7.00
2017-08-01T09:28:07.322Z,8.00
2017-08-01T09:29:07.253Z,9.00
2017-08-01T09:30:07.318Z,10.00
2017-08-01T09:31:07.336Z,10.00
2017-08-01T09:32:07.244Z,11.00
2017-08-01T09:33:07.253Z,11.00
2017-08-01T09:34:07.254Z,10.00
2017-08-01T09:35:07.306Z,10.00
2017-08-01T09:36:07.254Z,10.00
2017-08-01T09:37:07.269Z,10.00
2017-08-01T09:38:07.223Z,10.00
2017-08-01T09:39:07.226Z,10.00
2017-08-01T09:40:07.276Z,10.00
2017-08-01T09:41:07.269Z,10.00
2017-08-01T09:42:07.265Z,10.00
2017-08-01T09:43:07.228Z,10.00
2017-08-01T09:44:07.284Z,10.00
2017-08-01T09:45:07.256Z,11.00
2017-08-01T09:46:07.351Z,11.00
2017-08-01T09:47:07.256Z,11.00
2017-08-01T09:48:07.328Z,11.00
2017-08-01T09:49:07.289Z,11.00
2017-08-01T09:50:07.286Z,11.00
2017-08-01T09:51:07.354Z,11.00
2017-08-01T09:52:07.264Z,12.00
2017-08-01T09:53:07.325Z,13.00
2017-08-01T09:54:07.322Z,13.00
2017-08-01T09:55:07.286Z,13.00
2017-08-01T09:56:07.288Z,13.00
2017-08-01T09:57:07.315Z,13.00
2017-08-01T09:58:07.311Z,14.00
2017-08-01T09:59:07.257Z,14.00
2017-08-01T10:00:07.283Z,14.00
2017-08-01T10:01:07.316Z,14.00
2017-08-01T10:02:07.322Z,15.00
2017-08-01T10:03:07.319Z,16.00
2017-08-01T10:04:07.319Z,16.00
2017-08-01T10:05:07.322Z,15.00
2017-08-01T10:06:07.267Z,15.00
2017-08-01T10:07:07.265Z,15.00
2017-08-01T10:08:07.305Z,15.00
2017-08-01T10:09:07.271Z,15.00
2017-08-01T10:10:07.322Z,16.00
2017-08-01T10:11:07.292Z,16.00
2017-08-01T10:12:07.359Z,17.00
2017-08-01T10:13:07.294Z,18.00
2017-08-01T10:14:07.307Z,18.00
2017-08-01T10:15:07.340Z,18.00
2017-08-01T10:16:07.332Z,18.00
2017-08-01T10:17:07.293Z,20.00
2017-08-01T10:18:07.343Z,22.00
2017-08-01T10:19:07.367Z,24.00
2017-08-01T10:20:07.369Z,25.00
2017-08-01T10:21:07.275Z,26.00
2017-08-01T10:22:07.301Z,25.00
2017-08-01T10:23:07.369Z,23.00
2017-08-01T10:24:07.280Z,22.00
2017-08-01T10:25:07.337Z,22.00
2017-08-01T10:26:07.286Z,22.00
2017-08-01T10:27:07.281Z,23.00
2017-08-01T10:28:07.285Z,24.00
2017-08-01T10:29:07.340Z,25.00
2017-08-01T10:30:07.285Z,26.00
2017-08-01T10:31:07.355Z,27.00
2017-08-01T10:32:07.378Z,28.00
2017-08-01T10:33:07.287Z,29.00
2017-08-01T10:34:07.347Z,30.00
2017-08-01T10:35:07.317Z,30.00
2017-08-01T10:36:07.344Z,30.00
2017-08-01T10:37:07.340Z,30.00
2017-08-01T10:38:07.275Z,30.00
2017-08-01T10:39:07.342Z,29.00
2017-08-01T10:40:07.309Z,27.00
2017-08-01T10:41:07.344Z,25.00
2017-08-01T10:42:07.346Z,26.00
2017-08-01T10:43:07.281Z,32.00
2017-08-01T10:44:07.340Z,37.00
2017-08-01T10:45:07.285Z,50.00
2017-08-01T10:46:07.340Z,59.00
2017-08-01T10:47:07.313Z,57.00
2017-08-01T10:48:07.350Z,46.00
2017-08-01T10:49:07.286Z,46.00
2017-08-01T10:50:07.280Z,38.00
2017-08-01T10:51:07.343Z,36.00
2017-08-01T10:52:07.317Z,39.00
2017-08-01T10:53:07.316Z,37.00
2017-08-01T10:54:07.282Z,35.00
2017-08-01T10:55:07.347Z,36.00
2017-08-01T10:56:07.328Z,31.00
2017-08-01T10:57:07.392Z,31.00
2017-08-01T10:58:07.294Z,34.00
2017-08-01T10:59:07.298Z,34.00
2017-08-01T11:00:07.383Z,34.00
2017-08-01T11:01:07.326Z,41.00
2017-08-01T11:02:07.357Z,39.00
2017-08-01T11:03:07.375Z,42.00
2017-08-01T11:04:07.394Z,40.00
2017-08-01T11:05:07.301Z,36.00
2017-08-01T11:06:07.326Z,35.00
2017-08-01T11:07:07.309Z,32.00
2017-08-01T11:08:07.322Z,32.00
2017-08-01T11:09:07.399Z,30.00
2017-08-01T11:10:07.398Z,29.00
2017-08-01T11:11:07.342Z,29.00
2017-08-01T11:12:07.399Z,48.00
2017-08-01T11:13:07.308Z,58.00
2017-08-01T11:14:07.390Z,57.00
2017-08-01T11:15:07.368Z,56.00
2017-08-01T11:16:07.310Z,55.00
2017-08-01T11:17:07.366Z,53.00
2017-08-01T11:18:07.373Z,45.00
2017-08-01T11:19:07.316Z,42.00
2017-08-01T11:20:07.403Z,42.00
2017-08-01T11:21:07.310Z,50.00
2017-08-01T11:22:07.385Z,48.00
2017-08-01T11:23:07.372Z,47.00
2017-08-01T11:24:07.386Z,39.00
2017-08-01T11:25:07.335Z,42.00
2017-08-01T11:26:07.379Z,37.00
2017-08-01T11:27:07.407Z,37.00
2017-08-01T11:28:07.380Z,39.00
2017-08-01T11:29:07.351Z,44.00
2017-08-01T11:30:07.319Z,41.00
2017-08-01T11:31:07.338Z,35.00
2017-08-01T11:32:07.345Z,42.00
2017-08-01T11:33:07.344Z,38.00
2017-08-01T11:34:07.317Z,38.00
2017-08-01T11:35:07.321Z,34.00
2017-08-01T11:36:07.414Z,39.00
2017-08-01T11:37:07.354Z,45.00
2017-08-01T11:38:07.411Z,56.00
2017-08-01T11:39:07.348Z,60.00
2017-08-01T11:40:07.343Z,56.00
2017-08-01T11:41:07.378Z,56.00
2017-08-01T11:42:07.397Z,54.00
2017-08-01T11:43:07.347Z,55.00
2017-08-01T11:44:07.419Z,54.00
2017-08-01T11:45:07.328Z,55.00
2017-08-01T11:46:07.377Z,51.00
2017-08-01T11:47:07.386Z,49.00
2017-08-01T11:48:07.419Z,54.00
2017-08-01T11:49:07.395Z,58.00
2017-08-01T11:50:07.390Z,57.00
2017-08-01T11:51:07.361Z,36.00
2017-08-01T11:52:07.328Z,56.00
2017-08-01T11:53:07.446Z,52.00
2017-08-01T11:54:07.350Z,36.00
2017-08-01T11:55:07.382Z,32.00
2017-08-01T11:56:07.385Z,32.00
2017-08-01T11:57:07.409Z,34.00
2017-08-01T11:58:07.368Z,49.00
2017-08-01T11:59:07.405Z,40.00
2017-08-01T12:00:07.337Z,59.00
2017-08-01T12:01:07.366Z,30.00
2017-08-01T12:02:07.393Z,40.00
2017-08-01T12:03:07.430Z,58.00
2017-08-01T12:04:07.401Z,69.00
2017-08-01T12:05:07.335Z,60.00
2017-08-01T12:06:07.397Z,58.00
2017-08-01T12:07:07.342Z,69.00
2017-08-01T12:08:07.397Z,63.00
2017-08-01T12:09:07.337Z,66.00
2017-08-01T12:10:07.368Z,69.00
2017-08-01T12:11:07.346Z,35.00
2017-08-01T12:12:07.426Z,37.00
2017-08-01T12:13:07.394Z,38.00
2017-08-01T12:14:07.404Z,35.00
2017-08-01T12:15:07.350Z,33.00
2017-08-01T12:16:07.364Z,42.00
2017-08-01T12:17:07.394Z,24.00
2017-08-01T12:18:07.333Z,23.00
2017-08-01T12:19:07.368Z,27.00
2017-08-01T12:20:07.363Z,24.00
2017-08-01T12:21:07.366Z,23.00
2017-08-01T12:22:07.398Z,24.00
2017-08-01T12:23:07.408Z,28.00
2017-08-01T12:24:07.373Z,27.00
2017-08-01T12:25:07.339Z,26.00
2017-08-01T12:26:07.349Z,27.00
2017-08-01T12:27:07.364Z,27.00
2017-08-01T12:28:07.364Z,27.00
2017-08-01T12:29:07.360Z,27.00
2017-08-01T12:30:07.343Z,28.00
2017-08-01T12:31:07.286Z,28.00
2017-08-01T12:32:07.366Z,26.00
2017-08-01T12:33:07.365Z,24.00
2017-08-01T12:34:07.487Z,22.00
2017-08-01T12:35:07.372Z,21.00
2017-08-01T12:36:07.444Z,21.00
2017-08-01T12:37:07.381Z,21.00
2017-08-01T12:38:07.363Z,20.00
2017-08-01T12:39:07.384Z,18.00
2017-08-01T12:40:07.392Z,15.00
2017-08-01T12:41:07.360Z,13.00
2017-08-01T12:42:07.353Z,12.00
2017-08-01T12:43:07.451Z,12.00
2017-08-01T12:44:07.390Z,11.00
2017-08-01T12:45:07.433Z,10.00
2017-08-01T12:46:07.486Z,8.00
2017-08-01T12:47:07.396Z,8.00
2017-08-01T12:48:07.437Z,7.00
2017-08-01T12:49:07.450Z,8.00
2017-08-01T12:50:07.458Z,9.00
2017-08-01T12:51:07.402Z,11.00
2017-08-01T12:52:07.424Z,12.00
2017-08-01T12:53:07.393Z,12.00
2017-08-01T12:54:07.402Z,13.00
2017-08-01T12:55:07.368Z,14.00
2017-08-01T12:56:07.455Z,14.00
2017-08-01T12:57:07.418Z,13.00
2017-08-01T12:58:07.464Z,13.00
2017-08-01T12:59:07.367Z,13.00
2017-08-01T13:00:07.399Z,13.00
2017-08-01T13:01:07.404Z,12.00
2017-08-01T13:02:07.430Z,10.00
2017-08-01T13:03:07.433Z,8.00
2017-08-01T13:04:07.464Z,6.00
2017-08-01T13:05:07.428Z,5.00