createdAt,value
2022-08-09T00:00:00.838Z,102335.47
2022-08-09T00:02:37.706Z,102341.13
2022-08-09T00:06:19.618Z,102340.31
2022-08-09T00:08:09.860Z,102343.13
2022-08-09T00:10:38.529Z,102346.75
2022-08-09T00:13:16.983Z,102343.94
2022-08-09T00:15:58.985Z,102345.94
2022-08-09T00:18:31.397Z,102340.31
2022-08-09T00:21:05.040Z,102348.75
2022-08-09T00:23:57.030Z,102343.94
2022-08-09T00:26:29.520Z,102345.94
2022-08-09T00:29:00.554Z,102341.94
2022-08-09T00:31:57.217Z,102339.47
2022-08-09T00:34:19.348Z,102340.31
2022-08-09T00:36:49.242Z,102340.31
2022-08-09T00:40:12.838Z,102341.47
2022-08-09T00:44:10.711Z,102342.28
2022-08-09T00:44:53.656Z,102343.13
2022-08-09T00:47:21.711Z,102343.13
2022-08-09T00:49:54.794Z,102338.66
2022-08-09T00:52:30.200Z,102338.66
2022-08-09T00:54:58.914Z,102340.31
2022-08-09T00:57:34.447Z,102334.66
2022-08-09T01:00:05.357Z,102339.47
2022-08-09T01:02:50.170Z,102340.31
2022-08-09T01:05:18.610Z,102338.66
2022-08-09T01:08:00.843Z,102339.47
2022-08-09T01:10:31.705Z,102340.31
2022-08-09T01:13:02.432Z,102340.31
2022-08-09T01:15:30.754Z,102340.31
2022-08-09T01:18:00.637Z,102338.66
2022-08-09T01:20:44.209Z,102345.94
2022-08-09T01:24:03.258Z,102335.84
2022-08-09T01:26:14.820Z,102334.66
2022-08-09T01:28:45.302Z,102340.31
2022-08-09T01:32:29.525Z,102333.84
2022-08-09T01:34:01.505Z,102333.03
2022-08-09T01:36:31.036Z,102337.47
2022-08-09T01:38:58.993Z,102329.03
2022-08-09T01:41:27.200Z,102345.94
2022-08-09T01:43:57.448Z,102338.66
2022-08-09T01:46:26.912Z,102338.66
2022-08-09T01:48:55.531Z,102347.91
2022-08-09T01:51:26.176Z,102344.63
2022-08-09T01:53:57.780Z,102349.09
2022-08-09T01:56:26.534Z,102344.28
2022-08-09T01:58:54.471Z,102345.09
2022-08-09T02:01:58.165Z,102341.47
2022-08-09T02:04:11.534Z,102344.28
2022-08-09T02:06:58.554Z,102344.28
2022-08-09T02:09:27.009Z,102338.66
2022-08-09T02:12:10.587Z,102343.47
2022-08-09T02:14:41.795Z,102344.28
2022-08-09T02:17:59.830Z,102341.47
2022-08-09T02:19:59.448Z,102345.09
2022-08-09T02:22:31.751Z,102345.09
2022-08-09T02:25:03.760Z,102349.91
2022-08-09T02:27:43.457Z,102349.09
2022-08-09T02:30:22.492Z,102354.72
2022-08-09T02:32:55.615Z,102355.56
2022-08-09T02:35:46.358Z,102349.09
2022-08-09T02:38:22.124Z,102353.88
2022-08-09T02:40:57.460Z,102349.91
2022-08-09T02:43:28.853Z,102353.88
2022-08-09T02:45:56.714Z,102349.91
2022-08-09T02:48:31.497Z,102352.72
2022-08-09T02:51:02.437Z,102340.66
2022-08-09T02:53:34.332Z,102344.28
2022-08-09T02:56:02.256Z,102342.63
2022-08-09T02:58:36.971Z,102342.63
2022-08-09T03:01:08.060Z,102354.72
2022-08-09T03:04:18.203Z,102354.72
2022-08-09T03:06:27.962Z,102355.56
2022-08-09T03:08:56.883Z,102350.75
2022-08-09T03:12:06.287Z,102348.25
2022-08-09T03:14:12.752Z,102351.91
2022-08-09T03:16:47.442Z,102353.88
2022-08-09T03:19:58.168Z,102353.88
2022-08-09T03:22:12.210Z,102353.88
2022-08-09T03:24:52.448Z,102359.50
2022-08-09T03:27:22.186Z,102353.88
2022-08-09T03:29:58.026Z,102353.88
2022-08-09T03:32:29.217Z,102359.50
2022-08-09T03:34:58.485Z,102358.38
2022-08-09T03:37:54.784Z,102365.13
2022-08-09T03:40:14.103Z,102357.88
2022-08-09T03:42:46.581Z,102359.50
2022-08-09T03:45:15.492Z,102371.63
2022-08-09T03:47:46.254Z,102366.31
2022-08-09T03:50:27.632Z,102369.13
2022-08-09T03:53:01.034Z,102367.94
2022-08-09T03:55:36.132Z,102370.78
2022-08-09T03:58:16.671Z,102366.00
2022-08-09T04:00:48.746Z,102367.94
2022-08-09T04:03:24.754Z,102367.13
2022-08-09T04:06:06.112Z,102376.41
2022-08-09T04:08:35.993Z,102376.41
2022-08-09T04:11:04.198Z,102382.03
2022-08-09T04:14:36.929Z,102386.03
2022-08-09T04:16:21.875Z,102382.03
2022-08-09T04:18:51.315Z,102382.03
2022-08-09T04:21:20.788Z,102386.03
2022-08-09T04:23:53.781Z,102380.38
2022-08-09T04:26:23.291Z,102384.84
2022-08-09T04:28:52.400Z,102397.28
2022-08-09T04:31:22.830Z,102396.09
2022-08-09T04:33:56.949Z,102394.13
2022-08-09T04:36:29.088Z,102387.66
2022-08-09T04:38:57.280Z,102389.66
2022-08-09T04:41:32.462Z,102386.84
2022-08-09T04:44:05.680Z,102400.09
2022-08-09T04:46:58.169Z,102398.91
2022-08-09T04:49:40.549Z,102398.91
2022-08-09T04:52:18.357Z,102407.38
2022-08-09T04:55:01.051Z,102415.81
2022-08-09T04:57:54.409Z,102421.44
2022-08-09T05:00:17.596Z,102414.16
2022-08-09T05:02:51.900Z,102415.00
2022-08-09T05:05:32.390Z,102406.91
2022-08-09T05:08:10.174Z,102419.81
2022-08-09T05:10:42.098Z,102415.00
2022-08-09T05:13:10.907Z,102428.25
2022-08-09T05:15:47.636Z,102426.25
2022-08-09T05:18:37.864Z,102426.25
2022-08-09T05:21:09.695Z,102429.06
2022-08-09T05:23:53.557Z,102430.25
2022-08-09T05:26:36.592Z,102431.88
2022-08-09T05:29:05.537Z,102429.41
2022-08-09T05:31:46.410Z,102431.06
2022-08-09T05:34:17.400Z,102431.06
2022-08-09T05:36:47.115Z,102436.69
2022-08-09T05:39:28.525Z,102433.88
2022-08-09T05:42:01.589Z,102438.31
2022-08-09T05:44:32.298Z,102436.69
2022-08-09T05:47:00.883Z,102443.50
2022-08-09T05:50:23.168Z,102442.31
2022-08-09T05:52:16.849Z,102447.94
2022-08-09T05:54:46.492Z,102435.88
2022-08-09T05:57:17.491Z,102443.50
2022-08-09T05:59:47.109Z,102437.88
2022-08-09T06:02:16.971Z,102441.50
2022-08-09T06:04:46.513Z,102443.50
2022-08-09T06:07:21.506Z,102446.31
2022-08-09T06:10:02.407Z,102449.94
2022-08-09T06:12:30.811Z,102447.13
2022-08-09T06:15:01.244Z,102453.59
2022-08-09T06:17:40.425Z,102459.22
2022-08-09T06:20:08.871Z,102459.22
2022-08-09T06:22:37.023Z,102461.19
2022-08-09T06:25:08.579Z,102468.81
2022-08-09T06:27:42.200Z,102471.28
2022-08-09T06:30:14.153Z,102471.66
2022-08-09T06:33:13.702Z,102464.84
2022-08-09T06:35:35.777Z,102467.66
2022-08-09T06:38:19.697Z,102476.09
2022-08-09T06:41:01.225Z,102476.09
2022-08-09T06:43:34.358Z,102481.72
2022-08-09T06:46:07.628Z,102480.91
2022-08-09T06:48:42.851Z,102475.28
2022-08-09T06:51:11.081Z,102483.38
2022-08-09T06:53:39.640Z,102485.72
2022-08-09T06:56:09.539Z,102480.91
2022-08-09T07:00:46.672Z,102484.53
2022-08-09T07:01:27.571Z,102491.00
2022-08-09T07:04:04.326Z,102487.34
2022-08-09T07:06:32.241Z,102487.34
2022-08-09T07:09:02.351Z,102489.00
2022-08-09T07:11:34.226Z,102493.00
2022-08-09T07:14:18.099Z,102495.81
2022-08-09T07:16:58.046Z,102496.63
2022-08-09T07:19:26.609Z,102498.63
2022-08-09T07:21:57.211Z,102504.25
2022-08-09T07:24:32.425Z,102493.81
2022-08-09T07:27:21.071Z,102505.88
2022-08-09T07:29:58.554Z,102503.06
2022-08-09T07:32:33.194Z,102499.44
2022-08-09T07:35:10.824Z,102508.69
2022-08-09T07:37:43.488Z,102500.25
2022-08-09T07:40:13.524Z,102494.63
2022-08-09T07:42:54.202Z,102500.25
2022-08-09T07:45:39.621Z,102502.25
2022-08-09T07:48:28.818Z,102495.47
2022-08-09T07:51:10.094Z,102500.25
2022-08-09T07:54:05.151Z,102497.44
2022-08-09T07:56:33.915Z,102508.69
2022-08-09T07:59:06.373Z,102505.06
2022-08-09T08:01:42.222Z,102505.88
2022-08-09T08:04:10.520Z,102507.56
2022-08-09T08:06:55.935Z,102512.38
2022-08-09T08:09:35.534Z,102506.75
2022-08-09T08:12:24.671Z,102505.88
2022-08-09T08:14:57.431Z,102500.25
2022-08-09T08:17:53.064Z,102500.25
2022-08-09T08:20:15.319Z,102500.25
2022-08-09T08:22:43.167Z,102497.44
2022-08-09T08:25:13.476Z,102505.88
2022-08-09T08:27:43.013Z,102505.88
2022-08-09T08:30:13.787Z,102507.56
2022-08-09T08:32:52.734Z,102503.94
2022-08-09T08:35:22.414Z,102503.06
2022-08-09T08:37:59.437Z,102500.25
2022-08-09T08:40:29.689Z,102505.56
2022-08-09T08:42:58.846Z,102503.06
2022-08-09T08:45:37.237Z,102501.94
2022-08-09T08:48:06.126Z,102496.31
2022-08-09T08:50:38.290Z,102501.94
2022-08-09T08:53:06.489Z,102501.94
2022-08-09T08:55:43.584Z,102513.19
2022-08-09T08:58:11.545Z,102504.75
2022-08-09T09:00:41.313Z,102499.13
2022-08-09T09:03:16.421Z,102501.94
2022-08-09T09:06:03.011Z,102504.75
2022-08-09T09:08:37.946Z,102501.94
2022-08-09T09:11:08.333Z,102509.19
2022-08-09T09:13:54.749Z,102508.38
2022-08-09T09:16:30.458Z,102507.56
2022-08-09T09:19:22.827Z,102509.19
2022-08-09T09:21:58.067Z,102507.56
2022-08-09T09:24:27.928Z,102508.38
2022-08-09T09:26:56.244Z,102496.31
2022-08-09T09:29:46.008Z,102508.38
2022-08-09T09:32:34.861Z,102508.38
2022-08-09T09:35:09.336Z,102502.75
2022-08-09T09:37:37.536Z,102499.13
2022-08-09T09:40:09.357Z,102497.13
2022-08-09T09:42:37.304Z,102493.47
2022-08-09T09:45:08.410Z,102485.84
2022-08-09T09:47:47.799Z,102495.13
2022-08-09T09:50:39.720Z,102496.31
2022-08-09T09:53:18.002Z,102490.66
2022-08-09T09:55:57.583Z,102486.69
2022-08-09T09:58:45.144Z,102486.69
2022-08-09T10:01:37.359Z,102499.56
2022-08-09T10:04:13.830Z,102487.50
2022-08-09T10:06:47.200Z,102481.06
2022-08-09T10:09:22.123Z,102486.69
2022-08-09T10:12:00.014Z,102476.25
2022-08-09T10:14:39.165Z,102482.69
2022-08-09T10:17:24.073Z,102482.69
2022-08-09T10:20:00.129Z,102478.69
2022-08-09T10:22:34.911Z,102482.69
2022-08-09T10:25:11.680Z,102479.88
2022-08-09T10:27:56.101Z,102476.25
2022-08-09T10:34:04.696Z,102477.88
2022-08-09T10:36:02.749Z,102464.63
2022-08-09T10:38:54.390Z,102475.88
2022-08-09T10:41:18.695Z,102477.06
2022-08-09T10:43:58.578Z,102471.44
2022-08-09T10:46:54.151Z,102473.06
2022-08-09T10:49:24.477Z,102465.81
2022-08-09T10:52:20.220Z,102477.88
2022-08-09T10:54:53.306Z,102471.44
2022-08-09T10:57:23.378Z,102471.44
2022-08-09T10:59:57.787Z,102467.44
2022-08-09T11:03:14.213Z,102473.06
2022-08-09T11:05:30.318Z,102472.25
2022-08-09T11:08:00.498Z,102473.06
2022-08-09T11:10:47.022Z,102466.63
2022-08-09T11:13:51.032Z,102460.16
2022-08-09T11:16:33.420Z,102461.81
2022-08-09T11:19:03.294Z,102460.16
2022-08-09T11:21:57.277Z,102450.09
2022-08-09T11:24:48.411Z,102454.53
2022-08-09T11:28:04.069Z,102450.53
2022-08-09T11:30:32.390Z,102457.81
2022-08-09T11:33:02.708Z,102450.53
2022-08-09T11:35:35.280Z,102450.53
2022-08-09T11:38:18.072Z,102456.19
2022-08-09T11:40:46.756Z,102448.91
2022-08-09T11:43:17.488Z,102448.91
2022-08-09T11:45:54.575Z,102457.00
2022-08-09T11:48:27.696Z,102456.19
2022-08-09T11:52:59.085Z,102450.53
2022-08-09T11:53:59.917Z,102450.53
2022-08-09T11:56:41.788Z,102452.19
2022-08-09T11:59:30.262Z,102446.56
2022-08-09T12:02:34.483Z,102440.94
2022-08-09T12:04:58.004Z,102442.91
2022-08-09T12:07:34.347Z,102445.72
2022-08-09T12:10:14.437Z,102446.56
2022-08-09T12:12:57.620Z,102440.94
2022-08-09T12:15:50.503Z,102433.66
2022-08-09T12:18:18.043Z,102437.28
2022-08-09T12:20:59.128Z,102445.72
2022-08-09T12:23:58.004Z,102440.94
2022-08-09T12:26:19.848Z,102446.56
2022-08-09T12:29:12.149Z,102440.94
2022-08-09T12:32:02.584Z,102440.94
2022-08-09T12:34:34.515Z,102430.50
2022-08-09T12:37:21.489Z,102426.84
2022-08-09T12:40:00.072Z,102435.28
2022-08-09T12:42:30.203Z,102436.97
2022-08-09T12:44:59.365Z,102424.03
2022-08-09T12:47:37.069Z,102422.06
2022-08-09T12:50:23.352Z,102426.53
2022-08-09T12:53:08.184Z,102427.34
2022-08-09T12:56:12.574Z,102421.72
2022-08-09T12:58:28.774Z,102420.06
2022-08-09T13:00:57.573Z,102414.44
2022-08-09T13:03:53.223Z,102411.63
2022-08-09T13:06:25.317Z,102414.44
2022-08-09T13:09:06.253Z,102408.00
2022-08-09T13:11:35.160Z,102396.72
2022-08-09T13:14:42.609Z,102397.56
2022-08-09T13:16:57.145Z,102394.72
2022-08-09T13:20:11.303Z,102410.44
2022-08-09T13:22:35.263Z,102404.81
2022-08-09T13:25:04.714Z,102399.19
2022-08-09T13:27:39.493Z,102396.38
2022-08-09T13:30:49.245Z,102396.38
2022-08-09T13:32:56.685Z,102404.81
2022-08-09T13:35:26.326Z,102400.00
2022-08-09T13:38:02.691Z,102399.19
2022-08-09T13:41:56.383Z,102399.19
2022-08-09T13:43:19.303Z,102386.75
2022-08-09T13:46:42.739Z,102393.56
2022-08-09T13:48:36.435Z,102400.81
2022-08-09T13:51:05.595Z,102398.84
2022-08-09T13:53:43.141Z,102396.84
2022-08-09T13:56:12.359Z,102400.00
2022-08-09T13:58:40.177Z,102398.84
2022-08-09T14:01:13.409Z,102394.03
2022-08-09T14:04:03.654Z,102392.38
2022-08-09T14:06:38.173Z,102390.38
2022-08-09T14:09:11.624Z,102385.56
2022-08-09T14:11:41.263Z,102392.84
2022-08-09T14:14:26.069Z,102390.03
2022-08-09T14:16:55.450Z,102387.22
2022-08-09T14:19:23.286Z,102390.03
2022-08-09T14:21:52.450Z,102387.22
2022-08-09T14:24:22.160Z,102383.25
2022-08-09T14:27:01.306Z,102383.25
2022-08-09T14:30:35.694Z,102390.53
2022-08-09T14:32:19.720Z,102377.63
2022-08-09T14:34:56.930Z,102385.72
2022-08-09T14:37:28.167Z,102380.91
2022-08-09T14:39:56.890Z,102384.88
2022-08-09T14:42:30.077Z,102386.53
2022-08-09T14:45:14.881Z,102383.25
2022-08-09T14:47:57.046Z,102385.34
2022-08-09T14:50:25.746Z,102390.16
2022-08-09T14:52:56.225Z,102380.91
2022-08-09T14:55:24.070Z,102378.09
2022-08-09T14:57:52.871Z,102382.53
2022-08-09T15:00:22.274Z,102375.25
2022-08-09T15:02:51.891Z,102383.72
2022-08-09T15:05:20.135Z,102380.91
2022-08-09T15:07:56.661Z,102378.53
2022-08-09T15:10:27.333Z,102384.16
2022-08-09T15:12:55.426Z,102372.91
2022-08-09T15:15:23.520Z,102373.72
2022-08-09T15:17:52.707Z,102380.19
2022-08-09T15:21:55.866Z,102379.03
2022-08-09T15:24:09.042Z,102380.19
2022-08-09T15:25:58.841Z,102376.53
2022-08-09T15:28:28.170Z,102368.59
2022-08-09T15:31:07.261Z,102378.66
2022-08-09T15:34:15.411Z,102371.03
2022-08-09T15:36:30.613Z,102374.69
2022-08-09T15:39:00.088Z,102367.06
2022-08-09T15:41:31.354Z,102367.53
2022-08-09T15:44:00.406Z,102371.19
2022-08-09T15:46:34.077Z,102359.91
2022-08-09T15:49:22.253Z,102365.19
2022-08-09T15:52:02.829Z,102359.56
2022-08-09T15:54:43.001Z,102364.81
2022-08-09T15:57:13.618Z,102371.63
2022-08-09T15:59:44.811Z,102370.81
2022-08-09T16:02:19.277Z,102369.63
2022-08-09T16:04:55.158Z,102369.63
2022-08-09T16:07:23.124Z,102361.19
2022-08-09T16:10:04.094Z,102355.56
2022-08-09T16:12:34.566Z,102362.00
2022-08-09T16:15:04.890Z,102358.00
2022-08-09T16:17:52.795Z,102352.38
2022-08-09T16:20:20.638Z,102348.41
2022-08-09T17:36:37.789Z,102370.09
2022-08-09T17:39:06.006Z,102375.72
2022-08-09T17:41:38.560Z,102381.38
2022-08-09T17:44:41.767Z,102381.38
2022-08-09T17:46:55.543Z,102381.38
2022-08-09T17:49:23.555Z,102383.03
2022-08-09T17:51:53.610Z,102375.72
2022-08-09T17:54:25.206Z,102375.72
2022-08-09T17:56:55.732Z,102383.03
2022-08-09T17:59:23.711Z,102382.22
2022-08-09T18:02:10.876Z,102383.03
2022-08-09T18:04:44.002Z,102390.31
2022-08-09T18:07:22.979Z,102395.94
2022-08-09T18:10:04.651Z,102393.13
2022-08-09T18:12:40.616Z,102391.94
2022-08-09T18:15:20.881Z,102387.47
2022-08-09T18:18:08.888Z,102394.75
2022-08-09T18:21:10.426Z,102394.75
2022-08-09T18:24:12.681Z,102399.56
2022-08-09T18:26:29.514Z,102390.31
2022-08-09T18:30:42.021Z,102395.94
2022-08-09T18:31:55.491Z,102397.56
2022-08-09T18:34:24.375Z,102403.19
2022-08-09T18:36:53.351Z,102404.38
2022-08-09T18:39:25.077Z,102407.19
2022-08-09T18:41:53.896Z,102407.19
2022-08-09T18:44:25.329Z,102412.84
2022-08-09T18:47:05.149Z,102408.03
2022-08-09T18:49:41.741Z,102414.47
2022-08-09T18:52:13.949Z,102411.66
2022-08-09T18:54:52.700Z,102417.28
2022-08-09T18:57:22.016Z,102420.09
2022-08-09T18:59:54.459Z,102421.75
2022-08-09T19:02:32.691Z,102422.91
2022-08-09T19:05:14.475Z,102424.56
2022-08-09T19:07:59.021Z,102433.00
2022-08-09T19:10:37.408Z,102435.00
2022-08-09T19:13:19.214Z,102449.09
2022-08-09T19:15:51.520Z,102444.28
2022-08-09T19:18:34.109Z,102448.25
2022-08-09T19:21:09.874Z,102453.91
2022-08-09T19:24:38.011Z,102451.09
2022-08-09T19:26:31.742Z,102455.53
2022-08-09T19:29:01.557Z,102450.72
2022-08-09T19:31:30.546Z,102459.53
2022-08-09T19:34:22.122Z,102461.16
2022-08-09T19:36:51.214Z,102455.53
2022-08-09T19:39:20.992Z,102465.16
2022-08-09T19:42:08.036Z,102462.34
2022-08-09T19:44:35.609Z,102466.81
2022-08-09T19:47:03.508Z,102471.63
2022-08-09T19:50:08.111Z,102467.63
2022-08-09T19:52:19.964Z,102458.34
2022-08-09T19:54:48.023Z,102465.16
2022-08-09T19:57:17.540Z,102472.44
2022-08-09T19:59:59.319Z,102469.63
2022-08-09T20:04:13.911Z,102464.81
2022-08-09T20:05:25.109Z,102472.44
2022-08-09T20:07:59.520Z,102476.44
2022-08-09T20:10:34.329Z,102478.06
2022-08-09T20:13:04.789Z,102476.44
2022-08-09T20:16:33.354Z,102476.44
2022-08-09T20:18:20.276Z,102479.25
2022-08-09T20:20:50.517Z,102488.50
2022-08-09T20:23:20.979Z,102484.88
2022-08-09T20:25:51.314Z,102489.34
2022-08-09T20:28:24.403Z,102483.69
2022-08-09T20:30:59.700Z,102480.88
2022-08-09T20:33:41.014Z,102482.06
2022-08-09T20:36:09.306Z,102482.88
2022-08-09T20:38:57.152Z,102482.06
2022-08-09T20:41:29.232Z,102481.25
2022-08-09T20:44:04.653Z,102485.69
2022-08-09T20:46:42.846Z,102481.25
2022-08-09T20:49:12.393Z,102486.06
2022-08-09T20:51:41.500Z,102482.06
2022-08-09T20:54:10.527Z,102488.50
2022-08-09T20:56:41.022Z,102499.78
2022-08-09T20:59:10.100Z,102492.50
2022-08-09T21:01:50.012Z,102498.97
2022-08-09T21:05:53.562Z,102494.50
2022-08-09T21:07:11.596Z,102502.94
2022-08-09T21:09:45.957Z,102504.13
2022-08-09T21:12:23.703Z,102501.31
2022-08-09T21:15:02.603Z,102498.50
2022-08-09T21:18:21.862Z,102504.13
2022-08-09T21:20:25.809Z,102510.91
2022-08-09T21:22:54.232Z,102506.13
2022-08-09T21:25:39.714Z,102514.22
2022-08-09T21:28:15.743Z,102515.41
2022-08-09T21:30:44.989Z,102508.59
2022-08-09T21:33:16.031Z,102507.41
2022-08-09T21:35:50.761Z,102512.56
2022-08-09T21:38:30.870Z,102515.41
2022-08-09T21:40:59.179Z,102508.59
2022-08-09T21:43:56.752Z,102508.59
2022-08-09T21:46:16.397Z,102510.91
2022-08-09T21:48:49.241Z,102509.75
2022-08-09T21:51:24.346Z,102512.56
2022-08-09T21:54:03.746Z,102518.22
2022-08-09T21:56:42.041Z,102518.22
2022-08-09T21:59:16.099Z,102512.56
2022-08-09T22:01:58.653Z,102516.53
2022-08-09T22:04:55.046Z,102518.22
2022-08-09T22:07:23.372Z,102518.22
2022-08-09T22:10:03.506Z,102523.03
2022-08-09T22:12:32.069Z,102518.22
2022-08-09T22:14:59.664Z,102518.22
2022-08-09T22:17:32.136Z,102523.84
2022-08-09T22:20:00.815Z,102523.03
2022-08-09T22:22:28.596Z,102523.03
2022-08-09T22:26:06.159Z,102523.84
2022-08-09T22:27:43.737Z,102512.56
2022-08-09T22:30:11.951Z,102515.41
2022-08-09T22:32:40.929Z,102522.16
2022-08-09T22:36:01.739Z,102514.56
2022-08-09T22:38:06.557Z,102519.34
2022-08-09T22:40:35.455Z,102524.16
2022-08-09T22:43:08.549Z,102523.84
2022-08-09T22:48:11.232Z,102530.63
2022-08-09T22:48:35.446Z,102527.81
2022-08-09T22:51:10.813Z,102527.81
2022-08-09T22:54:02.290Z,102531.78
2022-08-09T22:56:33.079Z,102527.81
2022-08-09T22:59:01.260Z,102525.00
2022-08-09T23:01:33.810Z,102523.84
2022-08-09T23:04:07.252Z,102527.81
2022-08-09T23:06:48.962Z,102532.63
2022-08-09T23:09:16.609Z,102530.63
2022-08-09T23:11:44.127Z,102533.44
2022-08-09T23:14:17.015Z,102537.44
2022-08-09T23:16:45.143Z,102533.44
2022-08-09T23:19:14.001Z,102536.25
2022-08-09T23:21:41.539Z,102531.78
2022-08-09T23:24:09.496Z,102531.78
2022-08-09T23:26:37.042Z,102534.59
2022-08-09T23:29:04.912Z,102543.06
2022-08-09T23:31:32.448Z,102534.59
2022-08-09T23:34:00.029Z,102537.44
2022-08-09T23:36:28.868Z,102535.78
2022-08-09T23:38:56.628Z,102528.97
2022-08-09T23:41:27.845Z,102527.81
2022-08-09T23:43:56.728Z,102528.97
2022-08-09T23:46:24.304Z,102538.25
2022-08-09T23:48:51.775Z,102523.34
2022-08-09T23:51:19.362Z,102526.16
2022-08-09T23:53:50.449Z,102525.34
2022-08-09T23:56:39.573Z,102531.78
2022-08-09T23:59:07.441Z,102525.34
