createdAt,value
2019-04-06T00:02:54.156Z,158.90
2019-04-06T00:06:58.451Z,161.40
2019-04-06T00:11:02.676Z,154.07
2019-04-06T00:15:07.295Z,155.60
2019-04-06T00:19:11.623Z,140.10
2019-04-06T00:23:15.916Z,151.13
2019-04-06T00:27:20.147Z,154.53
2019-04-06T00:31:49.482Z,152.30
2019-04-06T00:35:53.782Z,140.33
2019-04-06T00:39:58.000Z,149.87
2019-04-06T00:44:02.332Z,138.83
2019-04-06T00:48:06.622Z,163.13
2019-04-06T00:52:10.843Z,159.23
2019-04-06T00:56:15.067Z,153.03
2019-04-06T01:00:19.371Z,148.97
2019-04-06T01:04:23.690Z,146.07
2019-04-06T01:08:27.983Z,147.83
2019-04-06T01:12:32.267Z,154.27
2019-04-06T01:16:36.495Z,148.03
2019-04-06T01:20:40.792Z,160.60
2019-04-06T01:24:45.098Z,154.77
2019-04-06T01:28:49.318Z,157.23
2019-04-06T01:32:53.671Z,143.80
2019-04-06T01:36:57.854Z,151.50
2019-04-06T01:41:02.094Z,148.93
2019-04-06T01:45:06.871Z,135.80
2019-04-06T01:49:11.126Z,136.07
2019-04-06T01:53:15.351Z,138.17
2019-04-06T01:57:19.581Z,132.73
2019-04-06T02:01:43.170Z,141.73
2019-04-06T02:05:47.642Z,145.93
2019-04-06T02:09:51.864Z,146.97
2019-04-06T02:13:56.087Z,123.90
2019-04-06T02:18:00.315Z,139.97
2019-04-06T02:22:04.542Z,127.13
2019-04-06T02:26:08.769Z,139.17
2019-04-06T02:30:29.247Z,147.40
2019-04-06T02:34:58.813Z,141.80
2019-04-06T02:39:25.169Z,157.10
2019-04-06T02:43:31.918Z,152.93
2019-04-06T02:47:36.142Z,154.23
2019-04-06T02:51:40.357Z,149.27
2019-04-06T02:55:44.946Z,155.43
2019-04-06T02:59:49.124Z,157.80
2019-04-06T03:03:53.444Z,149.60
2019-04-06T03:07:57.780Z,129.37
2019-04-06T03:12:02.090Z,131.30
2019-04-06T03:16:06.332Z,123.00
2019-04-06T03:20:10.679Z,121.63
2019-04-06T03:24:14.957Z,136.00
2019-04-06T03:28:19.111Z,126.90
2019-04-06T03:32:23.375Z,120.57
2019-04-06T03:36:27.576Z,119.93
2019-04-06T03:40:31.777Z,118.77
2019-04-06T03:44:37.536Z,123.67
2019-04-06T03:48:42.024Z,119.50
2019-04-06T03:52:46.221Z,122.67
2019-04-06T03:56:50.418Z,133.43
2019-04-06T04:00:54.639Z,119.77
2019-04-06T04:04:58.872Z,114.27
2019-04-06T04:09:04.778Z,107.20
2019-04-06T04:13:09.008Z,104.23
2019-04-06T04:17:13.210Z,116.17
2019-04-06T04:21:17.430Z,107.00
2019-04-06T04:25:21.659Z,108.67
2019-04-06T04:29:25.876Z,111.37
2019-04-06T04:33:30.098Z,108.63
2019-04-06T04:37:34.397Z,110.07
2019-04-06T04:41:40.128Z,108.97
2019-04-06T04:45:44.586Z,100.03
2019-04-06T04:49:48.807Z,104.50
2019-04-06T04:53:53.114Z,104.70
2019-04-06T04:57:57.336Z,106.57
2019-04-06T05:02:01.555Z,103.67
2019-04-06T05:06:05.902Z,103.37
2019-04-06T05:10:10.127Z,102.63
2019-04-06T05:14:50.407Z,101.67
2019-04-06T05:18:54.643Z,106.00
2019-04-06T05:22:58.852Z,99.00
2019-04-06T05:27:03.188Z,100.50
2019-04-06T05:31:07.439Z,101.93
2019-04-06T05:35:11.847Z,99.17
2019-04-06T05:39:16.043Z,112.07
2019-04-06T05:43:20.283Z,95.10
2019-04-06T05:47:24.543Z,104.07
2019-04-06T05:51:28.774Z,93.33
2019-04-06T05:55:33.025Z,106.30
2019-04-06T05:59:40.306Z,104.33
2019-04-06T06:03:43.109Z,96.07
2019-04-06T06:07:47.360Z,102.50
2019-04-06T06:11:51.567Z,99.07
2019-04-06T06:15:55.832Z,100.53
2019-04-06T06:20:00.189Z,99.33
2019-04-06T06:24:04.508Z,98.70
2019-04-06T06:28:14.188Z,96.97
2019-04-06T06:32:14.691Z,98.70
2019-04-06T06:36:21.045Z,97.53
2019-04-06T06:40:25.407Z,88.90
2019-04-06T06:44:29.595Z,97.33
2019-04-06T06:48:34.065Z,90.13
2019-04-06T06:52:38.340Z,95.50
2019-04-06T06:56:42.539Z,83.33
2019-04-06T07:00:46.759Z,90.30
2019-04-06T07:04:50.984Z,88.57
2019-04-06T07:08:55.211Z,98.67
2019-04-06T07:12:59.503Z,89.63
2019-04-06T07:17:03.618Z,84.27
2019-04-06T07:21:07.999Z,85.50
2019-04-06T07:25:12.267Z,84.63
2019-04-06T07:29:16.877Z,83.77
2019-04-06T07:33:21.212Z,88.10
2019-04-06T07:37:25.581Z,90.93
2019-04-06T07:41:29.832Z,71.53
2019-04-06T07:45:34.174Z,77.87
2019-04-06T07:49:38.406Z,73.27
2019-04-06T07:53:42.627Z,71.30
2019-04-06T07:57:46.828Z,68.40
2019-04-06T08:01:51.038Z,67.83
2019-04-06T08:05:55.441Z,70.70
2019-04-06T08:09:59.890Z,65.27
2019-04-06T08:14:04.105Z,65.43
2019-04-06T08:18:08.351Z,59.00
2019-04-06T08:22:12.615Z,65.73
2019-04-06T08:26:16.860Z,62.47
2019-04-06T08:30:21.083Z,66.43
2019-04-06T08:34:25.308Z,65.03
2019-04-06T08:38:29.486Z,61.83
2019-04-06T08:42:33.729Z,58.90
2019-04-06T08:46:37.963Z,61.43
2019-04-06T08:50:42.360Z,62.73
2019-04-06T08:54:46.516Z,65.57
2019-04-06T08:58:50.714Z,62.13
2019-04-06T09:02:55.011Z,66.60
2019-04-06T09:06:59.348Z,61.87
2019-04-06T09:11:03.901Z,63.50
2019-04-06T09:15:08.419Z,61.40
2019-04-06T09:19:12.643Z,64.90
2019-04-06T09:23:16.867Z,63.77
2019-04-06T09:27:21.094Z,60.20
2019-04-06T09:31:25.314Z,59.37
2019-04-06T09:35:29.544Z,60.77
2019-04-06T09:39:33.771Z,58.20
2019-04-06T09:43:38.034Z,60.70
2019-04-06T09:48:02.385Z,63.47
2019-04-06T09:52:15.209Z,58.10
2019-04-06T09:56:26.535Z,55.83
2019-04-06T10:00:44.909Z,55.53
2019-04-06T10:05:11.166Z,56.30
2019-04-06T10:09:33.748Z,56.53
2019-04-06T10:14:03.256Z,61.83
2019-04-06T10:18:38.512Z,56.93
2019-04-06T10:22:54.615Z,52.67
2019-04-06T10:27:20.799Z,54.20
2019-04-06T10:31:44.093Z,51.13
2019-04-06T10:36:12.431Z,53.80
2019-04-06T10:40:26.870Z,51.97
2019-04-06T10:44:50.152Z,50.73
2019-04-06T10:49:19.104Z,60.67
2019-04-06T10:53:30.888Z,48.00
2019-04-06T10:57:45.859Z,50.70
2019-04-06T11:02:24.526Z,50.17
2019-04-06T11:06:44.976Z,47.97
2019-04-06T11:10:58.023Z,48.83
2019-04-06T11:15:21.319Z,46.53
2019-04-06T11:19:53.885Z,47.97
2019-04-06T11:24:16.050Z,45.87
2019-04-06T11:28:29.775Z,42.03
2019-04-06T11:32:56.063Z,44.00
2019-04-06T11:37:27.401Z,42.83
2019-04-06T11:41:45.548Z,44.67
2019-04-06T11:46:18.121Z,37.63
2019-04-06T11:50:40.299Z,40.30
2019-04-06T11:55:12.576Z,36.70
2019-04-06T11:59:38.677Z,33.03
2019-04-06T12:04:14.023Z,36.97
2019-04-06T12:08:52.907Z,33.87
2019-04-06T12:13:02.813Z,32.43
2019-04-06T12:17:19.554Z,33.93
2019-04-06T12:21:55.135Z,35.33
2019-04-06T12:26:11.119Z,31.13
2019-04-06T12:30:38.602Z,26.33
2019-04-06T12:34:58.316Z,29.90
2019-04-06T12:39:20.575Z,27.73
2019-04-06T12:43:47.054Z,28.43
2019-04-06T12:48:05.527Z,22.80
2019-04-06T12:52:24.812Z,21.23
2019-04-06T12:56:56.903Z,18.17
2019-04-06T13:01:32.646Z,19.27
2019-04-06T13:05:56.195Z,17.30
2019-04-06T13:10:17.856Z,18.87
2019-04-06T13:14:44.326Z,20.70
2019-04-06T13:19:08.064Z,19.33
2019-04-06T13:23:22.718Z,20.67
2019-04-06T13:27:41.393Z,20.80
2019-04-06T13:32:07.698Z,21.60
2019-04-06T13:36:30.972Z,22.60
2019-04-06T13:40:48.112Z,24.00
2019-04-06T13:45:14.235Z,24.47
2019-04-06T13:49:36.523Z,27.77
2019-04-06T13:53:57.037Z,23.87
2019-04-06T13:58:06.535Z,34.13
2019-04-06T14:02:32.788Z,24.77
2019-04-06T14:06:54.923Z,24.70
2019-04-06T14:11:20.983Z,24.77
2019-04-06T14:15:43.262Z,27.00
2019-04-06T14:20:18.256Z,23.90
2019-04-06T14:24:40.145Z,22.63
2019-04-06T14:29:12.662Z,22.33
2019-04-06T14:33:41.879Z,24.13
2019-04-06T14:38:14.048Z,24.47
2019-04-06T14:42:36.103Z,24.30
2019-04-06T14:46:50.868Z,28.17
2019-04-06T14:51:20.156Z,34.70
2019-04-06T14:55:49.731Z,26.77
2019-04-06T15:00:16.060Z,22.30
2019-04-06T15:04:48.838Z,25.33
2019-04-06T15:09:05.215Z,21.43
2019-04-06T15:13:25.443Z,23.97
2019-04-06T15:17:46.946Z,26.17
2019-04-06T15:22:12.562Z,25.23
2019-04-06T15:26:38.625Z,22.10
2019-04-06T15:31:07.684Z,23.83
2019-04-06T15:35:18.539Z,22.97
2019-04-06T15:39:42.061Z,22.30
2019-04-06T15:44:08.451Z,25.10
2019-04-06T15:48:39.928Z,24.67
2019-04-06T15:52:50.445Z,25.57
2019-04-06T15:57:08.687Z,27.67
2019-04-06T16:01:31.874Z,27.40
2019-04-06T16:05:45.780Z,24.67
2019-04-06T16:10:02.023Z,22.27
2019-04-06T16:14:13.674Z,27.00
2019-04-06T16:18:42.147Z,28.70
2019-04-06T16:23:05.415Z,24.37
2019-04-06T16:27:27.301Z,24.83
2019-04-06T16:31:42.379Z,27.03
2019-04-06T16:35:58.207Z,28.17
2019-04-06T16:40:20.295Z,29.40
2019-04-06T16:44:32.038Z,25.60
2019-04-06T16:48:43.286Z,33.00
2019-04-06T16:53:06.642Z,28.87
2019-04-06T16:57:45.706Z,30.50
2019-04-06T17:02:08.994Z,24.20
2019-04-06T17:06:30.814Z,25.33
2019-04-06T17:10:49.512Z,28.03
2019-04-06T17:15:12.734Z,25.93
2019-04-06T17:19:26.311Z,26.50
2019-04-06T17:23:48.419Z,26.03
2019-04-06T17:28:07.976Z,31.00
2019-04-06T17:32:17.592Z,27.80
2019-04-06T17:36:38.669Z,29.63
2019-04-06T17:40:54.637Z,26.70
2019-04-06T17:45:27.590Z,26.77
2019-04-06T17:49:50.983Z,24.73
2019-04-06T17:54:13.540Z,27.27
2019-04-06T17:58:33.338Z,27.83
2019-04-06T18:02:55.119Z,27.20
2019-04-06T18:07:18.984Z,25.73
2019-04-06T18:11:42.055Z,28.40
2019-04-06T18:15:46.337Z,31.40
2019-04-06T18:19:50.751Z,29.43
2019-04-06T18:23:55.295Z,29.17
2019-04-06T18:27:59.559Z,32.93
2019-04-06T18:32:09.885Z,33.13
2019-04-06T18:36:14.109Z,28.13
2019-04-06T18:40:21.710Z,26.93
2019-04-06T18:44:26.265Z,27.97
2019-04-06T18:48:30.592Z,25.17
2019-04-06T18:52:35.020Z,27.53
2019-04-06T18:56:40.093Z,29.70
2019-04-06T19:00:44.624Z,27.33
2019-04-06T19:04:48.953Z,31.07
2019-04-06T19:08:53.523Z,34.77
2019-04-06T19:12:57.829Z,32.20
2019-04-06T19:17:02.449Z,31.10
2019-04-06T19:21:07.219Z,30.30
2019-04-06T19:25:12.675Z,27.40
2019-04-06T19:29:17.209Z,34.00
2019-04-06T19:33:25.167Z,36.13
2019-04-06T19:37:28.159Z,33.43
2019-04-06T19:41:32.660Z,33.43
2019-04-06T19:45:37.194Z,24.47
2019-04-06T19:49:41.682Z,34.33
2019-04-06T19:53:46.114Z,28.90
2019-04-06T19:57:50.677Z,24.60
2019-04-06T20:01:55.526Z,25.20
2019-04-06T20:06:00.576Z,30.97
2019-04-06T20:10:06.206Z,27.47
2019-04-06T20:14:10.730Z,32.67
2019-04-06T20:18:15.211Z,27.30
2019-04-06T20:22:19.610Z,36.97
2019-04-06T20:26:23.967Z,35.57
2019-04-06T20:30:28.439Z,30.97
2019-04-06T20:34:33.299Z,35.20
2019-04-06T20:38:37.954Z,31.83
2019-04-06T20:42:42.232Z,29.67
2019-04-06T20:46:46.628Z,28.67
2019-04-06T20:50:50.981Z,26.50
2019-04-06T20:54:55.938Z,29.17
2019-04-06T20:59:01.397Z,29.70
2019-04-06T21:03:05.716Z,38.87
2019-04-06T21:07:10.146Z,39.77
2019-04-06T21:11:15.101Z,34.60
2019-04-06T21:15:21.070Z,31.63
2019-04-06T21:19:25.977Z,29.40
2019-04-06T21:23:30.686Z,32.03
2019-04-06T21:27:36.112Z,32.57
2019-04-06T21:31:40.721Z,30.37
2019-04-06T21:35:45.749Z,36.77
2019-04-06T21:39:50.271Z,27.40
2019-04-06T21:43:54.647Z,27.90
2019-04-06T21:47:59.452Z,30.27
2019-04-06T21:52:04.931Z,25.77
2019-04-06T21:56:09.809Z,28.77
2019-04-06T22:00:20.127Z,27.63
2019-04-06T22:04:26.743Z,26.60
2019-04-06T22:08:30.563Z,24.63
2019-04-06T22:12:35.034Z,25.23
2019-04-06T22:16:39.335Z,32.50
2019-04-06T22:20:43.857Z,29.07
2019-04-06T22:24:48.475Z,29.23
2019-04-06T22:28:53.494Z,29.83
2019-04-06T22:32:57.834Z,28.80
2019-04-06T22:37:02.627Z,32.40
2019-04-06T22:41:07.975Z,28.57
2019-04-06T22:45:14.174Z,31.93
2019-04-06T22:49:19.012Z,26.17
2019-04-06T22:53:23.638Z,27.43
2019-04-06T22:57:31.752Z,28.70
2019-04-06T23:01:37.819Z,29.67
2019-04-06T23:05:45.870Z,28.80
2019-04-06T23:09:50.095Z,29.03
2019-04-06T23:13:54.315Z,28.23
2019-04-06T23:17:59.093Z,25.37
2019-04-06T23:22:03.591Z,24.67
2019-04-06T23:26:07.882Z,23.13
2019-04-06T23:30:12.277Z,24.77
2019-04-06T23:34:16.419Z,27.73
2019-04-06T23:38:21.094Z,26.73
2019-04-06T23:42:26.144Z,27.50
2019-04-06T23:46:30.511Z,23.90
2019-04-06T23:50:34.731Z,28.97
2019-04-06T23:54:39.885Z,27.80
2019-04-06T23:58:44.343Z,28.00
