createdAt,value
2019-03-12T00:00:35.604Z,5.90
2019-03-12T00:03:07.259Z,5.10
2019-03-12T00:05:38.567Z,6.13
2019-03-12T00:08:10.037Z,5.80
2019-03-12T00:10:41.513Z,10.40
2019-03-12T00:13:13.302Z,11.20
2019-03-12T00:15:44.739Z,13.63
2019-03-12T00:18:16.116Z,13.07
2019-03-12T00:20:47.493Z,12.17
2019-03-12T00:23:18.833Z,9.97
2019-03-12T00:25:50.361Z,10.60
2019-03-12T00:28:23.098Z,10.60
2019-03-12T00:30:54.594Z,11.60
2019-03-12T00:33:25.924Z,10.17
2019-03-12T00:35:57.501Z,11.27
2019-03-12T00:38:29.470Z,11.57
2019-03-12T00:41:02.589Z,10.07
2019-03-12T00:43:34.875Z,10.17
2019-03-12T00:46:06.454Z,11.87
2019-03-12T00:48:37.814Z,10.50
2019-03-12T00:51:09.162Z,10.30
2019-03-12T00:53:40.549Z,8.33
2019-03-12T00:56:11.862Z,8.00
2019-03-12T00:58:43.236Z,8.40
2019-03-12T01:01:14.720Z,7.60
2019-03-12T01:03:46.322Z,6.97
2019-03-12T01:06:18.085Z,7.90
2019-03-12T01:08:49.385Z,6.40
2019-03-12T01:11:20.847Z,7.40
2019-03-12T01:13:52.635Z,6.33
2019-03-12T01:16:25.007Z,6.50
2019-03-12T01:18:56.475Z,6.20
2019-03-12T01:21:27.758Z,5.97
2019-03-12T01:23:59.190Z,6.07
2019-03-12T01:26:30.936Z,5.87
2019-03-12T01:29:02.286Z,5.67
2019-03-12T01:31:33.684Z,5.80
2019-03-12T01:34:05.154Z,7.50
2019-03-12T01:36:36.691Z,5.63
2019-03-12T01:39:09.230Z,4.37
2019-03-12T01:41:41.166Z,3.90
2019-03-12T01:44:13.221Z,3.20
2019-03-12T01:46:45.274Z,3.60
2019-03-12T01:49:16.923Z,2.80
2019-03-12T01:51:48.281Z,2.73
2019-03-12T01:54:20.559Z,2.90
2019-03-12T01:56:52.446Z,3.07
2019-03-12T01:59:23.721Z,3.00
2019-03-12T02:01:55.001Z,2.60
2019-03-12T02:04:28.026Z,2.00
2019-03-12T02:06:59.468Z,2.47
2019-03-12T02:09:32.303Z,2.57
2019-03-12T02:12:03.777Z,3.13
2019-03-12T02:14:35.622Z,2.13
2019-03-12T02:17:06.984Z,1.87
2019-03-12T02:19:38.404Z,1.90
2019-03-12T02:22:10.069Z,2.00
2019-03-12T02:24:52.270Z,2.20
2019-03-12T02:27:15.115Z,1.57
2019-03-12T02:29:46.555Z,2.03
2019-03-12T02:32:17.944Z,1.73
2019-03-12T02:34:51.423Z,1.70
2019-03-12T02:37:23.457Z,1.60
2019-03-12T02:39:54.953Z,2.03
2019-03-12T02:42:26.377Z,2.20
2019-03-12T02:44:58.679Z,1.93
2019-03-12T02:47:30.062Z,2.17
2019-03-12T02:50:01.540Z,2.30
2019-03-12T02:52:32.989Z,2.10
2019-03-12T02:55:04.846Z,2.10
2019-03-12T02:57:36.623Z,2.17
2019-03-12T03:00:14.006Z,1.90
2019-03-12T03:02:45.479Z,1.73
2019-03-12T03:05:19.196Z,2.30
2019-03-12T03:07:55.194Z,1.90
2019-03-12T03:10:26.734Z,2.30
2019-03-12T03:12:58.019Z,2.70
2019-03-12T03:15:34.890Z,2.10
2019-03-12T03:18:06.365Z,2.00
2019-03-12T03:20:37.792Z,2.27
2019-03-12T03:23:09.211Z,2.13
2019-03-12T03:25:40.492Z,1.90
2019-03-12T03:28:12.149Z,2.20
2019-03-12T03:30:43.411Z,2.00
2019-03-12T03:33:15.233Z,1.97
2019-03-12T03:35:46.551Z,2.00
2019-03-12T03:38:17.888Z,2.37
2019-03-12T03:40:49.961Z,2.13
2019-03-12T03:43:21.690Z,2.00
2019-03-12T03:45:53.798Z,1.73
2019-03-12T03:48:25.054Z,1.80
2019-03-12T03:50:57.134Z,1.97
2019-03-12T03:53:28.680Z,2.27
2019-03-12T03:56:00.118Z,2.90
2019-03-12T03:58:31.413Z,3.67
2019-03-12T04:01:02.716Z,3.00
2019-03-12T04:03:35.129Z,3.23
2019-03-12T04:06:07.129Z,2.90
2019-03-12T04:08:40.610Z,3.57
2019-03-12T04:11:12.243Z,2.90
2019-03-12T04:13:43.551Z,3.53
2019-03-12T04:16:15.336Z,4.63
2019-03-12T04:18:46.844Z,4.27
2019-03-12T04:21:18.793Z,3.43
2019-03-12T04:23:50.218Z,4.30
2019-03-12T04:26:21.657Z,3.00
2019-03-12T04:28:53.017Z,2.90
2019-03-12T04:31:24.452Z,3.73
2019-03-12T04:34:22.293Z,2.33
2019-03-12T04:36:53.859Z,2.23
2019-03-12T04:39:27.077Z,2.57
2019-03-12T04:41:59.522Z,3.23
2019-03-12T04:44:31.341Z,3.47
2019-03-12T04:47:02.655Z,3.10
2019-03-12T04:49:34.068Z,4.10
2019-03-12T04:52:05.482Z,5.07
2019-03-12T04:54:36.782Z,4.60
2019-03-12T04:57:08.144Z,3.33
2019-03-12T04:59:39.432Z,4.03
2019-03-12T05:02:10.729Z,3.40
2019-03-12T05:04:42.487Z,3.00
2019-03-12T05:07:13.894Z,2.57
2019-03-12T05:09:45.298Z,1.90
2019-03-12T05:12:17.132Z,2.03
2019-03-12T05:14:48.461Z,2.07
2019-03-12T05:17:25.113Z,1.90
2019-03-12T05:19:56.831Z,2.30
2019-03-12T05:22:28.735Z,2.70
2019-03-12T05:25:00.355Z,2.00
2019-03-12T05:27:32.654Z,1.97
2019-03-12T05:30:04.762Z,2.03
2019-03-12T05:32:36.181Z,2.30
2019-03-12T05:35:07.813Z,2.17
2019-03-12T05:37:39.160Z,2.20
2019-03-12T05:40:10.830Z,1.90
2019-03-12T05:42:42.193Z,2.10
2019-03-12T05:45:13.713Z,2.50
2019-03-12T05:47:45.017Z,2.83
2019-03-12T05:50:16.577Z,2.63
2019-03-12T05:52:49.347Z,2.70
2019-03-12T05:55:21.141Z,1.87
2019-03-12T05:57:52.499Z,2.20
2019-03-12T06:00:25.286Z,2.20
2019-03-12T06:02:56.579Z,2.00
2019-03-12T06:05:28.486Z,1.80
2019-03-12T06:08:00.145Z,2.10
2019-03-12T06:10:32.752Z,1.73
2019-03-12T06:13:04.166Z,2.10
2019-03-12T06:15:35.658Z,1.73
2019-03-12T06:18:07.865Z,1.50
2019-03-12T06:20:39.565Z,2.40
2019-03-12T06:23:10.975Z,2.73
2019-03-12T06:25:42.531Z,3.90
2019-03-12T06:28:13.902Z,4.10
2019-03-12T06:31:01.925Z,2.60
2019-03-12T06:33:48.975Z,3.90
2019-03-12T06:36:34.691Z,2.90
2019-03-12T06:39:32.090Z,2.40
2019-03-12T06:42:13.868Z,3.23
2019-03-12T06:44:56.330Z,2.40
2019-03-12T06:47:34.935Z,2.47
2019-03-12T06:50:25.438Z,2.60
2019-03-12T06:53:14.984Z,2.53
2019-03-12T06:56:04.730Z,2.63
2019-03-12T06:58:54.999Z,2.30
2019-03-12T07:01:35.581Z,2.47
2019-03-12T07:04:16.468Z,2.70
2019-03-12T07:07:06.992Z,2.90
2019-03-12T07:09:55.079Z,3.20
2019-03-12T07:12:32.129Z,2.70
2019-03-12T07:15:19.452Z,3.20
2019-03-12T07:18:04.867Z,3.20
2019-03-12T07:20:45.013Z,2.80
2019-03-12T07:23:22.860Z,2.70
2019-03-12T07:26:10.902Z,3.57
2019-03-12T07:29:04.250Z,2.63
2019-03-12T07:32:01.122Z,2.80
2019-03-12T07:34:42.173Z,3.27
2019-03-12T07:37:21.946Z,2.53
2019-03-12T07:40:21.382Z,3.07
2019-03-12T07:43:10.672Z,3.17
2019-03-12T07:46:13.098Z,2.60
2019-03-12T07:49:01.795Z,2.97
2019-03-12T07:52:04.591Z,2.20
2019-03-12T07:54:47.528Z,2.33
2019-03-12T07:57:47.284Z,2.30
2019-03-12T08:00:27.782Z,1.93
2019-03-12T08:03:18.266Z,1.83
2019-03-12T08:05:56.977Z,1.40
2019-03-12T08:08:47.262Z,1.40
2019-03-12T08:11:32.782Z,1.27
2019-03-12T08:14:27.016Z,1.30
2019-03-12T08:17:09.701Z,1.33
2019-03-12T08:20:18.589Z,1.30
2019-03-12T08:23:03.268Z,1.17
2019-03-12T08:26:08.225Z,1.00
2019-03-12T08:28:53.064Z,1.30
2019-03-12T08:31:41.540Z,1.40
2019-03-12T08:34:34.691Z,1.67
2019-03-12T08:37:25.156Z,1.80
2019-03-12T08:40:30.974Z,1.27
2019-03-12T08:43:20.147Z,1.20
2019-03-12T08:46:12.274Z,1.37
2019-03-12T08:49:04.001Z,1.40
2019-03-12T08:52:06.365Z,1.80
2019-03-12T08:54:54.292Z,1.70
2019-03-12T08:57:40.995Z,1.60
2019-03-12T09:00:29.923Z,1.20
2019-03-12T09:03:18.605Z,1.40
2019-03-12T09:06:11.633Z,1.23
2019-03-12T09:08:54.671Z,1.70
2019-03-12T09:11:44.949Z,1.30
2019-03-12T09:14:41.473Z,2.00
2019-03-12T09:17:37.714Z,1.70
2019-03-12T09:20:19.294Z,2.10
2019-03-12T09:23:09.504Z,1.80
2019-03-12T09:26:05.787Z,2.13
2019-03-12T09:29:08.334Z,1.47
2019-03-12T09:32:01.543Z,1.13
2019-03-12T09:34:49.166Z,1.30
2019-03-12T09:37:26.777Z,1.90
2019-03-12T09:40:18.432Z,1.43
2019-03-12T09:43:13.617Z,1.70
2019-03-12T09:46:06.762Z,1.27
2019-03-12T09:48:57.059Z,1.70
2019-03-12T09:51:33.521Z,1.30
2019-03-12T09:54:32.746Z,1.30
2019-03-12T09:57:21.444Z,1.60
2019-03-12T10:00:16.562Z,1.40
2019-03-12T10:02:56.535Z,1.27
2019-03-12T10:05:45.089Z,1.70
2019-03-12T10:08:35.372Z,1.53
2019-03-12T10:11:44.486Z,1.50
2019-03-12T10:14:38.902Z,1.50
2019-03-12T10:17:35.304Z,1.70
2019-03-12T10:20:26.920Z,1.70
2019-03-12T10:23:32.351Z,1.40
2019-03-12T10:26:12.699Z,1.33
2019-03-12T10:29:03.814Z,1.50
2019-03-12T10:31:57.691Z,1.60
2019-03-12T10:35:04.174Z,1.83
2019-03-12T10:37:54.470Z,1.70
2019-03-12T10:40:48.082Z,1.30
2019-03-12T10:43:37.217Z,1.90
2019-03-12T10:46:27.770Z,1.70
2019-03-12T10:49:00.132Z,1.53
2019-03-12T10:51:32.136Z,1.80
2019-03-12T10:54:03.506Z,2.17
2019-03-12T10:56:34.853Z,2.10
2019-03-12T10:59:06.165Z,1.77
2019-03-12T11:01:37.855Z,1.50
2019-03-12T11:04:09.319Z,1.90
2019-03-12T11:06:40.635Z,2.07
2019-03-12T11:09:12.018Z,1.83
2019-03-12T11:11:43.643Z,2.10
2019-03-12T11:14:15.778Z,2.20
2019-03-12T11:16:47.398Z,1.80
2019-03-12T11:19:18.739Z,1.67
2019-03-12T11:21:50.097Z,2.20
2019-03-12T11:24:21.988Z,1.90
2019-03-12T11:26:53.366Z,2.10
2019-03-12T11:29:24.943Z,2.00
2019-03-12T11:31:56.208Z,1.90
2019-03-12T11:34:28.166Z,1.70
2019-03-12T11:36:59.569Z,1.80
2019-03-12T11:39:30.955Z,1.57
2019-03-12T11:42:03.016Z,1.53
2019-03-12T11:44:35.602Z,2.07
2019-03-12T11:47:07.104Z,1.67
2019-03-12T11:49:38.762Z,1.57
2019-03-12T11:52:10.482Z,2.53
2019-03-12T11:54:41.907Z,2.07
2019-03-12T11:57:13.298Z,1.97
2019-03-12T11:59:44.736Z,2.10
2019-03-12T12:02:17.084Z,2.50
2019-03-12T12:04:48.399Z,1.97
2019-03-12T12:07:19.834Z,2.00
2019-03-12T12:09:51.149Z,2.30
2019-03-12T12:12:23.300Z,1.97
2019-03-12T12:14:54.600Z,1.63
2019-03-12T12:17:26.249Z,2.20
2019-03-12T12:19:57.615Z,1.80
2019-03-12T12:22:30.113Z,2.17
2019-03-12T12:25:01.948Z,2.07
2019-03-12T12:27:35.070Z,2.60
2019-03-12T12:30:09.718Z,3.20
2019-03-12T12:32:41.109Z,2.23
2019-03-12T12:35:12.647Z,2.30
2019-03-12T12:37:44.319Z,2.93
2019-03-12T12:40:16.284Z,2.30
2019-03-12T12:42:47.708Z,1.90
2019-03-12T12:45:20.030Z,2.77
2019-03-12T12:47:51.540Z,1.83
2019-03-12T12:50:23.521Z,2.17
2019-03-12T12:52:54.950Z,3.50
2019-03-12T12:55:26.324Z,2.00
2019-03-12T12:57:57.662Z,2.63
2019-03-12T13:00:29.170Z,2.90
2019-03-12T13:03:00.731Z,3.10
2019-03-12T13:05:33.685Z,6.53
2019-03-12T13:08:04.967Z,2.80
2019-03-12T13:10:37.099Z,4.37
2019-03-12T13:13:08.445Z,3.20
2019-03-12T13:15:39.864Z,2.97
2019-03-12T13:18:11.307Z,3.40
2019-03-12T13:20:42.624Z,3.10
2019-03-12T13:23:14.102Z,3.37
2019-03-12T13:25:45.653Z,3.77
2019-03-12T13:28:17.986Z,4.67
2019-03-12T13:30:50.885Z,4.50
2019-03-12T13:33:22.360Z,3.90
2019-03-12T13:35:53.803Z,3.13
2019-03-12T13:38:25.178Z,3.77
2019-03-12T13:40:56.689Z,3.90
2019-03-12T13:43:29.115Z,3.30
2019-03-12T13:46:01.310Z,3.80
2019-03-12T13:48:34.875Z,4.00
2019-03-12T13:51:07.598Z,3.50
2019-03-12T13:53:39.925Z,3.97
2019-03-12T13:56:11.898Z,3.40
2019-03-12T13:58:43.969Z,3.83
2019-03-12T14:01:15.335Z,3.40
2019-03-12T14:03:46.683Z,3.20
2019-03-12T14:06:18.027Z,3.57
2019-03-12T14:08:49.406Z,3.70
2019-03-12T14:11:21.129Z,4.00
2019-03-12T14:13:52.461Z,3.90
2019-03-12T14:16:23.823Z,4.17
2019-03-12T14:18:55.272Z,4.30
2019-03-12T14:21:26.769Z,5.47
2019-03-12T14:24:03.595Z,4.47
2019-03-12T14:26:35.084Z,4.40
2019-03-12T14:29:06.415Z,5.10
2019-03-12T14:31:38.413Z,4.43
2019-03-12T14:34:10.051Z,4.60
2019-03-12T14:36:41.437Z,4.70
2019-03-12T14:39:12.731Z,5.10
2019-03-12T14:41:45.629Z,5.07
2019-03-12T14:44:16.949Z,4.93
2019-03-12T14:46:49.473Z,5.37
2019-03-12T14:49:20.782Z,5.07
2019-03-12T14:52:02.200Z,4.50
2019-03-12T14:54:33.698Z,4.10
2019-03-12T14:57:05.004Z,4.43
2019-03-12T14:59:36.638Z,5.10
2019-03-12T15:02:07.992Z,4.83
2019-03-12T15:04:39.413Z,5.73
2019-03-12T15:07:10.807Z,6.73
2019-03-12T15:09:43.043Z,7.50
2019-03-12T15:12:14.616Z,12.57
2019-03-12T15:14:46.091Z,5.47
2019-03-12T15:17:17.486Z,5.63
2019-03-12T15:19:49.831Z,4.27
2019-03-12T15:22:21.523Z,4.97
2019-03-12T15:24:52.996Z,3.70
2019-03-12T15:27:24.500Z,4.57
2019-03-12T15:29:55.896Z,4.97
2019-03-12T15:32:27.224Z,4.87
2019-03-12T15:34:58.718Z,4.87
2019-03-12T15:37:30.530Z,3.97
2019-03-12T15:40:02.477Z,4.37
2019-03-12T15:42:35.120Z,3.93
2019-03-12T15:45:06.892Z,3.00
2019-03-12T15:47:39.043Z,3.50
2019-03-12T15:50:11.831Z,3.27
2019-03-12T15:52:43.326Z,3.40
2019-03-12T15:55:14.739Z,4.13
2019-03-12T15:57:46.312Z,4.60
2019-03-12T16:00:17.957Z,4.77
2019-03-12T16:02:49.507Z,4.17
2019-03-12T16:05:21.000Z,4.97
2019-03-12T16:07:52.484Z,4.43
2019-03-12T16:10:24.372Z,4.10
2019-03-12T16:12:55.669Z,4.00
2019-03-12T16:15:27.061Z,4.67
2019-03-12T16:17:59.477Z,5.53
2019-03-12T16:20:30.839Z,4.50
2019-03-12T16:23:02.313Z,4.77
2019-03-12T16:25:33.827Z,5.40
2019-03-12T16:28:05.135Z,5.60
2019-03-12T16:30:36.438Z,6.73
2019-03-12T16:33:08.558Z,8.13
2019-03-12T16:35:40.079Z,8.33
2019-03-12T16:38:11.604Z,10.00
2019-03-12T16:40:43.036Z,8.67
2019-03-12T16:43:15.588Z,8.60
2019-03-12T16:45:47.600Z,7.97
2019-03-12T16:48:19.514Z,9.07
2019-03-12T16:50:51.579Z,9.23
2019-03-12T16:53:23.489Z,9.20
2019-03-12T16:55:55.995Z,9.07
2019-03-12T16:58:27.344Z,7.63
2019-03-12T17:00:58.820Z,7.73
2019-03-12T17:03:30.162Z,8.00
2019-03-12T17:06:01.677Z,7.70
2019-03-12T17:08:33.708Z,10.20
2019-03-12T17:11:06.351Z,8.93
2019-03-12T17:13:39.166Z,9.17
2019-03-12T17:16:11.477Z,9.87
2019-03-12T17:18:43.076Z,9.90
2019-03-12T17:21:14.468Z,8.67
2019-03-12T17:23:46.298Z,9.27
2019-03-12T17:26:18.712Z,9.53
2019-03-12T17:28:50.141Z,10.87
2019-03-12T17:31:21.754Z,10.50
2019-03-12T17:33:53.161Z,11.20
2019-03-12T17:36:24.661Z,12.00
2019-03-12T17:38:56.162Z,11.77
2019-03-12T17:41:27.599Z,11.20
2019-03-12T17:43:59.099Z,10.60
2019-03-12T17:46:30.456Z,10.23
2019-03-12T17:49:02.111Z,12.63
2019-03-12T17:51:33.667Z,11.63
2019-03-12T17:54:05.081Z,11.63
2019-03-12T17:56:37.797Z,12.00
2019-03-12T17:59:09.241Z,11.80
2019-03-12T18:01:40.998Z,12.97
2019-03-12T18:04:12.696Z,14.10
2019-03-12T18:06:44.715Z,13.60
2019-03-12T18:09:16.545Z,13.50
2019-03-12T18:11:47.951Z,13.77
2019-03-12T18:14:19.425Z,14.07
2019-03-12T18:16:50.760Z,12.77
2019-03-12T18:19:22.999Z,13.30
2019-03-12T18:21:55.356Z,13.50
2019-03-12T18:24:26.946Z,12.07
2019-03-12T18:26:58.539Z,16.80
2019-03-12T18:29:30.102Z,21.37
2019-03-12T18:32:02.533Z,18.97
2019-03-12T18:34:34.637Z,21.10
2019-03-12T18:37:05.994Z,17.13
2019-03-12T18:39:39.791Z,17.00
2019-03-12T18:42:11.885Z,13.20
2019-03-12T18:44:43.698Z,12.20
2019-03-12T18:47:19.017Z,12.70
2019-03-12T18:49:49.136Z,13.43
2019-03-12T18:52:23.171Z,12.10
2019-03-12T18:54:54.920Z,12.40
2019-03-12T18:57:26.448Z,12.37
2019-03-12T18:59:58.738Z,12.27
2019-03-12T19:02:30.857Z,12.00
2019-03-12T19:05:04.632Z,14.50
2019-03-12T19:07:36.168Z,14.00
2019-03-12T19:10:13.161Z,13.90
2019-03-12T19:12:41.588Z,13.60
2019-03-12T19:15:13.130Z,12.07
2019-03-12T19:17:44.662Z,12.23
2019-03-12T19:20:17.389Z,12.17
2019-03-12T19:22:48.877Z,12.50
2019-03-12T19:25:20.335Z,12.00
2019-03-12T19:27:59.920Z,10.20
2019-03-12T19:30:25.346Z,10.93
2019-03-12T19:33:15.708Z,11.23
2019-03-12T19:35:47.261Z,11.13
2019-03-12T19:38:18.721Z,10.57
2019-03-12T19:40:50.489Z,12.20
2019-03-12T19:43:23.235Z,11.80
2019-03-12T19:45:56.136Z,13.63
2019-03-12T19:48:27.587Z,13.70
2019-03-12T19:50:59.218Z,13.57
2019-03-12T19:53:31.200Z,13.70
2019-03-12T19:56:02.661Z,13.20
2019-03-12T19:58:34.668Z,13.53
2019-03-12T20:01:06.863Z,13.13
2019-03-12T20:03:38.330Z,13.57
2019-03-12T20:06:10.268Z,14.03
2019-03-12T20:08:41.788Z,14.40
2019-03-12T20:11:27.391Z,13.90
2019-03-12T20:14:44.309Z,13.93
2019-03-12T20:17:45.645Z,13.70
2019-03-12T20:20:57.781Z,13.13
2019-03-12T20:24:10.054Z,13.90
2019-03-12T20:27:22.399Z,14.50
2019-03-12T20:30:28.323Z,13.70
2019-03-12T20:33:35.295Z,14.33
2019-03-12T20:36:42.742Z,15.80
2019-03-12T20:39:50.523Z,15.50
2019-03-12T20:43:19.339Z,16.43
2019-03-12T20:46:27.186Z,14.83
2019-03-12T20:49:24.297Z,15.67
2019-03-12T20:52:45.757Z,15.33
2019-03-12T20:56:03.272Z,15.10
2019-03-12T20:59:19.990Z,15.33
2019-03-12T21:02:28.267Z,16.67
2019-03-12T21:05:30.454Z,15.63
2019-03-12T21:08:44.392Z,16.73
2019-03-12T21:12:05.384Z,15.77
2019-03-12T21:15:16.287Z,15.90
2019-03-12T21:18:43.437Z,16.10
2019-03-12T21:22:04.956Z,16.00
2019-03-12T21:25:10.744Z,16.00
2019-03-12T21:28:30.948Z,15.20
2019-03-12T21:31:03.362Z,17.17
2019-03-12T21:33:34.712Z,15.87
2019-03-12T21:36:08.380Z,16.93
2019-03-12T21:38:41.708Z,16.93
2019-03-12T21:41:13.048Z,16.60
2019-03-12T21:43:44.538Z,16.33
2019-03-12T21:46:15.826Z,17.07
2019-03-12T21:48:48.079Z,16.20
2019-03-12T21:51:19.954Z,16.63
2019-03-12T21:53:51.941Z,17.20
2019-03-12T21:56:23.434Z,17.10
2019-03-12T21:58:54.946Z,16.47
2019-03-12T22:01:26.393Z,17.03
2019-03-12T22:03:57.836Z,17.17
2019-03-12T22:06:30.434Z,17.83
2019-03-12T22:09:02.546Z,16.53
2019-03-12T22:11:35.445Z,17.37
2019-03-12T22:14:08.301Z,17.23
2019-03-12T22:16:39.871Z,17.03
2019-03-12T22:19:13.815Z,17.83
2019-03-12T22:21:56.292Z,18.23
2019-03-12T22:24:27.839Z,18.50
2019-03-12T22:26:59.379Z,16.73
2019-03-12T22:29:31.609Z,16.87
2019-03-12T22:32:03.163Z,17.03
2019-03-12T22:34:34.573Z,16.83
2019-03-12T22:37:05.995Z,16.23
2019-03-12T22:39:37.877Z,17.60
2019-03-12T22:42:09.341Z,16.40
2019-03-12T22:44:40.778Z,16.93
2019-03-12T22:47:12.849Z,15.80
2019-03-12T22:49:44.234Z,16.27
2019-03-12T22:52:16.468Z,16.50
2019-03-12T22:54:47.858Z,15.87
2019-03-12T22:57:19.306Z,15.47
2019-03-12T23:00:09.859Z,15.50
2019-03-12T23:02:59.428Z,15.13
2019-03-12T23:05:49.365Z,15.70
2019-03-12T23:08:38.588Z,14.97
2019-03-12T23:11:12.410Z,15.97
2019-03-12T23:13:44.045Z,16.73
2019-03-12T23:16:16.220Z,16.13
2019-03-12T23:18:48.534Z,15.63
2019-03-12T23:21:20.227Z,18.60
2019-03-12T23:23:51.563Z,15.83
2019-03-12T23:26:23.318Z,17.67
2019-03-12T23:28:55.452Z,17.00
2019-03-12T23:31:26.939Z,17.70
2019-03-12T23:33:58.601Z,17.93
2019-03-12T23:36:31.338Z,18.00
2019-03-12T23:39:04.683Z,16.97
2019-03-12T23:41:38.686Z,17.70
2019-03-12T23:44:10.799Z,17.17
2019-03-12T23:46:42.532Z,18.43
2019-03-12T23:49:13.900Z,17.77
2019-03-12T23:51:45.388Z,17.87
2019-03-12T23:54:16.747Z,17.97
2019-03-12T23:56:49.323Z,18.07
2019-03-12T23:59:21.395Z,18.10
