createdAt,value
2022-11-13T00:02:36.721Z,55.59
2022-11-13T00:06:02.899Z,55.28
2022-11-13T00:09:24.538Z,55.21
2022-11-13T00:12:48.092Z,55.50
2022-11-13T00:16:15.365Z,55.16
2022-11-13T00:19:38.483Z,55.07
2022-11-13T00:23:00.529Z,54.96
2022-11-13T00:26:25.646Z,55.07
2022-11-13T00:29:49.163Z,54.79
2022-11-13T00:33:11.242Z,54.61
2022-11-13T00:36:33.479Z,54.58
2022-11-13T00:39:59.515Z,54.20
2022-11-13T00:43:21.555Z,54.19
2022-11-13T00:46:44.908Z,53.53
2022-11-13T00:50:07.677Z,54.03
2022-11-13T00:53:29.753Z,54.12
2022-11-13T00:56:51.993Z,54.65
2022-11-13T01:00:14.378Z,54.12
2022-11-13T01:03:38.401Z,54.32
2022-11-13T01:07:00.220Z,54.15
2022-11-13T01:10:23.563Z,53.95
2022-11-13T01:13:48.956Z,53.95
2022-11-13T01:17:11.111Z,53.87
2022-11-13T01:20:35.570Z,53.51
2022-11-13T01:23:58.196Z,53.56
2022-11-13T01:27:20.517Z,53.72
2022-11-13T01:30:42.014Z,53.59
2022-11-13T01:34:04.033Z,53.73
2022-11-13T01:37:27.526Z,53.67
2022-11-13T01:40:49.794Z,53.75
2022-11-13T01:44:16.704Z,53.53
2022-11-13T01:47:38.986Z,53.53
2022-11-13T01:51:01.521Z,53.37
2022-11-13T01:54:30.413Z,53.16
2022-11-13T01:57:52.651Z,53.25
2022-11-13T02:01:15.203Z,53.13
2022-11-13T02:04:37.720Z,53.21
2022-11-13T02:08:00.162Z,53.15
2022-11-13T02:11:23.813Z,53.00
2022-11-13T02:14:50.957Z,53.09
2022-11-13T02:18:15.955Z,52.98
2022-11-13T02:21:48.817Z,52.91
2022-11-13T02:25:15.039Z,52.86
2022-11-13T02:28:36.976Z,52.95
2022-11-13T02:31:59.039Z,52.91
2022-11-13T02:35:27.440Z,53.08
2022-11-13T02:38:53.238Z,52.85
2022-11-13T02:42:16.762Z,52.85
2022-11-13T02:45:39.452Z,52.94
2022-11-13T02:49:01.880Z,52.86
2022-11-13T02:52:23.727Z,52.92
2022-11-13T02:55:45.690Z,52.86
2022-11-13T02:59:09.349Z,52.97
2022-11-13T03:02:31.490Z,52.90
2022-11-13T03:05:53.460Z,52.79
2022-11-13T03:09:15.867Z,52.77
2022-11-13T03:12:38.529Z,52.73
2022-11-13T03:16:09.855Z,52.42
2022-11-13T03:19:31.784Z,52.24
2022-11-13T03:22:53.831Z,52.49
2022-11-13T03:26:18.435Z,53.10
2022-11-13T03:29:40.539Z,52.42
2022-11-13T03:33:04.628Z,52.51
2022-11-13T03:36:26.661Z,52.37
2022-11-13T03:39:48.851Z,52.21
2022-11-13T03:43:10.933Z,52.39
2022-11-13T03:46:32.886Z,52.44
2022-11-13T03:49:56.666Z,52.41
2022-11-13T03:53:18.952Z,52.18
2022-11-13T03:56:41.149Z,52.56
2022-11-13T04:00:03.813Z,52.70
2022-11-13T04:03:26.456Z,52.53
2022-11-13T04:06:50.265Z,52.48
2022-11-13T04:10:12.703Z,52.38
2022-11-13T04:13:34.930Z,52.44
2022-11-13T04:16:57.163Z,52.32
2022-11-13T04:20:19.327Z,52.46
2022-11-13T04:23:43.215Z,52.32
2022-11-13T04:27:05.214Z,52.19
2022-11-13T04:30:27.718Z,52.31
2022-11-13T04:33:49.827Z,52.19
2022-11-13T04:37:11.823Z,52.20
2022-11-13T04:40:37.104Z,52.07
2022-11-13T04:43:58.779Z,52.08
2022-11-13T04:47:20.525Z,52.13
2022-11-13T04:50:42.966Z,51.92
2022-11-13T04:54:04.974Z,51.90
2022-11-13T04:57:28.606Z,52.01
2022-11-13T05:00:50.349Z,51.84
2022-11-13T05:04:15.084Z,51.77
2022-11-13T05:07:37.878Z,52.09
2022-11-13T05:11:00.692Z,51.71
2022-11-13T05:14:23.895Z,51.77
2022-11-13T05:17:46.325Z,51.69
2022-11-13T05:21:10.337Z,51.61
2022-11-13T05:24:32.447Z,51.57
2022-11-13T05:27:54.529Z,51.65
2022-11-13T05:31:18.294Z,51.56
2022-11-13T05:34:40.351Z,51.63
2022-11-13T05:38:03.515Z,51.46
2022-11-13T05:41:26.150Z,51.33
2022-11-13T05:44:48.093Z,51.49
2022-11-13T05:48:11.372Z,51.37
2022-11-13T05:51:35.606Z,51.18
2022-11-13T05:54:57.540Z,51.38
2022-11-13T05:58:19.565Z,51.50
2022-11-13T06:01:42.167Z,51.43
2022-11-13T06:05:07.054Z,51.47
2022-11-13T06:08:29.534Z,51.74
2022-11-13T06:11:51.654Z,51.72
2022-11-13T06:15:13.990Z,51.28
2022-11-13T06:18:37.384Z,51.04
2022-11-13T06:22:00.590Z,51.35
2022-11-13T06:25:22.795Z,50.96
2022-11-13T06:28:45.438Z,51.23
2022-11-13T06:32:07.775Z,51.38
2022-11-13T06:35:30.018Z,51.21
2022-11-13T06:38:53.902Z,51.22
2022-11-13T06:42:16.125Z,51.34
2022-11-13T06:45:38.392Z,51.23
2022-11-13T06:49:00.679Z,51.10
2022-11-13T06:52:23.590Z,51.33
2022-11-13T06:55:48.199Z,51.16
2022-11-13T06:59:10.817Z,51.31
2022-11-13T07:02:32.894Z,51.27
2022-11-13T07:05:54.956Z,51.43
2022-11-13T07:09:16.781Z,51.30
2022-11-13T07:12:42.026Z,51.32
2022-11-13T07:16:16.323Z,51.33
2022-11-13T07:19:39.309Z,51.40
2022-11-13T07:23:03.537Z,51.25
2022-11-13T07:26:25.389Z,51.36
2022-11-13T07:29:48.704Z,51.00
2022-11-13T07:33:11.043Z,51.02
2022-11-13T07:36:33.039Z,51.18
2022-11-13T07:39:55.000Z,51.08
2022-11-13T07:43:16.936Z,51.10
2022-11-13T07:46:40.453Z,51.13
2022-11-13T07:50:06.903Z,51.03
2022-11-13T07:53:33.046Z,51.04
2022-11-13T07:56:55.017Z,51.39
2022-11-13T08:00:18.709Z,51.26
2022-11-13T08:03:42.019Z,51.24
2022-11-13T08:07:05.673Z,50.96
2022-11-13T08:10:28.048Z,51.34
2022-11-13T08:13:50.653Z,50.84
2022-11-13T08:17:12.696Z,50.71
2022-11-13T08:20:36.171Z,50.86
2022-11-13T08:23:57.841Z,50.67
2022-11-13T08:27:19.796Z,50.81
2022-11-13T08:30:45.356Z,50.62
2022-11-13T08:34:07.774Z,50.70
2022-11-13T08:37:31.102Z,50.83
2022-11-13T08:40:58.159Z,50.76
2022-11-13T08:44:20.069Z,50.94
2022-11-13T08:47:42.354Z,50.57
2022-11-13T08:51:05.051Z,50.50
2022-11-13T08:54:28.944Z,50.61
2022-11-13T08:57:50.904Z,50.51
2022-11-13T09:01:12.961Z,50.40
2022-11-13T09:04:34.908Z,50.53
2022-11-13T09:07:59.429Z,49.85
2022-11-13T09:11:22.643Z,50.27
2022-11-13T09:14:44.932Z,50.20
2022-11-13T09:18:07.556Z,51.09
2022-11-13T09:21:29.685Z,51.28
2022-11-13T09:24:51.590Z,51.47
2022-11-13T09:28:15.184Z,51.55
2022-11-13T09:31:38.345Z,51.75
2022-11-13T09:35:00.301Z,51.95
2022-11-13T09:38:22.257Z,51.85
2022-11-13T09:41:51.616Z,52.09
2022-11-13T09:45:17.650Z,51.80
2022-11-13T09:48:45.155Z,51.85
2022-11-13T09:52:16.228Z,51.70
2022-11-13T09:55:51.545Z,51.82
2022-11-13T09:59:25.785Z,51.84
2022-11-13T10:03:09.847Z,52.94
2022-11-13T10:06:48.654Z,53.15
2022-11-13T10:10:50.555Z,53.18
2022-11-13T10:14:22.695Z,53.38
2022-11-13T10:17:56.699Z,53.55
2022-11-13T10:21:36.394Z,53.79
2022-11-13T10:25:10.637Z,53.76
2022-11-13T10:28:49.939Z,54.36
2022-11-13T10:32:54.800Z,53.60
2022-11-13T10:36:32.999Z,53.88
2022-11-13T10:39:55.138Z,53.80
2022-11-13T10:43:20.322Z,53.79
2022-11-13T10:46:42.777Z,53.88
2022-11-13T10:50:13.812Z,53.41
2022-11-13T10:53:42.212Z,53.33
2022-11-13T10:57:07.204Z,53.31
2022-11-13T11:00:35.121Z,52.98
2022-11-13T11:03:57.171Z,52.92
2022-11-13T11:07:24.443Z,52.97
2022-11-13T11:11:17.062Z,52.51
2022-11-13T11:14:44.978Z,52.67
2022-11-13T11:18:22.125Z,52.52
2022-11-13T11:21:48.116Z,52.35
2022-11-13T11:25:19.283Z,52.33
2022-11-13T11:28:49.656Z,52.10
2022-11-13T12:11:17.706Z,52.96
2022-11-13T20:26:07.345Z,72.66
2022-11-13T20:29:32.218Z,72.57
2022-11-13T20:32:54.264Z,72.11
2022-11-13T20:36:18.818Z,71.26
2022-11-13T20:39:41.956Z,71.30
2022-11-13T20:43:05.601Z,70.54
2022-11-13T20:46:27.320Z,70.28
2022-11-13T20:49:49.497Z,70.10
2022-11-13T20:53:11.706Z,69.70
2022-11-13T20:56:34.089Z,69.45
2022-11-13T20:59:58.834Z,68.67
2022-11-13T21:03:21.123Z,68.89
2022-11-13T21:06:44.069Z,68.33
2022-11-13T21:10:07.817Z,68.14
2022-11-13T21:13:30.541Z,68.06
2022-11-13T21:16:53.820Z,67.46
2022-11-13T21:20:16.367Z,67.26
2022-11-13T21:23:39.258Z,66.89
2022-11-13T21:27:01.269Z,66.40
2022-11-13T21:30:24.213Z,66.11
2022-11-13T21:33:49.663Z,65.72
2022-11-13T21:37:13.069Z,65.19
2022-11-13T21:40:35.265Z,65.38
2022-11-13T21:43:59.944Z,65.52
2022-11-13T21:47:21.984Z,64.97
2022-11-13T21:50:45.714Z,64.83
2022-11-13T21:54:08.730Z,64.54
2022-11-13T21:57:31.052Z,65.08
2022-11-13T22:00:53.175Z,64.84
2022-11-13T22:04:15.455Z,64.72
2022-11-13T22:07:38.863Z,64.73
2022-11-13T22:11:01.119Z,64.63
2022-11-13T22:14:23.090Z,64.90
2022-11-13T22:17:45.043Z,64.67
2022-11-13T22:21:10.336Z,64.70
2022-11-13T22:24:33.664Z,64.51
2022-11-13T22:27:55.667Z,64.29
2022-11-13T22:31:21.077Z,64.29
2022-11-13T22:34:43.071Z,64.15
2022-11-13T22:38:05.173Z,64.39
2022-11-13T22:41:31.797Z,64.24
2022-11-13T22:44:56.344Z,64.27
2022-11-13T22:48:18.583Z,64.29
2022-11-13T22:51:42.555Z,64.13
2022-11-13T22:55:05.134Z,64.14
2022-11-13T22:58:30.418Z,64.30
2022-11-13T23:01:52.892Z,64.38
2022-11-13T23:05:14.969Z,64.45
2022-11-13T23:08:39.654Z,64.28
2022-11-13T23:12:01.669Z,64.56
2022-11-13T23:15:25.099Z,64.36
2022-11-13T23:18:48.228Z,64.35
2022-11-13T23:22:10.558Z,64.29
2022-11-13T23:25:33.756Z,63.91
2022-11-13T23:28:55.900Z,64.16
2022-11-13T23:32:19.496Z,64.19
2022-11-13T23:35:42.207Z,64.24
2022-11-13T23:39:05.023Z,64.35
2022-11-13T23:42:45.684Z,64.16
2022-11-13T23:46:09.060Z,64.36
2022-11-13T23:49:32.491Z,64.16
2022-11-13T23:52:54.509Z,64.02
2022-11-13T23:56:16.503Z,63.69
2022-11-13T23:59:38.520Z,63.73
