createdAt,value
2018-12-13T00:32:57.058Z,0.00
2018-12-13T00:33:57.032Z,0.00
2018-12-13T00:34:57.007Z,0.00
2018-12-13T00:35:56.979Z,0.00
2018-12-13T00:36:56.953Z,0.00
2018-12-13T00:37:56.928Z,0.00
2018-12-13T00:38:56.901Z,0.00
2018-12-13T00:39:56.874Z,0.00
2018-12-13T00:40:56.848Z,0.00
2018-12-13T00:41:56.825Z,0.00
2018-12-13T00:42:56.796Z,0.00
2018-12-13T00:43:56.770Z,0.00
2018-12-13T00:44:56.742Z,0.00
2018-12-13T00:45:56.717Z,0.00
2018-12-13T00:46:56.690Z,0.00
2018-12-13T00:47:56.664Z,0.00
2018-12-13T00:48:56.637Z,0.00
2018-12-13T00:49:56.612Z,0.00
2018-12-13T00:50:56.586Z,0.00
2018-12-13T00:51:56.559Z,0.00
2018-12-13T00:52:56.533Z,0.00
2018-12-13T00:53:56.507Z,0.00
2018-12-13T00:54:56.481Z,0.00
2018-12-13T00:55:56.455Z,0.00
2018-12-13T00:56:56.427Z,0.00
2018-12-13T00:57:56.402Z,0.00
2018-12-13T00:58:56.377Z,0.00
2018-12-13T00:59:56.349Z,0.00
2018-12-13T01:00:56.321Z,0.00
2018-12-13T01:01:56.297Z,0.00
2018-12-13T01:02:56.269Z,0.00
2018-12-13T01:03:56.244Z,0.00
2018-12-13T01:04:56.217Z,0.00
2018-12-13T01:05:56.189Z,0.00
2018-12-13T01:06:56.165Z,0.00
2018-12-13T01:07:56.138Z,0.00
2018-12-13T01:08:56.111Z,0.00
2018-12-13T01:09:56.086Z,0.00
2018-12-13T01:10:56.058Z,0.00
2018-12-13T01:11:56.035Z,0.00
2018-12-13T01:12:56.003Z,0.00
2018-12-13T01:13:55.977Z,0.00
2018-12-13T01:14:55.953Z,0.00
2018-12-13T01:15:55.929Z,0.00
2018-12-13T01:16:55.899Z,0.00
2018-12-13T01:17:55.873Z,0.00
2018-12-13T01:18:55.846Z,0.00
2018-12-13T01:19:55.820Z,0.00
2018-12-13T01:20:55.793Z,0.00
2018-12-13T01:21:55.767Z,0.00
2018-12-13T01:22:55.742Z,0.00
2018-12-13T01:23:55.716Z,0.00
2018-12-13T01:24:55.689Z,0.00
2018-12-13T01:25:55.664Z,0.00
2018-12-13T01:26:55.636Z,0.00
2018-12-13T01:27:55.610Z,0.00
2018-12-13T01:28:55.581Z,0.00
2018-12-13T01:29:55.555Z,0.00
2018-12-13T01:30:55.532Z,0.00
2018-12-13T01:31:55.505Z,0.00
2018-12-13T01:32:55.476Z,0.00
2018-12-13T01:33:55.448Z,0.00
2018-12-13T01:34:55.423Z,0.00
2018-12-13T01:35:55.396Z,0.00
2018-12-13T01:36:55.369Z,0.00
2018-12-13T01:37:55.343Z,0.00
2018-12-13T01:38:55.317Z,0.00
2018-12-13T01:39:55.290Z,0.00
2018-12-13T01:40:55.261Z,0.00
2018-12-13T01:41:55.238Z,0.00
2018-12-13T01:42:55.211Z,0.00
2018-12-13T01:43:55.183Z,0.00
2018-12-13T01:44:55.156Z,0.00
2018-12-13T01:45:55.130Z,0.00
2018-12-13T01:46:55.103Z,0.00
2018-12-13T01:47:55.079Z,0.00
2018-12-13T01:48:55.049Z,0.00
2018-12-13T01:49:55.024Z,0.00
2018-12-13T01:50:54.996Z,0.00
2018-12-13T01:51:54.969Z,0.00
2018-12-13T01:52:54.943Z,0.00
2018-12-13T01:53:54.918Z,0.00
2018-12-13T01:54:54.890Z,0.00
2018-12-13T01:55:54.864Z,0.00
2018-12-13T01:56:54.837Z,0.00
2018-12-13T01:57:54.811Z,0.00
2018-12-13T01:58:54.786Z,0.00
2018-12-13T01:59:54.758Z,0.00
2018-12-13T02:00:54.731Z,0.00
2018-12-13T02:01:54.703Z,0.00
2018-12-13T02:02:54.680Z,0.00
2018-12-13T02:03:54.652Z,0.00
2018-12-13T02:04:54.625Z,0.00
2018-12-13T02:05:54.599Z,0.00
2018-12-13T02:06:58.639Z,0.00
2018-12-13T02:07:54.545Z,0.00
2018-12-13T02:08:54.522Z,0.00
2018-12-13T02:09:54.493Z,0.00
2018-12-13T02:10:54.466Z,0.00
2018-12-13T02:11:54.440Z,0.00
2018-12-13T02:12:54.414Z,0.00
2018-12-13T02:13:54.387Z,0.00
2018-12-13T02:14:54.361Z,0.00
2018-12-13T02:15:54.339Z,0.00
2018-12-13T02:16:54.307Z,0.00
2018-12-13T02:17:54.280Z,0.00
2018-12-13T02:21:54.178Z,0.00
2018-12-13T02:22:54.151Z,0.00
2018-12-13T02:23:54.125Z,0.00
2018-12-13T02:24:54.098Z,0.00
2018-12-13T02:25:54.074Z,0.00
2018-12-13T02:26:54.045Z,0.00
2018-12-13T02:27:54.021Z,0.00
2018-12-13T02:28:53.992Z,0.00
2018-12-13T02:29:53.966Z,0.00
2018-12-13T02:30:53.941Z,0.00
2018-12-13T02:31:53.915Z,0.00
2018-12-13T02:32:53.888Z,0.00
2018-12-13T02:33:53.861Z,0.00
2018-12-13T02:34:53.837Z,0.00
2018-12-13T02:35:53.809Z,0.00
2018-12-13T02:36:53.782Z,0.00
2018-12-13T02:37:53.755Z,0.00
2018-12-13T02:38:53.732Z,0.00
2018-12-13T02:39:53.704Z,0.00
2018-12-13T02:40:53.676Z,0.00
2018-12-13T02:41:53.652Z,0.00
2018-12-13T02:42:53.624Z,0.00
2018-12-13T02:43:53.598Z,0.00
2018-12-13T02:44:53.572Z,0.00
2018-12-13T02:45:53.545Z,0.00
2018-12-13T02:46:53.519Z,0.00
2018-12-13T02:47:53.493Z,0.00
2018-12-13T02:48:53.468Z,0.00
2018-12-13T02:49:53.440Z,0.00
2018-12-13T02:50:53.414Z,0.00
2018-12-13T02:51:53.392Z,0.00
2018-12-13T02:52:53.360Z,0.00
2018-12-13T02:53:53.441Z,0.00
2018-12-13T02:54:53.307Z,0.00
2018-12-13T02:55:53.281Z,0.00
2018-12-13T02:56:53.258Z,0.00
2018-12-13T02:57:53.229Z,0.00
2018-12-13T02:58:53.202Z,0.00
2018-12-13T02:59:53.176Z,0.00
2018-12-13T03:00:53.149Z,0.00
2018-12-13T03:01:53.123Z,0.00
2018-12-13T03:02:53.100Z,0.00
2018-12-13T03:03:53.072Z,0.00
2018-12-13T03:04:53.043Z,0.00
2018-12-13T03:05:53.019Z,0.00
2018-12-13T03:06:52.993Z,0.00
2018-12-13T03:07:52.966Z,0.00
2018-12-13T03:08:52.937Z,0.00
2018-12-13T03:09:52.914Z,0.00
2018-12-13T03:10:52.887Z,0.00
2018-12-13T03:11:52.862Z,0.00
2018-12-13T03:12:52.833Z,0.00
2018-12-13T03:13:52.810Z,0.00
2018-12-13T03:14:52.783Z,0.00
2018-12-13T03:15:52.755Z,0.00
2018-12-13T03:16:52.728Z,0.00
2018-12-13T03:17:52.711Z,0.00
2018-12-13T03:18:52.676Z,0.00
2018-12-13T03:19:52.649Z,0.00
2018-12-13T03:20:52.625Z,0.00
2018-12-13T03:21:52.595Z,0.00
2018-12-13T03:22:52.570Z,0.00
2018-12-13T03:23:52.544Z,0.00
2018-12-13T03:24:52.518Z,0.00
2018-12-13T03:25:52.492Z,0.00
2018-12-13T03:26:52.467Z,0.00
2018-12-13T03:27:52.438Z,0.00
2018-12-13T03:28:52.412Z,0.00
2018-12-13T03:29:52.385Z,0.00
2018-12-13T03:30:52.360Z,0.00
2018-12-13T03:31:52.334Z,0.00
2018-12-13T03:32:52.307Z,0.00
2018-12-13T03:33:52.285Z,0.00
2018-12-13T03:34:52.256Z,0.00
2018-12-13T03:35:52.229Z,0.00
2018-12-13T03:36:52.200Z,0.00
2018-12-13T03:37:52.174Z,0.00
2018-12-13T03:38:52.149Z,0.00
2018-12-13T03:39:52.123Z,0.00
2018-12-13T03:40:52.095Z,0.00
2018-12-13T03:41:52.071Z,0.00
2018-12-13T03:42:52.043Z,0.00
2018-12-13T03:43:52.020Z,0.00
2018-12-13T03:44:51.991Z,0.00
2018-12-13T03:45:51.969Z,0.00
2018-12-13T03:46:51.938Z,0.00
2018-12-13T03:47:51.913Z,0.00
2018-12-13T03:48:51.885Z,0.00
2018-12-13T03:49:51.858Z,0.00
2018-12-13T03:50:51.832Z,0.00
2018-12-13T03:51:51.806Z,0.00
2018-12-13T03:52:51.779Z,0.00
2018-12-13T03:53:51.759Z,0.00
2018-12-13T03:54:51.727Z,0.00
2018-12-13T03:55:51.703Z,0.00
2018-12-13T03:56:51.675Z,0.00
2018-12-13T03:57:51.646Z,0.00
2018-12-13T03:58:51.623Z,0.00
2018-12-13T03:59:51.595Z,0.00
2018-12-13T04:00:51.569Z,0.00
2018-12-13T04:01:51.542Z,0.00
2018-12-13T04:02:51.516Z,0.00
2018-12-13T04:03:51.491Z,0.00
2018-12-13T04:04:51.462Z,0.00
2018-12-13T04:05:51.437Z,0.00
2018-12-13T04:06:51.412Z,0.00
2018-12-13T04:07:51.389Z,0.00
2018-12-13T04:08:51.357Z,0.00
2018-12-13T04:09:51.331Z,0.00
2018-12-13T04:10:51.308Z,0.00
2018-12-13T04:11:51.282Z,0.00
2018-12-13T04:12:51.253Z,0.00
2018-12-13T04:13:51.228Z,0.00
2018-12-13T04:14:51.200Z,0.00
2018-12-13T04:15:51.174Z,0.00
2018-12-13T04:16:51.148Z,0.00
2018-12-13T04:17:51.122Z,0.00
2018-12-13T04:18:51.097Z,0.00
2018-12-13T04:19:51.070Z,0.00
2018-12-13T04:20:51.042Z,0.00
2018-12-13T04:21:51.025Z,0.00
2018-12-13T04:22:50.990Z,0.00
2018-12-13T04:23:50.966Z,0.00
2018-12-13T04:24:50.937Z,0.00
2018-12-13T04:25:50.912Z,0.00
2018-12-13T04:26:50.886Z,0.00
2018-12-13T04:27:50.860Z,0.00
2018-12-13T04:28:50.833Z,0.00
2018-12-13T04:29:50.805Z,0.00
2018-12-13T04:30:50.781Z,0.00
2018-12-13T04:31:50.754Z,0.00
2018-12-13T04:32:50.729Z,0.00
2018-12-13T04:33:50.701Z,0.00
2018-12-13T04:34:50.678Z,0.00
2018-12-13T04:35:50.683Z,0.00
2018-12-13T04:36:50.621Z,0.00
2018-12-13T04:37:50.596Z,0.00
2018-12-13T04:38:50.569Z,0.00
2018-12-13T04:39:50.544Z,0.00
2018-12-13T04:40:50.517Z,0.00
2018-12-13T04:41:50.491Z,0.00
2018-12-13T04:42:50.465Z,0.00
2018-12-13T04:43:50.439Z,0.00
2018-12-13T04:44:50.411Z,0.00
2018-12-13T04:45:50.387Z,0.00
2018-12-13T04:46:50.359Z,0.00
2018-12-13T04:47:50.331Z,0.00
2018-12-13T04:48:50.305Z,0.00
2018-12-13T04:49:50.284Z,0.00
2018-12-13T04:50:50.254Z,0.00
2018-12-13T04:51:50.235Z,0.00
2018-12-13T04:52:50.202Z,0.00
2018-12-13T04:53:50.176Z,0.00
2018-12-13T04:54:50.148Z,0.00
2018-12-13T04:55:50.123Z,0.00
2018-12-13T04:56:50.095Z,0.00
2018-12-13T04:57:50.069Z,0.00
2018-12-13T04:58:50.043Z,0.00
2018-12-13T04:59:50.016Z,0.00
2018-12-13T05:00:49.992Z,0.00
2018-12-13T05:01:49.963Z,0.00
2018-12-13T05:02:49.938Z,0.00
2018-12-13T05:03:49.911Z,0.00
2018-12-13T05:04:49.885Z,0.00
2018-12-13T05:05:49.858Z,0.00
2018-12-13T05:06:49.833Z,0.00
2018-12-13T05:07:49.807Z,0.00
2018-12-13T05:08:49.778Z,0.00
2018-12-13T05:09:49.754Z,0.00
2018-12-13T05:10:49.734Z,0.00
2018-12-13T05:11:49.699Z,0.00
2018-12-13T05:12:49.674Z,0.00
2018-12-13T05:13:49.648Z,0.00
2018-12-13T05:14:49.621Z,0.00
2018-12-13T05:15:49.595Z,0.00
2018-12-13T05:16:49.569Z,0.00
2018-12-13T05:17:49.541Z,0.00
2018-12-13T05:18:49.515Z,0.00
2018-12-13T05:19:49.489Z,0.00
2018-12-13T05:20:49.463Z,0.00
2018-12-13T05:21:49.435Z,0.00
2018-12-13T05:22:49.409Z,0.00
2018-12-13T05:23:49.387Z,0.00
2018-12-13T05:24:49.357Z,0.00
2018-12-13T05:25:49.334Z,0.00
2018-12-13T05:26:49.304Z,0.00
2018-12-13T05:27:49.278Z,0.00
2018-12-13T05:28:49.251Z,0.00
2018-12-13T05:29:49.225Z,0.00
2018-12-13T05:30:49.200Z,0.00
2018-12-13T05:31:49.173Z,0.00
2018-12-13T05:32:49.145Z,0.00
2018-12-13T05:33:49.121Z,0.00
2018-12-13T05:34:49.093Z,0.00
2018-12-13T05:35:49.066Z,0.00
2018-12-13T05:36:49.040Z,0.00
2018-12-13T05:37:49.014Z,0.00
2018-12-13T05:38:48.986Z,0.00
2018-12-13T05:39:48.959Z,0.00
2018-12-13T05:40:48.935Z,0.00
2018-12-13T05:41:48.907Z,0.00
2018-12-13T05:42:48.879Z,0.00
2018-12-13T05:43:48.854Z,0.00
2018-12-13T05:44:48.826Z,0.00
2018-12-13T05:45:48.800Z,0.00
2018-12-13T05:46:48.774Z,0.00
2018-12-13T05:47:48.748Z,0.00
2018-12-13T05:48:48.720Z,0.00
2018-12-13T05:49:48.695Z,0.00
2018-12-13T05:50:48.667Z,0.00
2018-12-13T05:51:48.646Z,0.00
2018-12-13T05:52:48.614Z,0.00
2018-12-13T05:53:48.587Z,0.00
2018-12-13T05:54:48.562Z,0.00
2018-12-13T05:55:48.537Z,0.00
2018-12-13T05:56:48.510Z,0.00
2018-12-13T05:57:48.481Z,0.00
2018-12-13T05:58:48.454Z,0.00
2018-12-13T05:59:48.430Z,0.00
2018-12-13T06:00:48.402Z,0.00
2018-12-13T06:01:48.422Z,0.00
2018-12-13T06:02:48.350Z,0.00
2018-12-13T06:03:48.320Z,0.00
2018-12-13T06:04:48.295Z,0.00
2018-12-13T06:05:48.266Z,0.00
2018-12-13T06:06:48.244Z,0.00
2018-12-13T06:07:54.647Z,0.00
2018-12-13T06:08:48.185Z,0.00
2018-12-13T06:09:48.159Z,0.00
2018-12-13T06:10:48.132Z,0.00
2018-12-13T06:11:48.105Z,0.00
2018-12-13T06:12:48.080Z,0.00
2018-12-13T06:13:48.051Z,0.00
2018-12-13T06:14:48.024Z,0.00
2018-12-13T06:15:47.997Z,0.00
2018-12-13T06:16:47.969Z,0.00
2018-12-13T06:17:47.943Z,0.00
2018-12-13T06:18:47.916Z,0.00
2018-12-13T06:19:47.889Z,0.00
2018-12-13T06:20:47.864Z,0.00
2018-12-13T06:21:47.845Z,0.00
2018-12-13T06:22:47.808Z,0.00
2018-12-13T06:23:47.782Z,0.00
2018-12-13T06:24:47.754Z,0.00
2018-12-13T06:25:47.727Z,0.00
2018-12-13T06:26:47.702Z,0.00
2018-12-13T06:27:47.677Z,0.00
2018-12-13T06:28:47.646Z,0.00
2018-12-13T06:29:48.934Z,0.00
2018-12-13T06:30:47.593Z,0.00
2018-12-13T06:31:47.566Z,0.00
2018-12-13T06:32:47.539Z,0.00
2018-12-13T06:33:47.511Z,0.00
2018-12-13T06:34:47.485Z,0.00
2018-12-13T06:35:47.459Z,0.00
2018-12-13T06:36:47.429Z,0.00
2018-12-13T06:37:47.403Z,0.00
2018-12-13T06:38:47.379Z,0.00
2018-12-13T06:39:47.352Z,0.00
2018-12-13T06:40:47.323Z,0.00
2018-12-13T06:41:47.296Z,0.00
2018-12-13T06:42:47.333Z,0.00
2018-12-13T06:43:47.246Z,0.00
2018-12-13T06:44:47.218Z,0.00
2018-12-13T06:45:47.191Z,0.00
2018-12-13T06:46:47.163Z,0.00
2018-12-13T06:47:47.135Z,0.00
2018-12-13T06:48:47.113Z,0.00
2018-12-13T06:49:47.081Z,0.00
2018-12-13T06:50:47.053Z,0.00
2018-12-13T06:51:47.027Z,0.00
2018-12-13T06:52:47.000Z,0.00
2018-12-13T06:53:46.973Z,0.00
2018-12-13T06:54:46.947Z,0.00
2018-12-13T06:55:46.922Z,0.00
2018-12-13T06:56:46.890Z,0.00
2018-12-13T06:57:46.863Z,0.00
2018-12-13T06:58:46.838Z,0.00
2018-12-13T06:59:46.811Z,0.00
2018-12-13T07:00:46.784Z,0.00
2018-12-13T07:01:46.756Z,0.00
2018-12-13T07:02:46.729Z,0.00
2018-12-13T07:03:46.703Z,0.00
2018-12-13T07:04:46.675Z,0.00
2018-12-13T07:05:46.647Z,0.00
2018-12-13T07:06:46.620Z,0.00
2018-12-13T07:07:46.593Z,0.00
2018-12-13T07:08:46.564Z,0.00
2018-12-13T07:09:46.538Z,0.00
2018-12-13T07:10:46.512Z,0.00
2018-12-13T07:11:46.486Z,0.00
2018-12-13T07:12:46.456Z,0.00
2018-12-13T07:13:46.428Z,5.63
2018-12-13T07:14:46.402Z,5.63
2018-12-13T07:15:46.377Z,5.63
2018-12-13T07:16:46.345Z,5.63
2018-12-13T07:17:46.321Z,5.63
2018-12-13T07:18:46.293Z,5.63
2018-12-13T07:19:46.266Z,5.63
2018-12-13T07:20:46.238Z,5.63
2018-12-13T07:21:46.210Z,5.63
2018-12-13T07:22:46.182Z,5.63
2018-12-13T07:23:46.157Z,5.63
2018-12-13T07:24:46.127Z,5.63
2018-12-13T07:25:46.100Z,5.63
2018-12-13T07:26:46.074Z,5.63
2018-12-13T07:27:46.045Z,5.63
2018-12-13T07:28:46.017Z,5.63
2018-12-13T07:29:45.991Z,5.63
2018-12-13T07:30:45.963Z,11.25
2018-12-13T07:31:45.937Z,11.25
2018-12-13T07:32:45.908Z,11.25
2018-12-13T07:33:46.765Z,11.25
2018-12-13T07:34:45.853Z,11.25
2018-12-13T07:35:45.831Z,11.25
2018-12-13T07:36:45.799Z,11.25
2018-12-13T07:37:45.773Z,11.25
2018-12-13T07:38:45.746Z,11.25
2018-12-13T07:39:45.774Z,11.25
2018-12-13T07:40:45.691Z,16.88
2018-12-13T07:41:45.663Z,16.88
2018-12-13T07:42:45.637Z,16.88
2018-12-13T07:43:45.612Z,16.88
2018-12-13T07:44:45.582Z,16.88
2018-12-13T07:45:45.556Z,22.50
2018-12-13T07:46:45.530Z,22.50
2018-12-13T07:47:45.504Z,22.50
2018-12-13T07:48:45.475Z,28.13
2018-12-13T07:49:45.450Z,28.13
2018-12-13T07:50:45.421Z,28.13
2018-12-13T07:51:45.395Z,28.13
2018-12-13T07:52:45.368Z,28.13
2018-12-13T07:53:45.341Z,28.13
2018-12-13T07:54:45.315Z,28.13
2018-12-13T07:55:45.288Z,28.13
2018-12-13T07:56:45.260Z,28.13
2018-12-13T07:57:45.233Z,33.75
2018-12-13T07:58:45.210Z,33.75
2018-12-13T07:59:45.181Z,39.38
2018-12-13T08:00:45.154Z,39.38
2018-12-13T08:01:45.127Z,39.38
2018-12-13T08:02:45.100Z,39.38
2018-12-13T08:03:45.074Z,39.38
2018-12-13T08:04:45.047Z,39.38
2018-12-13T08:05:45.020Z,45.00
2018-12-13T08:06:44.994Z,45.00
2018-12-13T08:07:44.966Z,39.38
2018-12-13T08:08:44.939Z,45.00
2018-12-13T08:09:44.912Z,45.00
2018-12-13T08:10:44.887Z,45.00
2018-12-13T08:11:44.860Z,50.63
2018-12-13T08:12:44.833Z,50.63
2018-12-13T08:13:44.806Z,50.63
2018-12-13T08:14:44.780Z,50.63
2018-12-13T08:15:44.754Z,50.63
2018-12-13T08:16:44.726Z,50.63
2018-12-13T08:17:44.700Z,50.63
2018-12-13T08:18:44.675Z,50.63
2018-12-13T08:19:44.648Z,50.63
2018-12-13T08:20:44.620Z,50.63
2018-12-13T08:21:44.597Z,50.63
2018-12-13T08:22:44.570Z,50.63
2018-12-13T08:23:44.542Z,50.63
2018-12-13T08:24:44.516Z,50.63
2018-12-13T08:25:44.488Z,50.63
2018-12-13T08:26:44.465Z,56.25
2018-12-13T08:27:44.437Z,56.25
2018-12-13T08:28:44.409Z,56.25
2018-12-13T08:29:44.383Z,61.88
2018-12-13T08:30:44.357Z,67.50
2018-12-13T08:31:44.332Z,73.13
2018-12-13T08:32:44.304Z,67.50
2018-12-13T08:33:44.278Z,73.13
2018-12-13T08:34:44.252Z,78.75
2018-12-13T08:35:44.228Z,78.75
2018-12-13T08:36:44.198Z,78.75
2018-12-13T08:37:44.173Z,84.38
2018-12-13T08:38:44.146Z,84.38
2018-12-13T08:39:44.123Z,78.75
2018-12-13T08:40:44.093Z,73.13
2018-12-13T08:41:44.071Z,73.13
2018-12-13T08:42:44.042Z,67.50
2018-12-13T08:43:44.015Z,61.88
2018-12-13T08:44:43.989Z,61.88
2018-12-13T08:45:43.963Z,61.88
2018-12-13T08:46:43.937Z,61.88
2018-12-13T08:47:43.912Z,67.50
2018-12-13T08:48:43.884Z,73.13
2018-12-13T08:49:43.857Z,73.13
2018-12-13T08:50:43.834Z,73.13
2018-12-13T08:51:43.832Z,73.13
2018-12-13T08:52:43.780Z,78.75
2018-12-13T08:53:43.754Z,78.75
2018-12-13T08:54:43.728Z,78.75
2018-12-13T08:55:43.703Z,78.75
2018-12-13T08:56:43.675Z,84.38
2018-12-13T08:57:43.652Z,95.63
2018-12-13T08:58:43.622Z,95.63
2018-12-13T08:59:43.611Z,101.25
2018-12-13T09:00:43.571Z,95.63
2018-12-13T09:01:43.548Z,101.25
2018-12-13T09:02:43.519Z,101.25
2018-12-13T09:03:43.493Z,101.25
2018-12-13T09:04:43.496Z,101.25
2018-12-13T09:05:43.441Z,101.25
2018-12-13T09:06:43.414Z,101.25
2018-12-13T09:07:43.388Z,95.63
2018-12-13T09:08:43.362Z,95.63
2018-12-13T09:09:43.336Z,95.63
2018-12-13T09:10:43.312Z,95.63
2018-12-13T09:11:43.285Z,95.63
2018-12-13T09:12:43.258Z,101.25
2018-12-13T09:13:43.232Z,101.25
2018-12-13T09:14:43.208Z,95.63
2018-12-13T09:15:43.186Z,95.63
2018-12-13T09:16:43.155Z,95.63
2018-12-13T09:17:43.129Z,95.63
2018-12-13T09:18:43.103Z,101.25
2018-12-13T09:19:43.077Z,112.50
2018-12-13T09:20:43.056Z,106.88
2018-12-13T09:21:43.026Z,106.88
2018-12-13T09:22:43.000Z,112.50
2018-12-13T09:23:42.973Z,106.88
2018-12-13T09:24:42.947Z,112.50
2018-12-13T09:25:42.927Z,129.38
2018-12-13T09:26:42.902Z,123.75
2018-12-13T09:27:42.870Z,118.13
2018-12-13T09:28:42.845Z,106.88
2018-12-13T09:29:42.819Z,106.88
2018-12-13T09:30:42.792Z,112.50
2018-12-13T09:31:42.770Z,112.50
2018-12-13T09:32:42.741Z,118.13
2018-12-13T09:33:42.715Z,129.38
2018-12-13T09:34:42.699Z,140.63
2018-12-13T09:35:42.666Z,135.00
2018-12-13T09:36:42.640Z,123.75
2018-12-13T09:37:47.414Z,135.00
2018-12-13T09:38:42.588Z,140.63
2018-12-13T09:39:42.562Z,123.75
2018-12-13T09:40:42.534Z,123.75
2018-12-13T09:41:42.509Z,129.38
2018-12-13T09:42:42.484Z,140.63
2018-12-13T09:43:42.461Z,123.75
2018-12-13T09:44:42.434Z,135.00
2018-12-13T09:45:42.408Z,129.38
2018-12-13T09:46:42.382Z,123.75
2018-12-13T09:47:42.356Z,112.50
2018-12-13T09:48:42.331Z,106.88
2018-12-13T09:49:42.305Z,112.50
2018-12-13T09:50:42.278Z,106.88
2018-12-13T09:51:42.255Z,101.25
2018-12-13T09:52:42.228Z,106.88
2018-12-13T09:53:42.207Z,101.25
2018-12-13T09:54:42.175Z,106.88
2018-12-13T09:55:42.153Z,106.88
2018-12-13T09:56:42.128Z,112.50
2018-12-13T09:57:42.098Z,112.50
2018-12-13T09:58:42.074Z,112.50
2018-12-13T09:59:42.049Z,112.50
2018-12-13T10:00:42.022Z,118.13
2018-12-13T10:01:41.997Z,129.38
2018-12-13T10:02:41.972Z,135.00
2018-12-13T10:03:41.948Z,135.00
2018-12-13T10:04:41.920Z,146.25
2018-12-13T10:05:41.895Z,151.88
2018-12-13T10:06:41.868Z,151.88
2018-12-13T10:07:41.842Z,135.00
2018-12-13T10:08:46.225Z,118.13
2018-12-13T10:09:41.792Z,123.75
2018-12-13T10:10:41.765Z,118.13
2018-12-13T10:11:42.221Z,106.88
2018-12-13T10:12:41.715Z,118.13
2018-12-13T10:13:41.688Z,123.75
2018-12-13T10:14:41.663Z,118.13
2018-12-13T10:15:41.638Z,106.88
2018-12-13T10:16:41.613Z,118.13
2018-12-13T10:17:41.591Z,140.63
2018-12-13T10:18:41.561Z,140.63
2018-12-13T10:19:41.535Z,123.75
2018-12-13T10:20:41.510Z,129.38
2018-12-13T10:21:41.487Z,123.75
2018-12-13T10:22:41.458Z,123.75
2018-12-13T10:23:41.433Z,123.75
2018-12-13T10:24:41.406Z,118.13
2018-12-13T10:25:41.382Z,123.75
2018-12-13T10:26:41.354Z,118.13
2018-12-13T10:27:41.330Z,129.38
2018-12-13T10:28:41.305Z,129.38
2018-12-13T10:29:41.280Z,146.25
2018-12-13T10:30:41.252Z,146.25
2018-12-13T10:31:41.227Z,140.63
2018-12-13T10:32:41.201Z,146.25
2018-12-13T10:33:41.176Z,146.25
2018-12-13T10:34:41.152Z,151.88
2018-12-13T10:35:41.124Z,163.13
2018-12-13T10:36:41.101Z,157.50
2018-12-13T10:37:41.074Z,151.88
2018-12-13T10:38:41.050Z,157.50
2018-12-13T10:39:41.023Z,151.88
2018-12-13T10:40:41.002Z,140.63
2018-12-13T10:41:40.970Z,129.38
2018-12-13T10:42:40.945Z,129.38
2018-12-13T10:43:40.921Z,129.38
2018-12-13T10:44:40.896Z,118.13
2018-12-13T10:45:40.870Z,129.38
2018-12-13T10:46:40.847Z,140.63
2018-12-13T10:47:40.820Z,151.88
2018-12-13T10:48:40.795Z,135.00
2018-12-13T10:49:40.775Z,140.63
2018-12-13T10:50:40.750Z,163.13
2018-12-13T10:51:40.719Z,191.25
2018-12-13T10:52:40.694Z,191.25
2018-12-13T10:53:40.668Z,191.25
2018-12-13T10:54:40.642Z,174.38
2018-12-13T10:55:40.618Z,174.38
2018-12-13T10:56:40.591Z,163.13
2018-12-13T10:57:40.566Z,168.75
2018-12-13T10:58:40.544Z,174.38
2018-12-13T10:59:40.519Z,146.25
2018-12-13T11:00:40.491Z,118.13
2018-12-13T11:01:40.466Z,123.75
2018-12-13T11:02:40.441Z,140.63
2018-12-13T11:03:40.416Z,157.50
2018-12-13T11:04:40.392Z,157.50
2018-12-13T11:05:40.367Z,163.13
2018-12-13T11:06:40.340Z,151.88
2018-12-13T11:07:40.315Z,151.88
2018-12-13T11:08:40.290Z,140.63
2018-12-13T11:09:40.266Z,140.63
2018-12-13T11:10:40.249Z,129.38
2018-12-13T11:11:40.217Z,101.25
2018-12-13T11:12:40.188Z,118.13
2018-12-13T11:13:40.165Z,157.50
2018-12-13T11:14:40.139Z,146.25
2018-12-13T11:15:40.116Z,135.00
2018-12-13T11:16:40.090Z,146.25
2018-12-13T11:17:40.064Z,135.00
2018-12-13T11:18:40.042Z,106.88
2018-12-13T11:19:40.015Z,112.50
2018-12-13T11:20:39.989Z,112.50
2018-12-13T11:21:39.963Z,129.38
2018-12-13T11:22:39.939Z,146.25
2018-12-13T11:23:39.916Z,146.25
2018-12-13T11:24:39.888Z,140.63
2018-12-13T11:25:39.868Z,140.63
2018-12-13T11:26:39.839Z,140.63
2018-12-13T11:27:39.814Z,151.88
2018-12-13T11:28:39.790Z,140.63
2018-12-13T11:29:39.763Z,135.00
2018-12-13T11:30:39.737Z,151.88
2018-12-13T11:31:39.714Z,168.75
2018-12-13T11:32:39.687Z,174.38
2018-12-13T11:33:39.665Z,180.00
2018-12-13T11:34:39.636Z,180.00
2018-12-13T11:35:39.612Z,168.75
2018-12-13T11:36:39.585Z,157.50
2018-12-13T11:37:39.560Z,151.88
2018-12-13T11:38:39.537Z,157.50
2018-12-13T11:39:39.511Z,157.50
2018-12-13T11:40:39.484Z,151.88
2018-12-13T11:41:39.460Z,146.25
2018-12-13T11:42:39.435Z,151.88
2018-12-13T11:43:39.411Z,157.50
2018-12-13T11:44:39.387Z,157.50
2018-12-13T11:45:39.358Z,163.13
2018-12-13T11:46:39.334Z,163.13
2018-12-13T11:47:39.309Z,157.50
2018-12-13T11:48:39.283Z,151.88
2018-12-13T11:49:39.258Z,151.88
2018-12-13T11:50:39.233Z,146.25
2018-12-13T11:51:39.208Z,146.25
2018-12-13T11:52:39.182Z,135.00
2018-12-13T11:53:39.160Z,140.63
2018-12-13T11:54:39.132Z,140.63
2018-12-13T11:55:39.195Z,135.00
2018-12-13T11:56:39.082Z,123.75
2018-12-13T11:57:39.058Z,146.25
2018-12-13T11:58:39.032Z,146.25
2018-12-13T11:59:39.009Z,146.25
2018-12-13T12:00:38.980Z,157.50
2018-12-13T12:01:38.965Z,151.88
2018-12-13T12:02:38.934Z,157.50
2018-12-13T12:03:38.908Z,151.88
2018-12-13T12:04:38.881Z,146.25
2018-12-13T12:05:38.855Z,163.13
2018-12-13T12:06:38.831Z,168.75
2018-12-13T12:07:38.807Z,146.25
2018-12-13T12:08:38.780Z,123.75
2018-12-13T12:09:38.754Z,112.50
2018-12-13T12:10:38.731Z,123.75
2018-12-13T12:11:38.705Z,140.63
2018-12-13T12:12:38.681Z,135.00
2018-12-13T12:13:38.654Z,118.13
2018-12-13T12:14:38.628Z,112.50
2018-12-13T12:15:38.604Z,118.13
2018-12-13T12:16:38.578Z,129.38
2018-12-13T12:17:38.554Z,135.00
2018-12-13T12:18:38.528Z,129.38
2018-12-13T12:19:38.504Z,123.75
2018-12-13T12:20:38.476Z,112.50
2018-12-13T12:21:38.451Z,95.63
2018-12-13T12:22:38.426Z,78.75
2018-12-13T12:23:38.404Z,73.13
2018-12-13T12:24:38.376Z,78.75
2018-12-13T12:25:38.352Z,90.00
2018-12-13T12:26:38.328Z,90.00
2018-12-13T12:27:38.301Z,78.75
2018-12-13T12:28:38.279Z,67.50
2018-12-13T12:29:38.251Z,73.13
2018-12-13T12:30:38.226Z,67.50
2018-12-13T12:31:38.202Z,56.25
2018-12-13T12:32:38.174Z,50.63
2018-12-13T12:33:38.150Z,50.63
2018-12-13T12:34:38.123Z,56.25
2018-12-13T12:35:38.097Z,56.25
2018-12-13T12:36:38.073Z,50.63
2018-12-13T12:37:38.047Z,50.63
2018-12-13T12:38:38.024Z,50.63
2018-12-13T12:39:37.995Z,50.63
2018-12-13T12:40:37.969Z,56.25
2018-12-13T12:41:37.947Z,61.88
2018-12-13T12:42:37.919Z,61.88
2018-12-13T12:43:37.894Z,67.50
2018-12-13T12:44:37.868Z,78.75
2018-12-13T12:45:37.843Z,78.75
2018-12-13T12:46:37.817Z,78.75
2018-12-13T12:47:37.791Z,67.50
2018-12-13T12:48:37.781Z,67.50
2018-12-13T12:49:37.747Z,67.50
2018-12-13T12:50:37.713Z,61.88
2018-12-13T12:51:37.687Z,61.88
2018-12-13T12:52:37.665Z,67.50
2018-12-13T12:53:37.634Z,73.13
2018-12-13T12:54:37.609Z,73.13
2018-12-13T12:55:37.583Z,73.13
2018-12-13T12:56:37.557Z,73.13
2018-12-13T12:57:37.531Z,67.50
2018-12-13T12:58:37.505Z,56.25
2018-12-13T12:59:37.479Z,50.63
2018-12-13T13:00:37.451Z,50.63
2018-12-13T13:01:37.426Z,56.25
2018-12-13T13:02:37.401Z,56.25
2018-12-13T13:03:37.374Z,61.88
2018-12-13T13:04:37.346Z,61.88
2018-12-13T13:05:37.319Z,61.88
2018-12-13T13:06:37.295Z,61.88
2018-12-13T13:07:37.331Z,67.50
2018-12-13T13:08:37.287Z,61.88
2018-12-13T13:09:37.213Z,61.88
2018-12-13T13:10:37.191Z,56.25
2018-12-13T13:11:37.165Z,50.63
2018-12-13T13:12:37.136Z,50.63
2018-12-13T13:13:37.109Z,50.63
2018-12-13T13:14:37.086Z,50.63
2018-12-13T13:15:37.059Z,45.00
2018-12-13T13:16:37.032Z,50.63
2018-12-13T13:17:37.006Z,56.25
2018-12-13T13:18:39.148Z,50.63
2018-12-13T13:19:36.954Z,56.25
2018-12-13T13:20:36.927Z,61.88
2018-12-13T13:21:36.901Z,61.88
2018-12-13T13:22:36.877Z,61.88
2018-12-13T13:23:36.852Z,50.63
2018-12-13T13:24:36.822Z,45.00
2018-12-13T13:25:36.797Z,45.00
2018-12-13T13:26:36.773Z,45.00
2018-12-13T13:27:36.747Z,45.00
2018-12-13T13:28:36.718Z,39.38
2018-12-13T13:29:36.693Z,39.38
2018-12-13T13:30:36.667Z,39.38
2018-12-13T13:31:36.642Z,39.38
2018-12-13T13:32:36.616Z,39.38
2018-12-13T13:33:36.590Z,39.38
2018-12-13T13:34:36.563Z,33.75