createdAt,value
2019-02-09T00:00:45.543Z,2.30
2019-02-09T00:03:14.660Z,2.30
2019-02-09T00:05:43.583Z,2.20
2019-02-09T00:08:12.858Z,2.10
2019-02-09T00:10:41.637Z,2.10
2019-02-09T00:13:10.549Z,2.10
2019-02-09T00:15:39.395Z,2.00
2019-02-09T00:18:08.491Z,2.00
2019-02-09T00:20:37.425Z,1.90
2019-02-09T00:23:06.701Z,1.90
2019-02-09T00:25:35.625Z,2.00
2019-02-09T00:28:04.802Z,2.00
2019-02-09T00:30:33.730Z,2.00
2019-02-09T00:33:02.967Z,2.00
2019-02-09T00:35:31.873Z,2.00
2019-02-09T00:38:00.915Z,2.00
2019-02-09T00:40:29.883Z,2.10
2019-02-09T00:42:59.050Z,2.10
2019-02-09T00:45:28.183Z,2.10
2019-02-09T00:47:57.140Z,2.10
2019-02-09T00:50:26.269Z,2.10
2019-02-09T00:52:55.133Z,2.00
2019-02-09T00:55:24.275Z,1.90
2019-02-09T00:57:53.133Z,1.80
2019-02-09T01:00:23.677Z,1.60
2019-02-09T01:02:52.655Z,1.40
2019-02-09T01:05:27.716Z,1.30
2019-02-09T01:07:56.573Z,1.20
2019-02-09T01:10:27.659Z,1.10
2019-02-09T01:12:56.600Z,0.90
2019-02-09T01:15:25.466Z,0.90
2019-02-09T01:17:54.562Z,0.70
2019-02-09T01:20:24.062Z,0.60
2019-02-09T01:22:53.913Z,0.50
2019-02-09T01:25:23.076Z,0.40
2019-02-09T01:27:52.007Z,0.50
2019-02-09T01:30:22.537Z,0.60
2019-02-09T01:32:51.501Z,0.60
2019-02-09T01:35:20.450Z,0.50
2019-02-09T01:37:50.552Z,0.50
2019-02-09T01:40:21.706Z,0.40
2019-02-09T01:42:51.202Z,0.30
2019-02-09T01:45:28.197Z,0.30
2019-02-09T01:47:57.079Z,0.30
2019-02-09T01:50:27.498Z,0.40
2019-02-09T01:52:56.603Z,0.50
2019-02-09T01:55:27.058Z,0.60
2019-02-09T01:57:55.968Z,0.70
2019-02-09T02:00:28.222Z,0.90
2019-02-09T02:02:57.153Z,1.20
2019-02-09T02:05:26.396Z,1.40
2019-02-09T02:07:55.341Z,1.50
2019-02-09T02:10:30.622Z,1.60
2019-02-09T02:12:59.749Z,1.60
2019-02-09T02:15:29.269Z,1.70
2019-02-09T02:17:58.130Z,1.70
2019-02-09T02:20:27.732Z,1.70
2019-02-09T02:22:57.013Z,1.80
2019-02-09T02:25:26.061Z,1.80
2019-02-09T02:27:54.930Z,1.80
2019-02-09T02:30:29.030Z,1.70
2019-02-09T02:32:58.202Z,1.60
2019-02-09T02:35:27.065Z,1.60
2019-02-09T02:37:55.994Z,1.60
2019-02-09T02:40:25.310Z,1.60
2019-02-09T02:42:54.419Z,1.60
2019-02-09T02:45:23.891Z,1.70
2019-02-09T02:47:52.882Z,1.60
2019-02-09T02:50:22.161Z,1.60
2019-02-09T02:52:51.094Z,1.70
2019-02-09T02:55:24.457Z,1.80
2019-02-09T02:57:54.456Z,1.90
2019-02-09T03:00:31.843Z,2.00
2019-02-09T03:02:56.364Z,2.10
2019-02-09T03:05:25.447Z,2.20
2019-02-09T03:07:54.974Z,2.40
2019-02-09T03:10:23.992Z,2.70
2019-02-09T03:12:52.976Z,2.80
2019-02-09T03:15:24.278Z,3.10
2019-02-09T03:17:53.460Z,3.50
2019-02-09T03:20:22.779Z,4.20
2019-02-09T03:22:51.718Z,4.90
2019-02-09T03:25:25.576Z,5.70
2019-02-09T03:27:54.514Z,6.00
2019-02-09T03:30:23.663Z,6.30
2019-02-09T03:32:52.732Z,6.40
2019-02-09T03:35:22.154Z,6.40
2019-02-09T03:37:51.646Z,6.30
2019-02-09T03:40:21.847Z,6.20
2019-02-09T03:42:50.780Z,5.90
2019-02-09T03:45:30.298Z,5.80
2019-02-09T03:47:59.681Z,5.70
2019-02-09T03:50:30.035Z,5.70
2019-02-09T03:52:58.971Z,5.60
2019-02-09T03:55:27.894Z,5.60
2019-02-09T03:57:56.787Z,5.60
2019-02-09T04:00:27.533Z,5.60
2019-02-09T04:02:56.506Z,5.50
2019-02-09T04:05:25.540Z,5.40
2019-02-09T04:07:54.513Z,5.50
2019-02-09T04:10:24.498Z,5.50
2019-02-09T04:12:53.649Z,5.50
2019-02-09T04:15:23.963Z,5.50
2019-02-09T04:17:52.880Z,5.40
2019-02-09T04:20:22.366Z,5.40
2019-02-09T04:22:51.542Z,5.50
2019-02-09T04:25:20.734Z,5.50
2019-02-09T04:27:49.569Z,5.40
2019-02-09T04:30:20.817Z,5.40
2019-02-09T04:32:49.749Z,5.40
2019-02-09T04:35:18.699Z,5.40
2019-02-09T04:37:47.717Z,5.40
2019-02-09T04:40:19.234Z,5.40
2019-02-09T04:42:48.385Z,5.40
2019-02-09T04:45:17.730Z,5.30
2019-02-09T04:47:46.912Z,5.40
2019-02-09T04:50:16.230Z,5.40
2019-02-09T04:52:45.149Z,5.40
2019-02-09T04:55:17.061Z,5.40
2019-02-09T04:57:45.925Z,5.40
2019-02-09T05:00:17.441Z,5.40
2019-02-09T05:02:46.219Z,5.30
2019-02-09T05:05:15.499Z,5.30
2019-02-09T05:07:44.347Z,5.30
2019-02-09T05:10:14.211Z,5.30
2019-02-09T05:12:43.137Z,5.30
2019-02-09T05:15:12.613Z,5.30
2019-02-09T05:17:41.646Z,5.20
2019-02-09T05:20:13.178Z,5.10
2019-02-09T05:22:42.090Z,5.00
2019-02-09T05:25:11.218Z,4.90
2019-02-09T05:27:40.317Z,4.90
2019-02-09T05:30:12.694Z,5.00
2019-02-09T05:32:41.465Z,4.90
2019-02-09T05:35:10.542Z,4.90
2019-02-09T05:37:39.618Z,4.90
2019-02-09T05:40:10.596Z,4.90
2019-02-09T05:42:39.473Z,4.90
2019-02-09T05:45:10.866Z,4.90
2019-02-09T05:47:39.708Z,4.90
2019-02-09T05:50:10.189Z,4.90
2019-02-09T05:52:39.087Z,4.90
2019-02-09T05:55:08.330Z,4.90
2019-02-09T05:57:37.450Z,4.90
2019-02-09T06:00:08.872Z,4.90
2019-02-09T06:02:38.092Z,4.90
2019-02-09T06:05:08.939Z,5.00
2019-02-09T06:07:37.782Z,4.90
2019-02-09T06:10:10.773Z,4.90
2019-02-09T06:12:39.633Z,4.80
2019-02-09T06:15:09.411Z,4.90
2019-02-09T06:17:38.431Z,5.00
2019-02-09T06:20:09.689Z,5.10
2019-02-09T06:22:38.566Z,5.10
2019-02-09T06:25:07.966Z,5.10
2019-02-09T06:27:36.985Z,5.00
2019-02-09T06:30:06.595Z,5.00
2019-02-09T06:32:35.454Z,5.00
2019-02-09T06:35:05.145Z,4.80
2019-02-09T06:37:34.443Z,4.70
2019-02-09T06:40:03.818Z,4.80
2019-02-09T06:42:32.629Z,4.80
2019-02-09T06:45:01.771Z,4.90
2019-02-09T06:47:30.617Z,4.90
2019-02-09T06:49:59.414Z,5.10
2019-02-09T06:52:28.430Z,5.10
2019-02-09T06:54:57.396Z,5.20
2019-02-09T06:57:26.526Z,5.20
2019-02-09T06:59:55.304Z,5.20
2019-02-09T07:02:24.161Z,5.30
2019-02-09T07:04:53.099Z,5.50
2019-02-09T07:07:22.230Z,5.60
2019-02-09T07:09:51.076Z,5.60
2019-02-09T07:12:20.210Z,5.60
2019-02-09T07:14:49.752Z,5.60
2019-02-09T07:17:18.877Z,5.50
2019-02-09T07:19:47.653Z,5.50
2019-02-09T07:22:16.529Z,5.50
2019-02-09T07:24:45.375Z,5.40
2019-02-09T07:27:14.294Z,5.30
2019-02-09T07:29:43.752Z,5.30
2019-02-09T07:32:12.913Z,5.30
2019-02-09T07:34:41.697Z,5.20
2019-02-09T07:37:10.478Z,5.30
2019-02-09T07:39:39.251Z,5.40
2019-02-09T07:42:08.041Z,5.40
2019-02-09T07:44:36.886Z,5.40
2019-02-09T07:47:05.841Z,5.30
2019-02-09T07:49:34.623Z,5.20
2019-02-09T07:52:03.489Z,5.20
2019-02-09T07:54:32.422Z,5.30
2019-02-09T07:57:01.547Z,5.30
2019-02-09T07:59:30.717Z,5.30
2019-02-09T08:02:04.473Z,5.30
2019-02-09T08:04:30.394Z,5.40
2019-02-09T08:06:59.198Z,5.40
2019-02-09T08:09:27.996Z,5.50
2019-02-09T08:11:56.813Z,5.50
2019-02-09T08:14:25.749Z,5.50
2019-02-09T08:16:54.802Z,5.50
2019-02-09T08:19:23.589Z,5.60
2019-02-09T08:21:52.508Z,5.80
2019-02-09T08:24:21.598Z,5.90
2019-02-09T08:26:50.537Z,5.90
2019-02-09T08:29:19.430Z,6.10
2019-02-09T08:31:48.538Z,6.20
2019-02-09T08:34:17.408Z,6.20
2019-02-09T08:36:46.201Z,6.30
2019-02-09T08:39:15.082Z,6.30
2019-02-09T08:41:43.895Z,6.50
2019-02-09T08:44:12.765Z,6.50
2019-02-09T08:46:41.563Z,6.50
2019-02-09T08:49:10.418Z,6.60
2019-02-09T08:51:39.209Z,6.60
2019-02-09T08:54:08.001Z,6.70
2019-02-09T08:56:36.802Z,6.70
2019-02-09T08:59:06.029Z,6.70
2019-02-09T09:01:35.235Z,6.80
2019-02-09T09:04:04.305Z,6.90
2019-02-09T09:06:33.114Z,7.10
2019-02-09T09:09:01.909Z,7.40
2019-02-09T09:11:30.778Z,7.70
2019-02-09T09:14:00.019Z,8.10
2019-02-09T09:16:29.242Z,10.00
2019-02-09T09:18:58.866Z,12.60
2019-02-09T09:21:27.993Z,14.70
2019-02-09T09:23:57.131Z,15.80
2019-02-09T09:26:26.342Z,16.90
2019-02-09T09:28:55.157Z,17.70
2019-02-09T09:31:24.025Z,18.00
2019-02-09T09:33:52.925Z,17.30
2019-02-09T09:36:21.849Z,16.50
2019-02-09T09:38:50.942Z,15.00
2019-02-09T09:41:19.797Z,13.70
2019-02-09T09:43:48.587Z,12.30
2019-02-09T09:46:17.361Z,11.40
2019-02-09T09:48:46.149Z,10.60
2019-02-09T09:51:14.933Z,10.00
2019-02-09T09:53:43.801Z,10.00
2019-02-09T09:56:14.318Z,10.10
2019-02-09T09:58:43.545Z,10.40
2019-02-09T10:01:12.402Z,10.50
2019-02-09T10:03:41.221Z,10.20
2019-02-09T10:06:12.656Z,10.80
2019-02-09T10:08:41.497Z,11.60
2019-02-09T10:11:10.602Z,11.60
2019-02-09T10:13:39.739Z,12.40
2019-02-09T10:16:08.589Z,13.10
2019-02-09T10:18:37.533Z,13.00
2019-02-09T10:21:06.571Z,12.50
2019-02-09T10:23:35.623Z,12.60
2019-02-09T10:26:04.658Z,11.80
2019-02-09T10:28:33.462Z,11.40
2019-02-09T10:31:02.349Z,12.10
2019-02-09T10:33:31.141Z,12.60
2019-02-09T10:36:00.083Z,12.50
2019-02-09T10:38:28.938Z,12.00
2019-02-09T10:40:57.721Z,11.60
2019-02-09T10:43:27.411Z,11.30
2019-02-09T10:45:56.342Z,11.10
2019-02-09T10:48:25.193Z,10.80
2019-02-09T10:50:54.082Z,10.80
2019-02-09T10:53:23.136Z,10.80
2019-02-09T10:55:51.937Z,10.60
2019-02-09T10:58:20.805Z,10.50
2019-02-09T11:00:53.220Z,10.50
2019-02-09T11:03:22.090Z,10.30
2019-02-09T11:05:51.322Z,10.20
2019-02-09T11:08:20.585Z,10.10
2019-02-09T11:10:49.542Z,10.00
2019-02-09T11:13:18.477Z,10.10
2019-02-09T11:15:47.286Z,10.40
2019-02-09T11:18:16.155Z,10.50
2019-02-09T11:20:45.355Z,10.30
2019-02-09T11:23:14.197Z,10.30
2019-02-09T11:25:43.624Z,10.20
2019-02-09T11:28:12.597Z,10.30
2019-02-09T11:30:41.646Z,10.20
2019-02-09T11:33:10.680Z,10.10
2019-02-09T11:35:39.732Z,10.00
2019-02-09T11:38:08.800Z,9.80
2019-02-09T11:40:37.841Z,9.60
2019-02-09T11:43:07.157Z,9.20
2019-02-09T11:45:36.918Z,9.10
2019-02-09T11:48:06.229Z,9.00
2019-02-09T11:50:35.626Z,9.00
2019-02-09T11:53:04.736Z,9.00
2019-02-09T11:55:35.718Z,9.20
2019-02-09T11:58:05.225Z,9.40
2019-02-09T12:00:41.522Z,9.60
2019-02-09T12:03:15.037Z,9.40
2019-02-09T12:05:42.200Z,9.50
2019-02-09T12:08:11.381Z,9.60
2019-02-09T12:10:40.322Z,9.60
2019-02-09T12:13:09.248Z,9.50
2019-02-09T12:15:38.307Z,9.50
2019-02-09T12:18:08.271Z,9.50
2019-02-09T12:20:37.145Z,9.40
2019-02-09T12:23:06.309Z,9.40
2019-02-09T12:25:35.652Z,9.50
2019-02-09T12:28:05.777Z,9.60
2019-02-09T12:30:36.089Z,9.70
2019-02-09T12:33:06.313Z,9.50
2019-02-09T12:35:35.225Z,9.50
2019-02-09T12:38:05.045Z,9.60
2019-02-09T12:40:33.993Z,9.40
2019-02-09T12:43:03.305Z,9.50
2019-02-09T12:45:33.653Z,9.50
2019-02-09T12:48:02.747Z,9.60
2019-02-09T12:50:31.833Z,9.40
2019-02-09T12:53:00.933Z,9.50
2019-02-09T12:55:29.888Z,9.50
2019-02-09T12:57:58.633Z,9.40
2019-02-09T13:00:32.402Z,9.30
2019-02-09T13:03:13.588Z,8.90
2019-02-09T13:05:42.479Z,8.40
2019-02-09T13:08:11.422Z,8.10
2019-02-09T13:10:40.281Z,8.00
2019-02-09T13:13:09.072Z,7.90
2019-02-09T13:15:37.988Z,7.90
2019-02-09T13:18:06.957Z,7.90
2019-02-09T13:20:35.730Z,8.10
2019-02-09T13:23:06.257Z,8.20
2019-02-09T13:25:35.120Z,8.30
2019-02-09T13:28:04.462Z,8.40
2019-02-09T13:30:33.586Z,8.50
2019-02-09T13:33:02.433Z,8.70
2019-02-09T13:35:31.218Z,8.60
2019-02-09T13:38:00.229Z,8.60
2019-02-09T13:40:29.393Z,8.60
2019-02-09T13:42:58.578Z,8.60
2019-02-09T13:45:35.934Z,8.50
2019-02-09T13:48:05.206Z,8.50
2019-02-09T13:50:34.752Z,8.50
2019-02-09T13:53:03.918Z,8.50
2019-02-09T13:55:32.765Z,8.40
2019-02-09T13:58:01.568Z,8.40
2019-02-09T14:00:31.152Z,8.30
2019-02-09T14:03:00.154Z,8.30
2019-02-09T14:05:29.397Z,8.40
2019-02-09T14:07:58.466Z,8.40
2019-02-09T14:10:27.905Z,8.40
2019-02-09T14:12:57.704Z,8.40
2019-02-09T14:15:31.036Z,8.40
2019-02-09T14:18:01.517Z,8.40
2019-02-09T14:20:30.425Z,8.50
2019-02-09T14:23:04.597Z,8.50
2019-02-09T14:25:35.949Z,8.50
2019-02-09T14:28:06.081Z,8.50
2019-02-09T14:30:34.995Z,8.50
2019-02-09T14:33:06.314Z,8.60
2019-02-09T14:35:35.434Z,8.70
2019-02-09T14:38:04.782Z,8.60
2019-02-09T14:40:34.408Z,8.50
2019-02-09T14:43:03.397Z,8.50
2019-02-09T14:45:37.299Z,8.50
2019-02-09T14:48:06.482Z,8.40
2019-02-09T14:50:35.317Z,8.40
2019-02-09T14:53:04.355Z,8.40
2019-02-09T14:55:34.137Z,8.40
2019-02-09T14:58:03.105Z,8.40
2019-02-09T15:00:34.850Z,8.30
2019-02-09T15:03:04.202Z,8.30
2019-02-09T15:05:33.044Z,8.40
2019-02-09T15:08:02.244Z,8.30
2019-02-09T15:10:31.285Z,8.30
2019-02-09T15:13:00.342Z,8.30
2019-02-09T15:15:34.741Z,8.20
2019-02-09T15:18:04.559Z,8.20
2019-02-09T15:20:36.034Z,8.20
2019-02-09T15:23:05.818Z,8.20
2019-02-09T15:25:35.029Z,8.20
2019-02-09T15:28:04.246Z,8.20
2019-02-09T15:30:33.345Z,8.20
2019-02-09T15:33:02.241Z,8.20
2019-02-09T15:35:31.086Z,8.20
2019-02-09T15:38:00.056Z,8.20
2019-02-09T15:40:29.120Z,8.20
2019-02-09T15:42:58.218Z,8.20
2019-02-09T15:45:27.066Z,8.10
2019-02-09T15:47:55.851Z,8.20
2019-02-09T15:50:24.645Z,8.10
2019-02-09T15:52:53.933Z,8.10
2019-02-09T15:55:22.972Z,8.10
2019-02-09T15:57:51.904Z,8.10
2019-02-09T16:00:22.866Z,8.10
2019-02-09T16:03:00.165Z,8.10
2019-02-09T16:05:29.105Z,8.10
2019-02-09T16:07:58.328Z,8.10
2019-02-09T16:10:27.174Z,8.00
2019-02-09T16:12:56.523Z,8.00
2019-02-09T16:15:26.882Z,8.00
2019-02-09T16:17:55.956Z,8.00
2019-02-09T16:20:25.669Z,8.00
2019-02-09T16:22:54.988Z,7.90
2019-02-09T16:25:24.567Z,8.00
2019-02-09T16:27:53.829Z,8.00
2019-02-09T16:30:25.566Z,7.90
2019-02-09T16:32:54.880Z,7.90
2019-02-09T16:35:24.492Z,7.90
2019-02-09T16:37:54.263Z,7.90
2019-02-09T16:40:26.090Z,7.90
2019-02-09T16:42:55.023Z,7.90
2019-02-09T16:45:26.581Z,7.90
2019-02-09T16:47:55.586Z,7.80
2019-02-09T16:50:24.761Z,7.80
2019-02-09T16:52:53.685Z,7.80
2019-02-09T16:55:22.731Z,7.80
2019-02-09T16:57:51.666Z,7.80
2019-02-09T17:00:48.858Z,7.70
2019-02-09T17:03:17.766Z,7.70
2019-02-09T17:05:46.540Z,7.60
2019-02-09T17:08:15.333Z,7.60
2019-02-09T17:10:44.125Z,7.50
2019-02-09T17:13:12.921Z,7.50
2019-02-09T17:15:41.708Z,7.40
2019-02-09T17:18:10.622Z,7.40
2019-02-09T17:20:39.650Z,7.50
2019-02-09T17:23:08.604Z,7.50
2019-02-09T17:25:37.631Z,7.50
2019-02-09T17:28:07.549Z,7.60
2019-02-09T17:30:37.025Z,7.60
2019-02-09T17:33:06.174Z,7.60
2019-02-09T17:35:35.033Z,7.50
2019-02-09T17:38:03.986Z,7.50
2019-02-09T17:40:41.584Z,7.50
2019-02-09T17:43:10.697Z,7.40
2019-02-09T17:45:48.998Z,7.30
2019-02-09T17:48:18.186Z,7.30
2019-02-09T17:50:47.050Z,7.30
2019-02-09T17:53:16.469Z,7.10
2019-02-09T17:55:45.348Z,7.10
2019-02-09T17:58:14.346Z,7.00
2019-02-09T18:00:47.203Z,6.90
2019-02-09T18:03:15.968Z,6.90
2019-02-09T18:05:44.829Z,6.90
2019-02-09T18:08:13.935Z,6.80
2019-02-09T18:10:42.797Z,6.70
2019-02-09T18:13:11.662Z,6.60
2019-02-09T18:15:40.509Z,6.50
2019-02-09T18:18:09.419Z,6.40
2019-02-09T18:20:38.597Z,6.40
2019-02-09T18:23:07.528Z,6.40
2019-02-09T18:25:36.714Z,6.30
2019-02-09T18:28:05.880Z,6.30
2019-02-09T18:30:34.758Z,6.30
2019-02-09T18:33:03.972Z,6.20
2019-02-09T18:35:32.832Z,6.10
2019-02-09T18:38:01.906Z,6.10
2019-02-09T18:40:30.741Z,6.10
2019-02-09T18:42:59.597Z,6.00
2019-02-09T18:45:29.104Z,6.00
2019-02-09T18:47:58.251Z,5.90
2019-02-09T18:50:27.190Z,6.00
2019-02-09T18:52:56.212Z,5.90
2019-02-09T18:55:26.190Z,5.90
2019-02-09T18:57:55.356Z,5.80
2019-02-09T19:00:26.345Z,5.70
2019-02-09T19:02:56.214Z,5.60
2019-02-09T19:05:25.069Z,5.60
2019-02-09T19:07:54.003Z,5.60
2019-02-09T19:10:24.465Z,5.60
2019-02-09T19:12:53.586Z,5.50
2019-02-09T19:15:23.138Z,5.50
2019-02-09T19:17:52.171Z,5.50
2019-02-09T19:20:27.555Z,5.50
2019-02-09T19:22:56.525Z,5.40
2019-02-09T19:25:25.577Z,5.40
2019-02-09T19:27:54.424Z,5.40
2019-02-09T19:30:23.378Z,5.40
2019-02-09T19:32:52.338Z,5.40
2019-02-09T19:35:21.265Z,5.40
2019-02-09T19:37:50.253Z,5.30
2019-02-09T19:40:19.564Z,5.30
2019-02-09T19:42:48.729Z,5.40
2019-02-09T19:45:20.248Z,5.40
2019-02-09T19:47:49.700Z,5.50
2019-02-09T19:50:18.648Z,5.50
2019-02-09T19:52:47.689Z,5.50
2019-02-09T19:55:21.648Z,5.40
2019-02-09T19:57:51.217Z,5.30
2019-02-09T20:00:22.538Z,5.20
2019-02-09T20:02:51.815Z,5.00
2019-02-09T20:05:21.012Z,4.90
2019-02-09T20:07:50.152Z,4.90
2019-02-09T20:10:22.419Z,4.80
2019-02-09T20:12:51.274Z,5.00
2019-02-09T20:15:20.210Z,5.10
2019-02-09T20:17:48.984Z,5.30
2019-02-09T20:20:18.308Z,5.40
2019-02-09T20:22:47.205Z,5.60
2019-02-09T20:25:18.033Z,5.70
2019-02-09T20:27:46.974Z,5.90
2019-02-09T20:30:23.818Z,5.90
2019-02-09T20:32:52.929Z,6.00
2019-02-09T20:35:27.553Z,6.10
2019-02-09T20:37:53.313Z,6.20
2019-02-09T20:40:33.262Z,6.20
2019-02-09T20:43:04.215Z,6.20
2019-02-09T20:45:33.466Z,6.30
2019-02-09T20:48:02.373Z,6.20
2019-02-09T20:50:31.304Z,6.20
2019-02-09T20:53:00.104Z,6.20
2019-02-09T20:55:29.080Z,6.10
2019-02-09T20:57:58.058Z,6.00
2019-02-09T21:00:27.490Z,6.00
2019-02-09T21:02:56.502Z,5.90
2019-02-09T21:05:25.653Z,5.90
2019-02-09T21:07:55.043Z,5.80
2019-02-09T21:10:26.709Z,5.70
2019-02-09T21:12:56.426Z,5.60
2019-02-09T21:15:26.497Z,5.30
2019-02-09T21:17:56.717Z,5.10
2019-02-09T21:20:25.754Z,4.90
2019-02-09T21:22:55.025Z,4.80
2019-02-09T21:25:29.017Z,4.80
2019-02-09T21:27:57.998Z,5.10
2019-02-09T21:30:27.069Z,5.30
2019-02-09T21:32:56.198Z,5.50
2019-02-09T21:35:25.572Z,5.70
2019-02-09T21:37:55.752Z,5.80
2019-02-09T21:40:29.786Z,5.70
2019-02-09T21:42:59.628Z,5.70
2019-02-09T21:45:28.776Z,5.70
2019-02-09T21:47:57.791Z,5.70
2019-02-09T21:50:29.056Z,5.80
2019-02-09T21:52:58.286Z,5.80
2019-02-09T21:55:27.347Z,5.70
2019-02-09T21:57:56.189Z,5.70
2019-02-09T22:00:31.133Z,5.70
2019-02-09T22:03:00.059Z,5.80
2019-02-09T22:05:29.118Z,5.80
2019-02-09T22:07:58.238Z,5.80
2019-02-09T22:10:30.183Z,5.70
2019-02-09T22:12:58.086Z,5.60
2019-02-09T22:15:28.329Z,5.50
2019-02-09T22:17:57.265Z,5.50
2019-02-09T22:20:26.212Z,5.40
2019-02-09T22:22:55.478Z,5.30
2019-02-09T22:25:24.663Z,5.20
2019-02-09T22:27:54.354Z,5.00
2019-02-09T22:30:27.458Z,4.80
2019-02-09T22:32:56.620Z,4.60
2019-02-09T22:35:29.393Z,4.50
2019-02-09T22:37:58.342Z,4.30
2019-02-09T22:40:29.196Z,4.20
2019-02-09T22:42:58.297Z,4.10
2019-02-09T22:45:28.452Z,4.00
2019-02-09T22:47:57.422Z,3.90
2019-02-09T22:50:31.528Z,3.80
2019-02-09T22:53:01.268Z,3.80
2019-02-09T22:55:30.565Z,3.70
2019-02-09T22:57:59.618Z,3.70
2019-02-09T23:01:04.148Z,3.60
2019-02-09T23:04:19.106Z,3.40
2019-02-09T23:07:06.534Z,3.30
2019-02-09T23:09:35.545Z,3.20
2019-02-09T23:12:04.480Z,3.10
2019-02-09T23:14:33.329Z,3.00
2019-02-09T23:17:02.314Z,2.90
2019-02-09T23:19:31.148Z,2.90
2019-02-09T23:22:00.010Z,2.80
2019-02-09T23:24:28.800Z,2.70
2019-02-09T23:26:57.613Z,2.70
2019-02-09T23:29:26.388Z,2.60
2019-02-09T23:32:01.044Z,2.60
2019-02-09T23:34:29.822Z,2.50
2019-02-09T23:36:58.601Z,2.50
2019-02-09T23:39:27.400Z,2.40
2019-02-09T23:41:56.189Z,2.40
2019-02-09T23:44:25.055Z,2.30
2019-02-09T23:46:53.916Z,2.30
2019-02-09T23:49:22.714Z,2.20
2019-02-09T23:51:51.766Z,2.10
2019-02-09T23:54:20.842Z,2.10
2019-02-09T23:56:49.633Z,2.10
2019-02-09T23:59:18.409Z,2.00
