createdAt,value
2019-01-17T00:00:59.538Z,2.00
2019-01-17T00:01:59.528Z,2.00
2019-01-17T00:02:59.508Z,2.10
2019-01-17T00:03:59.498Z,2.10
2019-01-17T00:04:59.478Z,2.00
2019-01-17T00:05:59.491Z,2.10
2019-01-17T00:06:59.475Z,2.40
2019-01-17T00:07:59.506Z,2.20
2019-01-17T00:08:59.440Z,2.20
2019-01-17T00:09:59.451Z,2.00
2019-01-17T00:10:59.432Z,2.30
2019-01-17T00:11:59.408Z,2.20
2019-01-17T00:12:59.388Z,2.10
2019-01-17T00:13:59.375Z,2.10
2019-01-17T00:14:59.381Z,2.10
2019-01-17T00:15:59.370Z,2.20
2019-01-17T00:16:59.379Z,2.40
2019-01-17T00:17:59.343Z,2.10
2019-01-17T00:18:59.328Z,2.00
2019-01-17T00:19:59.332Z,1.90
2019-01-17T00:20:59.413Z,2.20
2019-01-17T00:21:59.287Z,2.10
2019-01-17T00:22:59.301Z,2.30
2019-01-17T00:24:02.592Z,2.00
2019-01-17T00:24:59.270Z,2.20
2019-01-17T00:25:59.249Z,2.20
2019-01-17T00:26:59.261Z,2.00
2019-01-17T00:27:59.249Z,2.10
2019-01-17T00:28:59.217Z,2.30
2019-01-17T00:29:59.198Z,2.10
2019-01-17T00:30:59.196Z,2.10
2019-01-17T00:31:59.231Z,1.90
2019-01-17T00:32:59.218Z,2.20
2019-01-17T00:33:59.165Z,2.00
2019-01-17T00:34:59.160Z,2.20
2019-01-17T00:35:59.179Z,2.10
2019-01-17T00:36:59.154Z,2.00
2019-01-17T00:37:59.111Z,2.40
2019-01-17T00:38:59.100Z,2.20
2019-01-17T00:39:59.091Z,2.20
2019-01-17T00:40:59.076Z,2.20
2019-01-17T00:41:59.075Z,2.10
2019-01-17T00:42:59.065Z,2.50
2019-01-17T00:43:59.071Z,2.20
2019-01-17T00:44:59.106Z,2.20
2019-01-17T00:45:59.081Z,2.40
2019-01-17T00:46:59.035Z,2.20
2019-01-17T00:47:59.015Z,2.20
2019-01-17T00:48:59.035Z,2.40
2019-01-17T00:49:58.998Z,2.30
2019-01-17T00:51:03.656Z,2.20
2019-01-17T00:51:59.026Z,2.20
2019-01-17T00:52:58.965Z,2.10
2019-01-17T00:53:58.944Z,2.20
2019-01-17T00:54:58.952Z,2.30
2019-01-17T00:55:58.942Z,2.10
2019-01-17T00:56:58.934Z,2.00
2019-01-17T00:57:59.069Z,2.00
2019-01-17T00:58:58.880Z,2.20
2019-01-17T00:59:58.909Z,2.00
2019-01-17T01:00:58.979Z,2.20
2019-01-17T01:01:58.879Z,2.00
2019-01-17T01:02:58.880Z,2.10
2019-01-17T01:03:58.851Z,2.20
2019-01-17T01:04:58.833Z,2.20
2019-01-17T01:05:58.864Z,2.20
2019-01-17T01:06:58.803Z,2.40
2019-01-17T01:07:58.838Z,2.20
2019-01-17T01:08:58.774Z,1.90
2019-01-17T01:09:58.771Z,2.30
2019-01-17T01:10:58.747Z,2.30
2019-01-17T01:11:58.790Z,2.40
2019-01-17T01:12:58.719Z,2.10
2019-01-17T01:13:58.726Z,2.30
2019-01-17T01:14:58.703Z,2.20
2019-01-17T01:15:58.697Z,2.00
2019-01-17T01:16:58.693Z,2.30
2019-01-17T01:17:58.748Z,2.10
2019-01-17T01:18:58.685Z,2.40
2019-01-17T01:19:58.649Z,2.10
2019-01-17T01:20:58.702Z,2.00
2019-01-17T01:21:58.630Z,2.20
2019-01-17T01:22:58.611Z,2.10
2019-01-17T01:23:58.611Z,2.30
2019-01-17T01:24:58.601Z,2.10
2019-01-17T01:25:58.590Z,2.30
2019-01-17T01:26:58.610Z,2.20
2019-01-17T01:27:58.579Z,2.20
2019-01-17T01:28:58.561Z,2.40
2019-01-17T01:29:58.570Z,2.10
2019-01-17T01:30:58.602Z,2.30
2019-01-17T01:31:58.519Z,2.10
2019-01-17T01:32:58.518Z,2.30
2019-01-17T01:33:58.490Z,2.10
2019-01-17T01:34:58.481Z,2.00
2019-01-17T01:35:58.472Z,2.00
2019-01-17T01:36:58.456Z,2.00
2019-01-17T01:37:58.464Z,2.00
2019-01-17T01:38:58.445Z,2.00
2019-01-17T01:39:58.432Z,2.10
2019-01-17T01:40:58.583Z,2.00
2019-01-17T01:41:58.424Z,1.90
2019-01-17T01:42:58.417Z,2.20
2019-01-17T01:43:58.426Z,2.00
2019-01-17T01:44:58.441Z,1.90
2019-01-17T01:45:58.358Z,2.40
2019-01-17T01:46:58.370Z,2.30
2019-01-17T01:47:58.392Z,2.20
2019-01-17T01:48:58.389Z,2.10
2019-01-17T01:49:58.377Z,2.20
2019-01-17T01:50:58.344Z,2.20
2019-01-17T01:51:58.320Z,2.10
2019-01-17T01:52:58.297Z,2.00
2019-01-17T01:53:58.263Z,2.10
2019-01-17T01:54:58.319Z,2.10
2019-01-17T01:55:58.244Z,2.20
2019-01-17T01:56:58.238Z,2.00
2019-01-17T01:57:58.279Z,2.00
2019-01-17T01:58:58.223Z,2.30
2019-01-17T01:59:58.201Z,2.20
2019-01-17T02:00:58.193Z,2.10
2019-01-17T02:01:58.182Z,2.10
2019-01-17T02:02:58.225Z,2.10
2019-01-17T02:03:58.173Z,2.20
2019-01-17T02:04:58.145Z,2.30
2019-01-17T02:05:58.150Z,2.10
2019-01-17T02:06:58.129Z,2.00
2019-01-17T02:07:58.138Z,2.20
2019-01-17T02:08:58.102Z,2.10
2019-01-17T02:09:58.087Z,2.30
2019-01-17T02:10:58.093Z,2.10
2019-01-17T02:11:58.086Z,2.10
2019-01-17T02:12:58.055Z,2.30
2019-01-17T02:13:58.053Z,1.80
2019-01-17T02:14:58.032Z,1.70
2019-01-17T02:15:58.023Z,2.00
2019-01-17T02:16:58.008Z,1.90
2019-01-17T02:17:57.999Z,2.00
2019-01-17T02:18:58.103Z,1.90
2019-01-17T02:19:57.980Z,1.90
2019-01-17T02:20:58.081Z,2.10
2019-01-17T02:21:57.961Z,2.00
2019-01-17T02:22:57.962Z,2.00
2019-01-17T02:23:57.952Z,2.10
2019-01-17T02:24:57.933Z,2.20
2019-01-17T02:25:57.935Z,2.20
2019-01-17T02:26:57.939Z,2.00
2019-01-17T02:27:57.892Z,2.00
2019-01-17T02:28:57.895Z,2.00
2019-01-17T02:29:57.878Z,1.90
2019-01-17T02:30:57.898Z,1.80
2019-01-17T02:31:57.865Z,2.00
2019-01-17T02:32:57.891Z,2.10
2019-01-17T02:33:57.836Z,2.00
2019-01-17T02:34:57.841Z,2.00
2019-01-17T02:35:57.813Z,2.10
2019-01-17T02:36:57.790Z,2.20
2019-01-17T02:37:57.784Z,2.10
2019-01-17T02:38:57.807Z,2.00
2019-01-17T02:39:57.775Z,1.90
2019-01-17T02:40:57.763Z,2.00
2019-01-17T02:41:57.768Z,2.00
2019-01-17T02:42:57.733Z,1.90
2019-01-17T02:43:57.746Z,1.80
2019-01-17T02:44:57.708Z,2.00
2019-01-17T02:45:57.751Z,2.00
2019-01-17T02:46:57.714Z,2.10
2019-01-17T02:47:57.800Z,2.00
2019-01-17T02:48:57.687Z,2.10
2019-01-17T02:49:57.661Z,1.90
2019-01-17T02:50:57.799Z,1.70
2019-01-17T02:51:57.644Z,1.70
2019-01-17T02:52:57.609Z,2.00
2019-01-17T02:53:57.720Z,2.00
2019-01-17T02:54:57.593Z,2.00
2019-01-17T02:55:57.588Z,1.90
2019-01-17T02:56:57.587Z,2.10
2019-01-17T02:57:57.602Z,1.80
2019-01-17T02:58:57.616Z,1.80
2019-01-17T02:59:57.539Z,1.90
2019-01-17T03:00:57.547Z,2.00
2019-01-17T03:01:57.527Z,2.00
2019-01-17T03:02:57.571Z,1.90
2019-01-17T03:03:57.541Z,2.00
2019-01-17T03:04:57.475Z,2.10
2019-01-17T03:05:57.489Z,2.00
2019-01-17T03:06:57.458Z,1.80
2019-01-17T03:07:57.446Z,2.00
2019-01-17T03:08:57.507Z,1.80
2019-01-17T03:09:57.428Z,2.10
2019-01-17T03:10:57.430Z,1.80
2019-01-17T03:11:57.418Z,1.70
2019-01-17T03:12:57.386Z,1.80
2019-01-17T03:13:57.396Z,1.90
2019-01-17T03:14:57.364Z,1.90
2019-01-17T03:15:57.355Z,1.70
2019-01-17T03:16:57.357Z,1.50
2019-01-17T03:17:57.349Z,1.70
2019-01-17T03:18:57.366Z,1.80
2019-01-17T03:19:57.337Z,1.90
2019-01-17T03:20:57.402Z,1.70
2019-01-17T03:21:57.292Z,1.70
2019-01-17T03:22:57.286Z,1.90
2019-01-17T03:23:57.305Z,1.90
2019-01-17T03:24:57.356Z,1.80
2019-01-17T03:25:57.253Z,1.70
2019-01-17T03:26:57.233Z,1.80
2019-01-17T03:27:57.234Z,1.90
2019-01-17T03:28:57.222Z,1.80
2019-01-17T03:29:57.221Z,1.80
2019-01-17T03:30:57.204Z,1.90
2019-01-17T03:31:57.195Z,1.80
2019-01-17T03:32:57.176Z,1.70
2019-01-17T03:33:57.164Z,1.80
2019-01-17T03:34:57.173Z,1.80
2019-01-17T03:35:57.136Z,1.90
2019-01-17T03:36:57.129Z,1.70
2019-01-17T03:37:57.132Z,1.60
2019-01-17T03:38:57.099Z,1.80
2019-01-17T03:39:57.101Z,1.90
2019-01-17T03:40:57.079Z,1.80
2019-01-17T03:41:57.070Z,1.90
2019-01-17T03:42:57.057Z,1.60
2019-01-17T03:43:57.081Z,1.80
2019-01-17T03:44:57.049Z,1.90
2019-01-17T03:45:57.020Z,1.80
2019-01-17T03:46:57.014Z,1.70
2019-01-17T03:47:57.013Z,1.90
2019-01-17T03:48:57.021Z,1.60
2019-01-17T03:49:57.020Z,1.90
2019-01-17T03:50:56.997Z,1.70
2019-01-17T03:51:56.957Z,1.80
2019-01-17T03:52:56.949Z,1.70
2019-01-17T03:53:57.022Z,1.70
2019-01-17T03:54:56.939Z,1.70
2019-01-17T03:55:56.921Z,1.80
2019-01-17T03:56:56.945Z,1.60
2019-01-17T03:57:56.894Z,1.90
2019-01-17T03:58:56.886Z,1.80
2019-01-17T03:59:56.891Z,1.80
2019-01-17T04:00:56.870Z,1.60
2019-01-17T04:01:56.843Z,1.90
2019-01-17T04:02:56.841Z,1.80
2019-01-17T04:03:56.830Z,1.70
2019-01-17T04:04:56.836Z,1.50
2019-01-17T04:05:56.858Z,1.90
2019-01-17T04:06:56.823Z,1.70
2019-01-17T04:07:56.785Z,1.60
2019-01-17T04:08:56.819Z,1.70
2019-01-17T04:09:56.795Z,1.60
2019-01-17T04:10:56.762Z,1.70
2019-01-17T04:11:56.744Z,1.60
2019-01-17T04:12:56.762Z,1.70
2019-01-17T04:13:56.735Z,1.60
2019-01-17T04:14:56.769Z,1.50
2019-01-17T04:15:56.739Z,1.90
2019-01-17T04:16:56.797Z,1.70
2019-01-17T04:17:56.723Z,1.80
2019-01-17T04:18:56.681Z,1.50
2019-01-17T04:19:56.677Z,1.60
2019-01-17T04:20:56.706Z,1.80
2019-01-17T04:21:56.650Z,1.70
2019-01-17T04:22:56.611Z,1.70
2019-01-17T04:23:56.602Z,1.60
2019-01-17T04:24:57.491Z,1.60
2019-01-17T04:25:56.590Z,1.60
2019-01-17T04:26:56.578Z,1.50
2019-01-17T04:27:56.555Z,1.50
2019-01-17T04:28:56.558Z,1.40
2019-01-17T04:29:56.547Z,1.50
2019-01-17T04:30:56.545Z,1.50
2019-01-17T04:31:56.510Z,1.40
2019-01-17T04:32:56.512Z,1.40
2019-01-17T04:33:56.524Z,1.60
2019-01-17T04:34:56.493Z,1.70
2019-01-17T04:35:56.498Z,1.40
2019-01-17T04:36:56.462Z,1.50
2019-01-17T04:37:56.442Z,1.60
2019-01-17T04:38:56.436Z,1.60
2019-01-17T04:39:56.449Z,1.30
2019-01-17T04:40:56.470Z,1.50
2019-01-17T04:41:56.403Z,1.40
2019-01-17T04:42:56.396Z,1.50
2019-01-17T04:43:56.407Z,1.60
2019-01-17T04:44:56.372Z,1.60
2019-01-17T04:45:56.373Z,1.50
2019-01-17T04:46:56.363Z,1.40
2019-01-17T04:47:56.343Z,1.40
2019-01-17T04:48:56.330Z,1.40
2019-01-17T04:49:56.326Z,1.60
2019-01-17T04:50:56.397Z,1.30
2019-01-17T04:51:56.341Z,1.30
2019-01-17T04:52:56.317Z,1.50
2019-01-17T04:53:56.283Z,1.50
2019-01-17T04:54:56.317Z,1.40
2019-01-17T04:55:56.257Z,1.30
2019-01-17T04:56:56.238Z,1.40
2019-01-17T04:57:56.309Z,1.40
2019-01-17T04:58:56.216Z,1.50
2019-01-17T04:59:56.212Z,1.40
2019-01-17T05:00:56.230Z,1.50
2019-01-17T05:01:56.250Z,1.50
2019-01-17T05:02:56.219Z,1.50
2019-01-17T05:03:56.162Z,1.60
2019-01-17T05:04:56.154Z,1.50
2019-01-17T05:05:56.153Z,1.60
2019-01-17T05:06:56.133Z,1.40
2019-01-17T05:07:56.127Z,1.40
2019-01-17T05:08:56.120Z,1.40
2019-01-17T05:09:56.091Z,1.40
2019-01-17T05:10:56.088Z,1.60
2019-01-17T05:11:56.100Z,1.50
2019-01-17T05:12:56.071Z,1.40
2019-01-17T05:13:56.049Z,1.50
2019-01-17T05:14:56.063Z,1.30
2019-01-17T05:15:56.042Z,1.40
2019-01-17T05:16:56.015Z,1.30
2019-01-17T05:17:56.003Z,1.30
2019-01-17T05:18:56.021Z,1.30
2019-01-17T05:19:55.992Z,1.20
2019-01-17T05:20:56.021Z,1.40
2019-01-17T05:21:55.954Z,1.60
2019-01-17T05:22:55.967Z,1.40
2019-01-17T05:23:55.949Z,1.50
2019-01-17T05:24:55.927Z,1.50
2019-01-17T05:25:55.949Z,1.30
2019-01-17T05:26:55.904Z,1.40
2019-01-17T05:27:55.902Z,1.40
2019-01-17T05:28:55.954Z,1.30
2019-01-17T05:29:55.871Z,1.40
2019-01-17T05:30:55.876Z,1.40
2019-01-17T05:31:55.882Z,1.50
2019-01-17T05:32:55.863Z,1.30
2019-01-17T05:33:55.822Z,1.40
2019-01-17T05:34:55.817Z,1.20
2019-01-17T05:35:55.829Z,1.30
2019-01-17T05:36:55.794Z,1.20
2019-01-17T05:37:55.807Z,1.30
2019-01-17T05:38:55.838Z,1.30
2019-01-17T05:39:55.784Z,1.30
2019-01-17T05:40:55.978Z,1.40
2019-01-17T05:41:55.769Z,1.50
2019-01-17T05:42:55.808Z,1.40
2019-01-17T05:43:55.726Z,1.40
2019-01-17T05:44:55.742Z,1.30
2019-01-17T05:45:55.780Z,1.70
2019-01-17T05:46:55.693Z,1.60
2019-01-17T05:47:55.679Z,1.70
2019-01-17T05:48:55.734Z,1.60
2019-01-17T05:49:55.664Z,1.60
2019-01-17T05:50:55.665Z,1.50
2019-01-17T05:51:55.637Z,1.60
2019-01-17T05:52:55.612Z,1.70
2019-01-17T05:53:55.601Z,1.60
2019-01-17T05:54:55.590Z,1.70
2019-01-17T05:55:55.653Z,1.60
2019-01-17T05:56:55.570Z,1.70
2019-01-17T05:57:55.573Z,1.70
2019-01-17T05:58:55.555Z,1.70
2019-01-17T05:59:55.541Z,1.60
2019-01-17T06:00:55.529Z,1.80
2019-01-17T06:01:55.523Z,1.80
2019-01-17T06:02:55.559Z,1.80
2019-01-17T06:03:55.498Z,1.80
2019-01-17T06:04:55.494Z,1.90
2019-01-17T06:05:55.477Z,1.90
2019-01-17T06:06:55.458Z,1.60
2019-01-17T06:07:55.527Z,1.60
2019-01-17T06:08:55.476Z,1.70
2019-01-17T06:09:55.429Z,1.70
2019-01-17T06:10:55.415Z,1.70
2019-01-17T06:11:55.403Z,1.90
2019-01-17T06:12:55.395Z,2.00
2019-01-17T06:13:55.479Z,1.70
2019-01-17T06:14:55.384Z,1.90
2019-01-17T06:15:55.363Z,1.80
2019-01-17T06:16:55.364Z,1.80
2019-01-17T06:17:55.331Z,2.00
2019-01-17T06:18:55.345Z,1.90
2019-01-17T06:19:55.332Z,2.00
2019-01-17T06:20:55.380Z,2.00
2019-01-17T06:21:55.288Z,1.90
2019-01-17T06:22:55.354Z,1.80
2019-01-17T06:23:55.275Z,2.40
2019-01-17T06:24:55.260Z,2.10
2019-01-17T06:25:55.283Z,2.10
2019-01-17T06:26:55.234Z,2.50
2019-01-17T06:27:55.222Z,2.60
2019-01-17T06:28:55.251Z,2.00
2019-01-17T06:29:55.213Z,2.20
2019-01-17T06:30:55.198Z,2.40
2019-01-17T06:31:55.191Z,2.10
2019-01-17T06:32:56.139Z,2.30
2019-01-17T06:33:55.161Z,2.10
2019-01-17T06:34:55.193Z,2.40
2019-01-17T06:35:55.166Z,2.10
2019-01-17T06:36:55.163Z,1.90
2019-01-17T06:37:55.112Z,2.10
2019-01-17T06:38:55.130Z,2.20
2019-01-17T06:39:55.102Z,2.20
2019-01-17T06:40:55.095Z,1.90
2019-01-17T06:41:55.066Z,2.00
2019-01-17T06:42:55.053Z,1.70
2019-01-17T06:43:55.120Z,1.40
2019-01-17T06:44:55.035Z,1.50
2019-01-17T06:45:55.023Z,1.70
2019-01-17T06:46:55.020Z,1.60
2019-01-17T06:47:55.001Z,1.40
2019-01-17T06:48:55.008Z,1.50
2019-01-17T06:49:54.994Z,1.60
2019-01-17T06:50:55.044Z,1.40
2019-01-17T06:51:54.973Z,1.40
2019-01-17T06:52:54.944Z,1.60
2019-01-17T06:53:54.931Z,1.20
2019-01-17T06:54:54.932Z,1.70
2019-01-17T06:55:54.935Z,1.50
2019-01-17T06:56:54.921Z,1.40
2019-01-17T06:57:54.890Z,1.60
2019-01-17T06:58:54.879Z,1.40
2019-01-17T06:59:54.867Z,1.50
2019-01-17T07:00:54.855Z,1.50
2019-01-17T07:01:54.862Z,1.50
2019-01-17T07:02:54.850Z,1.60
2019-01-17T07:03:54.827Z,1.60
2019-01-17T07:04:54.861Z,1.60
2019-01-17T07:05:54.840Z,1.80
2019-01-17T07:06:54.805Z,1.60
2019-01-17T07:07:54.840Z,1.40
2019-01-17T07:08:54.884Z,1.30
2019-01-17T07:09:54.934Z,1.50
2019-01-17T07:10:54.832Z,1.50
2019-01-17T07:11:54.747Z,1.30
2019-01-17T07:12:54.732Z,1.40
2019-01-17T07:13:54.725Z,1.10
2019-01-17T07:14:54.783Z,1.20
2019-01-17T07:15:54.709Z,1.20
2019-01-17T07:16:54.709Z,1.30
2019-01-17T07:17:54.667Z,1.30
2019-01-17T07:18:54.657Z,1.10
2019-01-17T07:19:54.684Z,1.30
2019-01-17T07:20:54.674Z,1.20
2019-01-17T07:21:54.662Z,1.30
2019-01-17T07:22:54.684Z,1.20
2019-01-17T07:23:54.601Z,1.20
2019-01-17T07:24:54.592Z,1.20
2019-01-17T07:25:54.608Z,1.10
2019-01-17T07:26:54.572Z,1.10
2019-01-17T07:27:54.591Z,1.20
2019-01-17T07:28:54.550Z,1.10
2019-01-17T07:29:54.533Z,1.00
2019-01-17T07:30:54.552Z,1.20
2019-01-17T07:31:54.512Z,1.00
2019-01-17T07:32:54.512Z,1.00
2019-01-17T07:33:54.508Z,1.10
2019-01-17T07:34:54.504Z,1.00
2019-01-17T07:35:54.471Z,1.10
2019-01-17T07:36:54.462Z,1.00
2019-01-17T07:37:54.462Z,1.00
2019-01-17T07:38:54.431Z,1.00
2019-01-17T07:39:54.451Z,0.90
2019-01-17T07:40:54.414Z,1.00
2019-01-17T07:41:54.436Z,1.00
2019-01-17T07:42:54.401Z,1.00
2019-01-17T07:43:54.422Z,0.90
2019-01-17T07:44:54.392Z,1.00
2019-01-17T07:45:54.387Z,1.00
2019-01-17T07:46:54.419Z,0.90
2019-01-17T07:47:54.377Z,1.00
2019-01-17T07:48:54.328Z,1.00
2019-01-17T07:49:54.337Z,1.00
2019-01-17T07:50:54.518Z,1.00
2019-01-17T07:51:54.391Z,0.90
2019-01-17T07:52:54.324Z,1.00
2019-01-17T07:53:54.274Z,0.80
2019-01-17T07:54:54.288Z,0.90
2019-01-17T07:55:54.289Z,0.90
2019-01-17T07:56:54.233Z,1.00
2019-01-17T07:57:54.233Z,0.90
2019-01-17T07:58:54.214Z,1.10
2019-01-17T07:59:54.205Z,0.90
2019-01-17T08:00:54.221Z,1.00
2019-01-17T08:01:54.184Z,0.90
2019-01-17T08:02:54.670Z,0.90
2019-01-17T08:03:54.188Z,0.70
2019-01-17T08:04:54.159Z,1.00
2019-01-17T08:05:54.162Z,0.80
2019-01-17T08:06:56.797Z,0.80
2019-01-17T08:07:54.115Z,0.80
2019-01-17T08:08:54.150Z,0.80
2019-01-17T08:09:54.108Z,0.90
2019-01-17T08:10:54.169Z,0.90
2019-01-17T08:11:54.087Z,1.10
2019-01-17T08:12:54.055Z,0.80
2019-01-17T08:13:54.047Z,0.80
2019-01-17T08:14:54.118Z,0.90
2019-01-17T08:15:54.021Z,0.80
2019-01-17T08:16:54.030Z,0.80
2019-01-17T08:17:54.037Z,0.80
2019-01-17T08:18:53.992Z,0.90
2019-01-17T08:19:53.980Z,0.80
2019-01-17T08:20:54.037Z,0.90
2019-01-17T08:21:53.968Z,0.80
2019-01-17T08:22:53.945Z,0.80
2019-01-17T08:23:53.956Z,0.80
2019-01-17T08:24:53.937Z,0.80
2019-01-17T08:25:54.269Z,0.90
2019-01-17T08:26:53.910Z,0.80
2019-01-17T08:27:53.889Z,0.80
2019-01-17T08:28:53.902Z,0.80
2019-01-17T08:29:53.870Z,0.80
2019-01-17T08:30:53.895Z,0.90
2019-01-17T08:31:53.862Z,0.80
2019-01-17T08:32:53.842Z,0.70
2019-01-17T08:33:53.848Z,0.70
2019-01-17T08:34:53.823Z,0.80
2019-01-17T08:35:53.807Z,0.80
2019-01-17T08:36:54.034Z,0.90
2019-01-17T08:37:53.788Z,0.80
2019-01-17T08:38:53.776Z,0.70
2019-01-17T08:39:53.761Z,0.80
2019-01-17T08:40:53.760Z,0.80
2019-01-17T08:41:53.756Z,0.90
2019-01-17T08:42:53.734Z,0.90
2019-01-17T08:43:53.743Z,1.10
2019-01-17T08:44:53.711Z,0.70
2019-01-17T08:45:53.691Z,0.90
2019-01-17T08:46:53.697Z,0.80
2019-01-17T08:47:53.677Z,0.80
2019-01-17T08:48:53.660Z,0.80
2019-01-17T08:49:53.665Z,0.90
2019-01-17T08:50:53.690Z,0.80
2019-01-17T08:51:53.662Z,0.90
2019-01-17T08:52:53.657Z,1.00
2019-01-17T08:53:53.647Z,0.90
2019-01-17T08:54:53.592Z,0.80
2019-01-17T08:55:53.605Z,0.90
2019-01-17T08:56:53.584Z,0.80
2019-01-17T08:57:53.592Z,0.90
2019-01-17T08:58:53.548Z,0.90
2019-01-17T08:59:53.556Z,0.90
2019-01-17T09:00:53.578Z,1.00
2019-01-17T09:01:53.577Z,0.80
2019-01-17T09:02:53.528Z,0.90
2019-01-17T09:03:53.501Z,0.90
2019-01-17T09:04:53.481Z,1.10
2019-01-17T09:05:53.498Z,1.10
2019-01-17T09:06:53.486Z,0.90
2019-01-17T09:07:53.474Z,1.10
2019-01-17T09:08:53.450Z,1.00
2019-01-17T09:09:53.431Z,0.90
2019-01-17T09:10:53.425Z,1.00
2019-01-17T09:11:53.402Z,0.90
2019-01-17T09:12:53.399Z,1.00
2019-01-17T09:13:53.412Z,0.90
2019-01-17T09:14:53.405Z,0.90
2019-01-17T09:15:53.360Z,0.90
2019-01-17T09:16:53.361Z,1.00
2019-01-17T09:17:53.352Z,0.80
2019-01-17T09:18:53.339Z,0.70
2019-01-17T09:19:53.324Z,1.00
2019-01-17T09:20:53.336Z,0.90
2019-01-17T09:21:53.290Z,1.00
2019-01-17T09:22:53.279Z,0.90
2019-01-17T09:23:53.278Z,1.00
2019-01-17T09:24:53.261Z,0.90
2019-01-17T09:25:53.260Z,1.00
2019-01-17T09:26:53.246Z,0.80
2019-01-17T09:27:53.291Z,0.90
2019-01-17T09:28:53.274Z,0.80
2019-01-17T09:29:53.209Z,0.90
2019-01-17T09:30:53.207Z,0.90
2019-01-17T09:31:53.195Z,0.80
2019-01-17T09:32:53.266Z,0.90
2019-01-17T09:33:53.169Z,0.90
2019-01-17T09:34:53.190Z,1.10
2019-01-17T09:35:53.199Z,1.10
2019-01-17T09:36:53.126Z,0.90
2019-01-17T09:37:53.124Z,1.00
2019-01-17T09:38:53.159Z,0.90
2019-01-17T09:39:53.191Z,1.00
2019-01-17T09:40:53.092Z,0.80
2019-01-17T09:41:53.096Z,0.80
2019-01-17T09:42:53.066Z,0.90
2019-01-17T09:43:53.050Z,0.90
2019-01-17T09:44:53.077Z,1.10
2019-01-17T09:45:53.034Z,0.90
2019-01-17T09:46:53.015Z,0.90
2019-01-17T09:47:53.007Z,0.90
2019-01-17T09:48:53.014Z,0.80
2019-01-17T09:49:53.007Z,1.00
2019-01-17T09:50:53.087Z,0.80
2019-01-17T09:51:52.975Z,0.90
2019-01-17T09:52:53.012Z,0.90
2019-01-17T09:53:52.936Z,0.80
2019-01-17T09:54:52.940Z,0.80
2019-01-17T09:55:52.918Z,0.80
2019-01-17T09:56:52.911Z,0.90
2019-01-17T09:57:52.907Z,1.00
2019-01-17T09:58:52.918Z,0.90
2019-01-17T09:59:52.881Z,0.80
2019-01-17T10:00:52.861Z,1.00
2019-01-17T10:01:52.855Z,1.10
2019-01-17T10:02:52.856Z,0.80
2019-01-17T10:03:52.833Z,0.70
2019-01-17T10:04:52.823Z,0.80
2019-01-17T10:05:52.827Z,0.90
2019-01-17T10:06:53.639Z,0.90
2019-01-17T10:07:52.786Z,1.10
2019-01-17T10:08:52.779Z,0.90
2019-01-17T10:09:52.808Z,0.80
2019-01-17T10:10:52.791Z,0.90
2019-01-17T10:11:52.756Z,1.00
2019-01-17T10:12:52.727Z,0.70
2019-01-17T10:13:52.722Z,1.00
2019-01-17T10:14:52.803Z,0.90
2019-01-17T10:15:52.780Z,0.90
2019-01-17T10:16:52.750Z,1.00
2019-01-17T10:17:52.692Z,0.80
2019-01-17T10:18:52.692Z,1.00
2019-01-17T10:19:52.676Z,1.00
2019-01-17T10:20:52.643Z,0.90
2019-01-17T10:21:52.670Z,0.70
2019-01-17T10:22:52.631Z,1.00
2019-01-17T10:23:52.604Z,0.90
2019-01-17T10:24:52.608Z,0.80
2019-01-17T10:25:52.584Z,0.90
2019-01-17T10:26:52.578Z,0.80
2019-01-17T10:27:52.571Z,0.80
2019-01-17T10:28:52.658Z,0.90
2019-01-17T10:29:52.613Z,0.90
2019-01-17T10:30:52.537Z,0.80
2019-01-17T10:31:52.542Z,1.00
2019-01-17T10:32:52.532Z,0.90
2019-01-17T10:33:52.502Z,0.70
2019-01-17T10:34:52.525Z,0.90
2019-01-17T10:35:52.473Z,0.80
2019-01-17T10:36:52.460Z,0.80
2019-01-17T10:37:52.469Z,0.90
2019-01-17T10:38:52.496Z,0.80
2019-01-17T10:39:52.502Z,0.90
2019-01-17T10:40:52.422Z,0.90
2019-01-17T10:41:52.411Z,0.90
2019-01-17T10:42:52.398Z,0.80
2019-01-17T10:43:52.423Z,0.80
2019-01-17T10:44:52.372Z,1.20
2019-01-17T10:45:52.404Z,0.80
2019-01-17T10:46:52.353Z,0.80
2019-01-17T10:47:52.443Z,0.90
2019-01-17T10:48:52.393Z,0.80
2019-01-17T10:49:52.318Z,0.90
2019-01-17T10:50:52.406Z,0.90
2019-01-17T10:51:52.302Z,1.10
2019-01-17T10:52:52.310Z,0.90
2019-01-17T10:53:52.281Z,0.70
2019-01-17T10:54:52.274Z,0.90
2019-01-17T10:55:52.280Z,0.80
2019-01-17T10:56:52.251Z,0.90
2019-01-17T10:57:52.249Z,1.00
2019-01-17T10:58:52.234Z,1.00
2019-01-17T10:59:52.237Z,0.80
2019-01-17T11:00:52.234Z,1.00
2019-01-17T11:01:52.183Z,0.80
2019-01-17T11:02:52.221Z,0.80
2019-01-17T11:03:52.168Z,0.90
2019-01-17T11:04:52.151Z,1.00
2019-01-17T11:05:52.157Z,0.90
2019-01-17T11:06:52.197Z,0.90
2019-01-17T11:07:52.140Z,0.90
2019-01-17T11:08:52.128Z,1.00
2019-01-17T11:09:52.120Z,0.80
2019-01-17T11:10:52.103Z,0.80
2019-01-17T11:11:52.080Z,0.80
2019-01-17T11:12:52.225Z,0.80
2019-01-17T11:13:52.122Z,0.80
2019-01-17T11:14:52.061Z,0.90
2019-01-17T11:15:52.055Z,0.90
2019-01-17T11:16:52.025Z,0.70
2019-01-17T11:17:52.043Z,1.00
2019-01-17T11:18:52.083Z,0.90
2019-01-17T11:19:52.004Z,0.90
2019-01-17T11:20:52.181Z,0.70
2019-01-17T11:21:51.975Z,0.60
2019-01-17T11:22:51.951Z,0.80
2019-01-17T11:23:51.950Z,0.90
2019-01-17T11:24:51.938Z,0.80
2019-01-17T11:25:51.934Z,0.90
2019-01-17T11:26:51.920Z,1.00
2019-01-17T11:27:51.904Z,1.00
2019-01-17T11:28:51.886Z,0.70
2019-01-17T11:29:51.894Z,0.90
2019-01-17T11:30:51.890Z,0.70
2019-01-17T11:31:51.861Z,0.80
2019-01-17T11:32:51.844Z,1.10
2019-01-17T11:33:51.899Z,0.90
2019-01-17T11:34:51.830Z,0.80
2019-01-17T11:35:51.814Z,0.70
2019-01-17T11:36:51.818Z,0.70
2019-01-17T11:37:51.796Z,0.90
2019-01-17T11:38:51.788Z,0.70
2019-01-17T11:39:51.767Z,0.80
2019-01-17T11:40:51.761Z,0.80
2019-01-17T11:41:51.764Z,1.00
2019-01-17T11:42:51.733Z,0.90
2019-01-17T11:43:51.733Z,0.90
2019-01-17T11:44:51.710Z,0.90
2019-01-17T11:45:51.720Z,0.70
2019-01-17T11:46:51.749Z,0.80
2019-01-17T11:47:51.689Z,0.80
2019-01-17T11:48:52.856Z,0.80
2019-01-17T11:49:51.662Z,0.90
2019-01-17T11:50:51.744Z,0.90
2019-01-17T11:51:51.688Z,0.80
2019-01-17T11:52:51.641Z,0.90
2019-01-17T11:53:51.696Z,0.90
2019-01-17T11:54:51.643Z,0.80
2019-01-17T11:55:51.611Z,0.70
2019-01-17T11:56:51.582Z,0.80
2019-01-17T11:57:51.625Z,0.80
2019-01-17T11:58:51.556Z,0.80
2019-01-17T11:59:51.560Z,0.70
2019-01-17T12:00:51.613Z,0.70
2019-01-17T12:01:51.541Z,0.60
2019-01-17T12:02:51.518Z,0.60
2019-01-17T12:03:51.532Z,0.70
2019-01-17T12:04:51.518Z,0.60
2019-01-17T12:05:51.484Z,0.60
2019-01-17T12:06:51.497Z,0.60
2019-01-17T12:07:51.478Z,0.50
2019-01-17T12:08:51.633Z,0.60
2019-01-17T12:09:51.458Z,0.50
2019-01-17T12:10:51.446Z,0.50
2019-01-17T12:11:51.465Z,0.50
2019-01-17T12:12:51.402Z,0.60
2019-01-17T12:13:51.491Z,0.50
2019-01-17T12:14:51.455Z,0.50
2019-01-17T12:15:51.475Z,0.60
2019-01-17T12:16:51.389Z,0.60
2019-01-17T12:17:51.344Z,0.50
2019-01-17T12:18:51.350Z,0.60
2019-01-17T12:19:51.330Z,0.50
2019-01-17T12:20:51.367Z,0.50
2019-01-17T12:21:51.399Z,0.60
2019-01-17T12:22:51.304Z,0.50
2019-01-17T12:23:51.311Z,0.50
2019-01-17T12:24:51.273Z,0.50
2019-01-17T12:25:51.271Z,0.40
2019-01-17T12:26:51.260Z,0.40
2019-01-17T12:27:51.259Z,0.40
2019-01-17T12:28:51.242Z,0.60
2019-01-17T12:29:51.272Z,0.40
2019-01-17T12:30:51.228Z,0.50
2019-01-17T12:31:51.195Z,0.50
2019-01-17T12:32:51.197Z,0.50
2019-01-17T12:33:51.182Z,0.30
2019-01-17T12:34:51.161Z,0.40
2019-01-17T12:35:51.174Z,0.50
2019-01-17T12:36:51.141Z,0.50
2019-01-17T12:37:51.139Z,0.40
2019-01-17T12:38:51.197Z,0.30
2019-01-17T12:39:51.124Z,0.30
2019-01-17T12:40:51.111Z,0.50
2019-01-17T12:41:51.126Z,0.40
2019-01-17T12:42:51.210Z,0.30
2019-01-17T12:43:51.070Z,0.50
2019-01-17T12:44:51.049Z,0.50
2019-01-17T12:45:51.048Z,0.50
2019-01-17T12:46:51.029Z,0.50
2019-01-17T12:47:51.031Z,0.40
2019-01-17T12:48:51.029Z,0.60
2019-01-17T12:49:51.009Z,0.40
2019-01-17T12:50:51.015Z,0.40
2019-01-17T12:51:50.968Z,0.40
2019-01-17T12:52:51.010Z,0.50
2019-01-17T12:53:50.950Z,0.40
2019-01-17T12:54:50.939Z,0.40
2019-01-17T12:55:50.944Z,0.40
2019-01-17T12:56:54.104Z,0.50
2019-01-17T12:57:50.975Z,0.50
2019-01-17T12:58:50.895Z,0.30
2019-01-17T12:59:50.946Z,0.50
2019-01-17T13:00:50.911Z,0.50
2019-01-17T13:01:50.903Z,0.40
2019-01-17T13:02:50.957Z,0.40
2019-01-17T13:03:50.851Z,0.40
2019-01-17T13:04:50.842Z,0.40
2019-01-17T13:05:50.844Z,0.50
2019-01-17T13:06:50.900Z,0.50
2019-01-17T13:07:50.796Z,0.60
2019-01-17T13:08:50.861Z,0.50
2019-01-17T13:09:50.833Z,0.50
2019-01-17T13:10:50.899Z,0.50
2019-01-17T13:11:50.761Z,0.40
2019-01-17T13:12:50.786Z,0.50
2019-01-17T13:13:50.779Z,0.40
2019-01-17T13:14:50.750Z,0.70
2019-01-17T13:15:50.841Z,0.50
2019-01-17T13:16:50.758Z,0.50
2019-01-17T13:17:50.820Z,0.60
2019-01-17T13:18:50.717Z,0.60