createdAt,value
2023-11-18T00:01:55.193Z,82.82
2023-11-18T00:04:24.928Z,83.25
2023-11-18T00:06:55.829Z,83.33
2023-11-18T00:09:26.116Z,83.49
2023-11-18T00:11:55.719Z,83.42
2023-11-18T00:14:27.883Z,83.18
2023-11-18T00:16:57.589Z,83.08
2023-11-18T00:19:27.215Z,83.31
2023-11-18T00:21:57.197Z,83.63
2023-11-18T00:24:26.842Z,83.75
2023-11-18T00:26:56.460Z,83.57
2023-11-18T00:29:28.687Z,83.34
2023-11-18T00:31:58.452Z,83.35
2023-11-18T00:34:28.137Z,83.26
2023-11-18T00:36:58.605Z,83.84
2023-11-18T00:39:28.278Z,83.74
2023-11-18T00:41:58.124Z,83.62
2023-11-18T00:44:30.315Z,83.55
2023-11-18T00:47:00.097Z,83.41
2023-11-18T00:49:29.830Z,83.48
2023-11-18T00:51:59.698Z,83.81
2023-11-18T00:54:29.365Z,84.15
2023-11-18T00:56:58.969Z,84.39
2023-11-18T00:59:28.620Z,83.85
2023-11-18T01:01:58.285Z,83.56
2023-11-18T01:04:28.883Z,83.42
2023-11-18T01:06:59.138Z,83.63
2023-11-18T01:09:29.055Z,83.82
2023-11-18T01:12:07.862Z,84.09
2023-11-18T01:14:43.214Z,83.61
2023-11-18T01:17:15.187Z,83.81
2023-11-18T01:19:45.337Z,83.89
2023-11-18T01:22:15.081Z,83.60
2023-11-18T01:24:45.056Z,83.32
2023-11-18T01:27:14.622Z,83.77
2023-11-18T01:29:48.217Z,83.73
2023-11-18T01:32:18.901Z,84.03
2023-11-18T01:34:51.692Z,83.89
2023-11-18T01:37:22.780Z,83.94
2023-11-18T01:39:52.417Z,84.17
2023-11-18T01:42:22.229Z,84.50
2023-11-18T01:44:56.371Z,84.66
2023-11-18T01:47:26.056Z,84.59
2023-11-18T01:49:56.768Z,84.89
2023-11-18T01:52:27.735Z,85.15
2023-11-18T01:54:58.968Z,85.25
2023-11-18T01:57:28.987Z,85.43
2023-11-18T02:00:01.341Z,84.82
2023-11-18T02:02:31.123Z,85.12
2023-11-18T02:05:02.415Z,85.02
2023-11-18T02:07:32.598Z,85.01
2023-11-18T02:10:02.409Z,84.90
2023-11-18T02:12:42.619Z,84.62
2023-11-18T02:15:15.781Z,83.93
2023-11-18T02:17:48.217Z,83.69
2023-11-18T02:20:22.328Z,83.64
2023-11-18T02:22:52.666Z,84.24
2023-11-18T02:25:22.733Z,84.04
2023-11-18T02:27:54.941Z,84.14
2023-11-18T02:30:24.812Z,84.23
2023-11-18T02:33:00.449Z,83.97
2023-11-18T02:35:36.555Z,84.35
2023-11-18T02:38:06.816Z,84.01
2023-11-18T02:40:40.475Z,84.48
2023-11-18T02:43:14.170Z,84.08
2023-11-18T02:45:45.845Z,83.66
2023-11-18T02:48:16.351Z,83.86
2023-11-18T02:50:47.999Z,83.64
2023-11-18T02:53:17.750Z,83.74
2023-11-18T02:55:47.623Z,84.28
2023-11-18T02:58:19.897Z,83.70
2023-11-18T03:00:49.479Z,83.18
2023-11-18T03:03:20.099Z,83.06
2023-11-18T03:05:51.202Z,83.20
2023-11-18T03:08:20.857Z,83.31
2023-11-18T03:10:53.896Z,83.12
2023-11-18T03:13:26.304Z,83.45
2023-11-18T03:15:56.495Z,83.09
2023-11-18T03:18:27.137Z,83.45
2023-11-18T03:20:56.766Z,83.48
2023-11-18T03:23:26.433Z,83.74
2023-11-18T03:25:57.850Z,83.78
2023-11-18T03:28:30.130Z,84.00
2023-11-18T03:31:00.291Z,84.06
2023-11-18T03:33:31.324Z,84.46
2023-11-18T03:36:00.976Z,84.35
2023-11-18T03:38:31.518Z,83.81
2023-11-18T03:41:01.148Z,84.24
2023-11-18T03:43:33.435Z,84.12
2023-11-18T03:46:03.276Z,84.24
2023-11-18T03:48:32.909Z,84.04
2023-11-18T03:51:02.596Z,84.09
2023-11-18T03:53:35.034Z,84.17
2023-11-18T03:56:06.152Z,84.22
2023-11-18T03:58:38.496Z,84.27
2023-11-18T04:01:12.369Z,84.36
2023-11-18T04:03:43.287Z,84.35
2023-11-18T04:06:15.219Z,84.43
2023-11-18T04:08:47.935Z,84.70
2023-11-18T04:11:17.923Z,84.64
2023-11-18T04:13:50.264Z,84.27
2023-11-18T04:16:20.942Z,84.19
2023-11-18T04:18:51.205Z,84.27
2023-11-18T04:21:20.836Z,84.30
2023-11-18T04:23:50.419Z,84.32
2023-11-18T04:26:20.039Z,84.44
2023-11-18T04:28:52.258Z,84.60
2023-11-18T04:31:22.726Z,84.94
2023-11-18T04:33:52.400Z,84.97
2023-11-18T04:36:23.316Z,84.96
2023-11-18T04:38:52.908Z,85.01
2023-11-18T04:41:24.459Z,85.16
2023-11-18T04:43:56.860Z,85.29
2023-11-18T04:46:27.178Z,85.06
2023-11-18T04:48:57.579Z,85.22
2023-11-18T04:51:27.320Z,84.91
2023-11-18T04:53:57.009Z,84.95
2023-11-18T04:56:26.706Z,84.94
2023-11-18T04:58:58.963Z,85.06
2023-11-18T05:01:28.621Z,85.37
2023-11-18T05:03:58.682Z,85.33
2023-11-18T05:06:28.364Z,85.24
2023-11-18T05:08:57.998Z,85.34
2023-11-18T05:11:27.609Z,85.28
2023-11-18T05:14:00.454Z,85.21
2023-11-18T05:16:30.170Z,84.99
2023-11-18T05:18:59.888Z,85.25
2023-11-18T05:21:29.558Z,85.55
2023-11-18T05:23:59.228Z,85.35
2023-11-18T05:26:28.820Z,85.60
2023-11-18T05:29:01.030Z,85.68
2023-11-18T05:31:33.323Z,85.38
2023-11-18T05:34:04.473Z,85.50
2023-11-18T05:36:38.888Z,85.61
2023-11-18T05:39:08.882Z,85.42
2023-11-18T05:41:41.133Z,85.49
2023-11-18T05:44:18.820Z,85.48
2023-11-18T05:46:49.090Z,85.40
2023-11-18T05:49:19.204Z,85.53
2023-11-18T05:51:49.461Z,85.42
2023-11-18T05:54:19.082Z,85.20
2023-11-18T05:56:48.721Z,85.33
2023-11-18T05:59:20.992Z,84.97
2023-11-18T06:01:50.994Z,84.82
2023-11-18T06:04:20.654Z,84.75
2023-11-18T06:06:50.295Z,84.84
2023-11-18T06:09:22.344Z,85.04
2023-11-18T06:11:52.335Z,85.15
2023-11-18T06:14:24.771Z,85.37
2023-11-18T06:16:54.468Z,85.24
2023-11-18T06:19:24.659Z,85.13
2023-11-18T06:21:54.261Z,85.25
2023-11-18T06:24:23.857Z,85.25
2023-11-18T06:26:53.414Z,85.30
2023-11-18T06:29:25.661Z,85.35
2023-11-18T06:31:55.324Z,85.46
2023-11-18T06:34:24.934Z,85.52
2023-11-18T06:36:54.534Z,85.74
2023-11-18T06:39:30.675Z,85.72
2023-11-18T06:42:00.380Z,85.40
2023-11-18T06:44:32.533Z,85.38
2023-11-18T06:47:04.657Z,85.52
2023-11-18T06:49:35.729Z,85.35
2023-11-18T06:52:06.408Z,85.25
2023-11-18T06:54:36.052Z,85.23
2023-11-18T06:57:05.912Z,85.52
2023-11-18T06:59:38.740Z,85.00
2023-11-18T07:02:08.883Z,85.35
2023-11-18T07:04:39.825Z,85.16
2023-11-18T07:07:10.184Z,85.28
2023-11-18T07:09:40.674Z,85.54
2023-11-18T07:12:10.502Z,85.40
2023-11-18T07:14:42.647Z,85.49
2023-11-18T07:17:12.392Z,85.65
2023-11-18T07:19:42.067Z,85.58
2023-11-18T07:22:11.703Z,85.12
2023-11-18T07:24:42.249Z,85.39
2023-11-18T07:27:12.714Z,85.46
2023-11-18T07:29:46.443Z,85.44
2023-11-18T07:32:16.128Z,85.49
2023-11-18T07:34:46.203Z,85.60
2023-11-18T07:37:15.983Z,85.03
2023-11-18T07:39:49.740Z,84.78
2023-11-18T07:42:19.407Z,85.06
2023-11-18T07:44:52.856Z,85.05
2023-11-18T07:47:22.799Z,85.21
2023-11-18T07:49:52.422Z,84.88
2023-11-18T07:52:22.033Z,84.80
2023-11-18T07:54:53.664Z,84.69
2023-11-18T07:57:25.004Z,84.54
2023-11-18T07:59:57.554Z,84.52
2023-11-18T08:02:27.275Z,84.34
2023-11-18T08:04:57.972Z,84.39
2023-11-18T08:07:27.832Z,84.35
2023-11-18T08:09:58.905Z,83.75
2023-11-18T08:12:26.412Z,84.09
2023-11-18T08:14:59.199Z,84.29
2023-11-18T08:17:29.378Z,84.15
2023-11-18T08:20:01.154Z,84.04
2023-11-18T08:22:31.434Z,84.23
2023-11-18T08:25:01.054Z,84.09
2023-11-18T08:27:31.548Z,84.10
2023-11-18T08:30:06.909Z,83.72
2023-11-18T08:32:36.687Z,83.46
2023-11-18T08:35:07.274Z,83.24
2023-11-18T08:37:37.232Z,82.65
2023-11-18T08:40:07.818Z,82.37
2023-11-18T08:42:37.688Z,82.12
2023-11-18T08:45:15.704Z,81.64
2023-11-18T08:47:47.293Z,82.11
2023-11-18T08:50:18.177Z,82.23
2023-11-18T08:52:48.844Z,82.24
2023-11-18T08:55:22.468Z,81.70
2023-11-18T08:57:59.638Z,81.72
2023-11-18T09:00:51.629Z,81.29
2023-11-18T09:03:26.087Z,81.69
2023-11-18T09:06:05.582Z,81.44
2023-11-18T09:08:36.617Z,81.56
2023-11-18T09:11:09.121Z,81.75
2023-11-18T09:13:40.185Z,81.55
2023-11-18T09:16:12.867Z,81.88
2023-11-18T09:18:46.344Z,81.42
2023-11-18T09:21:20.898Z,81.28
2023-11-18T09:23:51.412Z,81.03
2023-11-18T09:26:22.965Z,80.89
2023-11-18T09:28:54.140Z,80.61
2023-11-18T09:31:26.999Z,80.42
2023-11-18T09:33:59.114Z,80.07
2023-11-18T09:36:30.155Z,79.98
2023-11-18T09:39:00.641Z,79.95
2023-11-18T09:41:30.564Z,79.81
2023-11-18T09:44:03.924Z,80.12
2023-11-18T09:46:42.182Z,79.92
2023-11-18T09:49:27.216Z,80.10
2023-11-18T09:52:01.834Z,79.49
2023-11-18T09:54:39.255Z,79.38
2023-11-18T09:57:18.758Z,79.58
2023-11-18T09:59:56.315Z,79.99
2023-11-18T10:02:30.425Z,79.48
2023-11-18T10:05:02.751Z,79.23
2023-11-18T10:07:36.403Z,79.23
2023-11-18T10:10:15.560Z,78.54
2023-11-18T10:12:47.282Z,77.99
2023-11-18T10:15:18.872Z,77.52
2023-11-18T10:18:01.267Z,77.54
2023-11-18T10:20:52.293Z,77.18
2023-11-18T10:23:23.649Z,76.86
2023-11-18T10:25:58.180Z,74.88
2023-11-18T10:28:33.625Z,73.99
2023-11-18T10:31:07.005Z,74.48
2023-11-18T10:33:42.904Z,74.34
2023-11-18T10:36:23.924Z,72.92
2023-11-18T10:38:57.615Z,71.66
2023-11-18T10:41:27.672Z,71.23
2023-11-18T10:44:10.948Z,71.02
2023-11-18T10:46:41.618Z,70.49
2023-11-18T10:49:13.954Z,70.69
2023-11-18T10:51:43.666Z,70.84
2023-11-18T10:54:18.647Z,70.90
2023-11-18T10:56:57.775Z,69.53
2023-11-18T10:59:28.120Z,69.65
2023-11-18T11:01:59.419Z,69.88
2023-11-18T11:04:46.992Z,69.84
2023-11-18T11:07:20.361Z,69.59
2023-11-18T11:09:50.898Z,69.57
2023-11-18T11:12:26.007Z,69.67
2023-11-18T11:15:05.656Z,69.71
2023-11-18T11:17:39.296Z,69.70
2023-11-18T11:20:19.145Z,69.18
2023-11-18T11:23:05.243Z,67.86
2023-11-18T11:25:45.279Z,67.56
2023-11-18T11:28:21.091Z,67.53
2023-11-18T11:30:59.515Z,66.15
2023-11-18T11:33:38.156Z,66.20
2023-11-18T11:36:17.562Z,64.92
2023-11-18T11:38:48.452Z,65.93
2023-11-18T11:41:26.642Z,65.43
2023-11-18T11:44:00.411Z,65.71
2023-11-18T11:46:36.151Z,65.38
2023-11-18T11:49:16.634Z,65.77
2023-11-18T11:51:55.309Z,65.80
2023-11-18T11:54:30.425Z,65.56
2023-11-18T11:57:07.205Z,65.75
2023-11-18T11:59:58.328Z,65.40
2023-11-18T12:02:30.840Z,65.40
2023-11-18T12:05:07.995Z,65.56
2023-11-18T12:07:44.152Z,66.01
2023-11-18T12:10:22.698Z,65.30
2023-11-18T12:12:53.529Z,66.04
2023-11-18T12:15:56.128Z,65.83
2023-11-18T12:18:26.362Z,66.24
2023-11-18T12:20:58.907Z,65.45
2023-11-18T12:23:31.977Z,66.40
2023-11-18T12:26:04.362Z,66.34
2023-11-18T12:28:36.555Z,66.11
2023-11-18T12:31:18.236Z,66.32
2023-11-18T12:34:11.209Z,66.70
2023-11-18T12:37:14.132Z,67.23
2023-11-18T12:40:14.625Z,67.06
2023-11-18T12:43:06.175Z,67.47
2023-11-18T12:46:09.779Z,67.46
2023-11-18T12:48:47.658Z,67.87
2023-11-18T12:51:20.793Z,67.73
2023-11-18T12:53:54.997Z,67.52
2023-11-18T12:56:25.481Z,67.70
2023-11-18T12:58:57.668Z,67.89
2023-11-18T13:01:28.657Z,68.45
2023-11-18T13:03:58.496Z,68.31
2023-11-18T13:06:30.049Z,68.74
2023-11-18T13:09:00.225Z,68.46
2023-11-18T13:11:32.707Z,68.59
2023-11-18T13:14:06.418Z,68.55
2023-11-18T13:16:36.766Z,68.66
2023-11-18T13:19:06.591Z,68.78
2023-11-18T13:21:37.996Z,68.82
2023-11-18T13:24:09.738Z,69.03
2023-11-18T13:26:39.533Z,69.08
2023-11-18T13:29:11.847Z,69.01
2023-11-18T13:31:41.762Z,69.20
2023-11-18T13:34:11.973Z,69.10
2023-11-18T13:36:41.967Z,69.32
2023-11-18T13:39:17.997Z,69.77
2023-11-18T13:41:49.666Z,69.52
2023-11-18T13:44:40.118Z,69.54
2023-11-18T13:47:12.982Z,69.51
2023-11-18T13:49:44.067Z,69.25
2023-11-18T13:52:17.058Z,69.17
2023-11-18T13:54:46.805Z,69.46
2023-11-18T13:57:16.636Z,69.64
2023-11-18T13:59:48.836Z,69.73
2023-11-18T14:02:18.830Z,69.43
2023-11-18T14:04:49.790Z,69.38
2023-11-18T14:07:19.999Z,69.19
2023-11-18T14:09:51.363Z,69.29
2023-11-18T14:12:21.030Z,69.44
2023-11-18T14:14:54.259Z,69.57
2023-11-18T14:17:23.947Z,69.42
2023-11-18T14:19:53.700Z,69.69
2023-11-18T14:22:23.407Z,69.04
2023-11-18T14:24:53.674Z,69.40
2023-11-18T14:27:23.377Z,69.51
2023-11-18T14:29:55.563Z,69.26
2023-11-18T14:32:25.236Z,69.29
2023-11-18T14:34:55.378Z,69.40
2023-11-18T14:37:25.015Z,69.88
2023-11-18T14:39:55.156Z,70.04
2023-11-18T14:42:24.989Z,69.74
2023-11-18T14:44:58.178Z,69.81
2023-11-18T14:47:27.926Z,69.95
2023-11-18T14:49:57.561Z,69.99
2023-11-18T14:52:27.139Z,69.93
2023-11-18T14:54:56.695Z,70.03
2023-11-18T14:57:26.240Z,69.83
2023-11-18T14:59:59.941Z,69.79
2023-11-18T15:02:29.964Z,69.88
2023-11-18T15:04:59.570Z,70.29
2023-11-18T15:07:29.242Z,70.49
2023-11-18T15:09:58.857Z,70.29
2023-11-18T15:12:28.485Z,70.72
2023-11-18T15:15:01.016Z,70.88
2023-11-18T15:17:43.765Z,70.77
2023-11-18T15:20:17.284Z,71.00
2023-11-18T15:22:46.871Z,70.77
2023-11-18T15:25:18.654Z,71.43
2023-11-18T15:27:48.896Z,71.42
2023-11-18T15:30:23.077Z,71.04
2023-11-18T15:32:53.250Z,71.11
2023-11-18T15:35:23.589Z,71.27
2023-11-18T15:37:54.047Z,71.83
2023-11-18T15:40:26.949Z,72.07
2023-11-18T15:42:57.185Z,72.74
2023-11-18T15:45:29.659Z,73.22
2023-11-18T15:48:00.724Z,73.79
2023-11-18T15:50:30.893Z,74.75
2023-11-18T15:53:00.620Z,76.28
2023-11-18T15:55:30.545Z,76.67
2023-11-18T15:58:00.162Z,77.09
2023-11-18T16:00:33.284Z,77.73
2023-11-18T16:03:05.984Z,78.71
2023-11-18T16:05:36.408Z,79.26
2023-11-18T16:08:09.003Z,79.57
2023-11-18T16:10:38.970Z,80.27
2023-11-18T16:13:08.776Z,80.98
2023-11-18T16:15:42.317Z,80.43
2023-11-18T16:18:11.933Z,80.37
2023-11-18T16:20:41.564Z,80.98
2023-11-18T16:23:11.227Z,80.85
2023-11-18T16:25:40.870Z,81.83
2023-11-18T16:28:14.064Z,81.44
2023-11-18T16:30:46.257Z,82.15
2023-11-18T16:33:16.022Z,82.08
2023-11-18T16:35:45.683Z,82.45
2023-11-18T16:38:15.317Z,82.64
2023-11-18T16:40:44.935Z,82.43
2023-11-18T16:43:14.503Z,83.49
2023-11-18T16:45:48.619Z,83.71
2023-11-18T16:48:18.983Z,83.72
2023-11-18T16:50:48.638Z,83.88
2023-11-18T16:53:19.366Z,83.70
2023-11-18T16:55:49.032Z,84.36
2023-11-18T16:58:18.588Z,83.46
2023-11-18T17:00:52.493Z,83.12
2023-11-18T17:03:22.212Z,83.03
2023-11-18T17:05:51.903Z,82.97
2023-11-18T17:08:21.529Z,83.15
2023-11-18T17:10:55.089Z,82.56
2023-11-18T17:13:27.368Z,82.72
2023-11-18T17:16:00.099Z,82.23
2023-11-18T17:18:30.513Z,81.85
2023-11-18T17:21:00.134Z,82.18
2023-11-18T17:23:32.345Z,82.08
2023-11-18T17:26:01.938Z,81.68
2023-11-18T17:28:31.513Z,80.98
2023-11-18T17:31:03.910Z,80.99
2023-11-18T17:33:33.552Z,81.29
2023-11-18T17:36:03.177Z,80.75
2023-11-18T17:38:34.368Z,80.09
2023-11-18T17:41:04.120Z,80.14
2023-11-18T17:43:33.707Z,80.22
2023-11-18T17:46:06.566Z,80.07
2023-11-18T17:48:35.908Z,80.42
2023-11-18T17:51:05.589Z,80.64
2023-11-18T17:53:35.223Z,80.93
2023-11-18T17:56:06.770Z,80.72
2023-11-18T17:58:36.442Z,81.37
2023-11-18T18:03:49.657Z,81.33
2023-11-18T18:06:19.270Z,82.05
2023-11-18T18:08:48.823Z,81.98
2023-11-18T18:11:20.556Z,82.05
2023-11-18T18:13:50.123Z,82.44
2023-11-18T18:16:22.291Z,82.43
2023-11-18T18:18:51.875Z,82.91
2023-11-18T18:21:21.456Z,83.05
2023-11-18T18:23:51.549Z,82.75
2023-11-18T18:26:21.386Z,82.59
2023-11-18T18:28:50.992Z,82.53
2023-11-18T18:31:23.156Z,82.06
2023-11-18T18:33:52.751Z,81.77
2023-11-18T18:36:22.377Z,82.49
2023-11-18T18:38:51.952Z,82.41
2023-11-18T18:41:21.550Z,83.38
2023-11-18T18:43:51.281Z,83.05
2023-11-18T18:46:23.504Z,83.12
2023-11-18T18:48:53.582Z,83.95
2023-11-18T18:51:23.834Z,83.71
2023-11-18T18:53:53.489Z,83.37
2023-11-18T18:56:24.417Z,83.07
2023-11-18T18:58:54.074Z,83.18
2023-11-18T19:01:27.927Z,83.58
2023-11-18T19:03:58.130Z,83.85
2023-11-18T19:06:29.000Z,83.56
2023-11-18T19:08:58.585Z,83.83
2023-11-18T19:11:28.151Z,83.95
2023-11-18T19:13:57.717Z,84.13
2023-11-18T19:16:30.033Z,83.91
2023-11-18T19:18:59.968Z,83.28
2023-11-18T19:21:30.478Z,82.94
2023-11-18T19:24:00.686Z,82.90
2023-11-18T19:26:30.306Z,83.42
2023-11-18T19:29:00.172Z,83.37
2023-11-18T19:31:32.372Z,83.73
2023-11-18T19:34:02.498Z,83.47
2023-11-18T19:36:32.281Z,83.75
2023-11-18T19:39:01.975Z,83.97
2023-11-18T19:41:31.666Z,83.75
2023-11-18T19:44:02.476Z,83.65
2023-11-18T19:46:34.673Z,83.07
2023-11-18T19:49:06.251Z,83.30
2023-11-18T19:51:35.850Z,83.73
2023-11-18T19:54:05.449Z,83.84
2023-11-18T19:56:35.144Z,83.91
2023-11-18T19:59:05.973Z,83.81
2023-11-18T20:01:38.455Z,83.75
2023-11-18T20:04:08.648Z,83.67
2023-11-18T20:06:38.551Z,83.71
2023-11-18T20:09:09.069Z,83.70
2023-11-18T20:11:38.679Z,83.84
2023-11-18T20:14:08.522Z,83.13
2023-11-18T20:16:40.678Z,83.18
2023-11-18T20:19:10.816Z,82.83
2023-11-18T20:21:41.072Z,82.59
2023-11-18T20:24:11.667Z,82.56
2023-11-18T20:26:41.491Z,82.78
2023-11-18T20:29:11.222Z,82.77
2023-11-18T20:31:43.449Z,83.12
2023-11-18T20:34:14.392Z,83.11
2023-11-18T20:36:45.114Z,83.08
2023-11-18T20:39:18.837Z,83.67
2023-11-18T20:41:49.934Z,82.89
2023-11-18T20:44:19.683Z,82.09
2023-11-18T20:46:52.167Z,82.35
2023-11-18T20:49:21.815Z,82.09
2023-11-18T20:51:51.550Z,81.65
2023-11-18T20:54:21.128Z,81.87
2023-11-18T20:56:50.694Z,82.10
2023-11-18T20:59:21.174Z,82.47
2023-11-18T21:01:53.597Z,81.97
2023-11-18T21:04:23.364Z,82.61
2023-11-18T21:06:53.133Z,81.62
2023-11-18T21:09:23.097Z,82.43
2023-11-18T21:11:54.910Z,82.48
2023-11-18T21:14:45.429Z,82.60
2023-11-18T21:17:17.609Z,82.13
2023-11-18T21:19:47.357Z,82.74
2023-11-18T21:22:19.271Z,82.95
2023-11-18T21:24:49.630Z,83.13
2023-11-18T21:27:19.172Z,82.91
2023-11-18T21:29:49.421Z,83.60
2023-11-18T21:32:23.093Z,84.02
2023-11-18T21:34:52.886Z,83.96
2023-11-18T21:37:22.436Z,84.14
2023-11-18T21:39:52.014Z,84.29
2023-11-18T21:42:22.772Z,84.22
2023-11-18T21:44:53.239Z,84.80
2023-11-18T21:47:26.798Z,84.85
2023-11-18T21:49:56.908Z,84.86
2023-11-18T21:52:27.040Z,84.87
2023-11-18T21:54:57.178Z,84.20
2023-11-18T21:57:26.731Z,84.04
2023-11-18T21:59:56.637Z,84.15
2023-11-18T22:02:28.834Z,84.31
2023-11-18T22:04:59.450Z,84.63
2023-11-18T22:07:29.024Z,84.73
2023-11-18T22:09:58.700Z,84.66
2023-11-18T22:12:28.299Z,84.65
2023-11-18T22:14:58.386Z,85.11
2023-11-18T22:17:30.579Z,84.80
2023-11-18T22:20:00.186Z,84.84
2023-11-18T22:25:02.500Z,84.99
2023-11-18T22:27:35.179Z,85.02
2023-11-18T22:30:07.599Z,84.80
2023-11-18T22:32:39.863Z,84.60
2023-11-18T22:35:10.775Z,84.57
2023-11-18T22:37:40.441Z,84.85
2023-11-18T22:40:17.298Z,84.78
2023-11-18T22:42:48.368Z,84.96
2023-11-18T22:45:21.161Z,85.33
2023-11-18T22:47:54.505Z,84.84
2023-11-18T22:50:25.418Z,84.98
2023-11-18T22:52:58.959Z,85.11
2023-11-18T22:55:28.686Z,85.27
2023-11-18T22:57:58.722Z,85.29
2023-11-18T23:00:39.694Z,85.71
2023-11-18T23:03:12.095Z,85.99
2023-11-18T23:05:42.186Z,86.36
2023-11-18T23:08:17.936Z,86.73
2023-11-18T23:10:48.510Z,87.01
2023-11-18T23:13:20.557Z,87.25
2023-11-18T23:15:50.588Z,87.25
2023-11-18T23:18:23.858Z,87.40
2023-11-18T23:20:53.521Z,87.59
2023-11-18T23:23:23.172Z,87.78
2023-11-18T23:25:52.787Z,87.93
2023-11-18T23:28:22.360Z,87.80
2023-11-18T23:30:53.577Z,87.76
2023-11-18T23:33:25.776Z,87.82
2023-11-18T23:35:56.272Z,87.60
2023-11-18T23:38:27.273Z,87.69
2023-11-18T23:40:57.051Z,87.79
2023-11-18T23:43:26.670Z,88.01
2023-11-18T23:45:57.196Z,88.16
2023-11-18T23:48:30.293Z,88.26
2023-11-18T23:50:59.886Z,88.49
2023-11-18T23:53:29.463Z,88.58
2023-11-18T23:55:59.470Z,88.87
2023-11-18T23:58:29.140Z,88.85
