createdAt,value
2018-10-01T00:02:27.619Z,99.90
2018-10-01T00:04:56.024Z,99.90
2018-10-01T00:07:24.363Z,99.90
2018-10-01T00:09:52.698Z,99.90
2018-10-01T00:12:21.032Z,99.90
2018-10-01T00:14:49.522Z,99.90
2018-10-01T00:17:17.879Z,99.90
2018-10-01T00:19:51.654Z,99.90
2018-10-01T00:22:25.308Z,99.90
2018-10-01T00:24:53.666Z,99.90
2018-10-01T00:27:21.965Z,99.90
2018-10-01T00:29:50.261Z,99.90
2018-10-01T00:32:18.616Z,99.90
2018-10-01T00:34:47.146Z,99.90
2018-10-01T00:37:15.542Z,99.90
2018-10-01T00:39:43.890Z,99.90
2018-10-01T00:42:12.356Z,99.90
2018-10-01T00:44:40.876Z,99.90
2018-10-01T00:47:09.196Z,99.90
2018-10-01T00:49:37.665Z,99.90
2018-10-01T00:52:06.415Z,99.90
2018-10-01T00:54:34.735Z,99.90
2018-10-01T00:57:03.047Z,99.90
2018-10-01T00:59:31.408Z,99.90
2018-10-01T01:01:59.756Z,99.90
2018-10-01T01:04:28.219Z,99.90
2018-10-01T01:06:56.525Z,99.90
2018-10-01T01:09:24.850Z,99.90
2018-10-01T01:11:53.257Z,99.90
2018-10-01T01:14:21.747Z,99.90
2018-10-01T01:16:50.070Z,99.90
2018-10-01T01:19:18.364Z,99.90
2018-10-01T01:21:46.712Z,99.90
2018-10-01T01:24:15.047Z,99.90
2018-10-01T01:26:43.385Z,99.90
2018-10-01T01:29:11.701Z,99.90
2018-10-01T01:31:40.032Z,99.90
2018-10-01T01:34:08.370Z,99.90
2018-10-01T01:36:36.728Z,99.90
2018-10-01T01:39:07.862Z,99.90
2018-10-01T01:41:36.249Z,99.90
2018-10-01T01:44:04.578Z,99.90
2018-10-01T01:46:33.086Z,99.90
2018-10-01T01:49:01.402Z,99.90
2018-10-01T01:51:29.717Z,99.90
2018-10-01T01:53:58.107Z,99.90
2018-10-01T01:56:26.535Z,99.90
2018-10-01T01:58:54.898Z,99.90
2018-10-01T02:01:23.810Z,99.90
2018-10-01T02:03:52.161Z,99.90
2018-10-01T02:06:20.518Z,99.90
2018-10-01T02:08:49.167Z,99.90
2018-10-01T02:11:17.514Z,99.90
2018-10-01T02:13:45.872Z,99.90
2018-10-01T02:16:14.223Z,99.90
2018-10-01T02:18:42.555Z,99.90
2018-10-01T02:21:11.040Z,99.90
2018-10-01T02:23:39.402Z,99.90
2018-10-01T02:26:07.922Z,99.90
2018-10-01T02:28:36.367Z,99.90
2018-10-01T02:31:04.731Z,99.90
2018-10-01T02:33:33.086Z,99.90
2018-10-01T02:36:01.457Z,99.90
2018-10-01T02:38:29.776Z,99.90
2018-10-01T02:40:58.092Z,99.90
2018-10-01T02:43:26.357Z,99.90
2018-10-01T02:45:54.655Z,99.90
2018-10-01T02:48:22.959Z,99.90
2018-10-01T02:50:51.298Z,99.90
2018-10-01T02:53:25.098Z,99.90
2018-10-01T02:55:53.632Z,99.90
2018-10-01T02:58:22.060Z,99.90
2018-10-01T03:00:50.670Z,99.90
2018-10-01T03:03:33.117Z,99.90
2018-10-01T03:06:01.561Z,99.90
2018-10-01T03:08:29.945Z,99.90
2018-10-01T03:10:58.509Z,99.90
2018-10-01T03:13:26.831Z,99.90
2018-10-01T03:15:55.265Z,99.90
2018-10-01T03:18:23.677Z,99.90
2018-10-01T03:20:52.071Z,99.90
2018-10-01T03:23:20.479Z,99.90
2018-10-01T03:25:48.909Z,99.90
2018-10-01T03:28:17.295Z,99.90
2018-10-01T03:30:45.630Z,99.90
2018-10-01T03:33:13.986Z,99.90
2018-10-01T03:35:42.394Z,99.90
2018-10-01T03:38:10.741Z,99.90
2018-10-01T03:40:39.198Z,99.90
2018-10-01T03:43:07.664Z,99.90
2018-10-01T03:45:36.589Z,99.90
2018-10-01T03:48:05.004Z,99.90
2018-10-01T03:50:33.438Z,99.90
2018-10-01T03:53:02.179Z,99.90
2018-10-01T03:55:30.629Z,99.90
2018-10-01T03:57:59.173Z,99.90
2018-10-01T04:00:27.628Z,99.90
2018-10-01T04:02:56.004Z,99.90
2018-10-01T04:05:24.447Z,99.90
2018-10-01T04:07:53.018Z,99.90
2018-10-01T04:10:21.458Z,99.90
2018-10-01T04:12:49.918Z,99.90
2018-10-01T04:15:18.431Z,99.90
2018-10-01T04:17:46.835Z,99.90
2018-10-01T04:20:15.279Z,99.90
2018-10-01T04:22:43.722Z,99.90
2018-10-01T04:25:12.067Z,99.90
2018-10-01T04:27:40.543Z,99.90
2018-10-01T04:30:10.520Z,99.90
2018-10-01T04:32:38.904Z,99.90
2018-10-01T04:35:07.577Z,99.90
2018-10-01T04:37:35.929Z,99.90
2018-10-01T04:40:04.454Z,99.90
2018-10-01T04:42:32.780Z,99.90
2018-10-01T04:45:01.117Z,99.90
2018-10-01T04:47:29.437Z,99.90
2018-10-01T04:49:57.786Z,99.90
2018-10-01T04:52:26.111Z,99.90
2018-10-01T04:54:54.433Z,99.90
2018-10-01T04:57:22.813Z,99.90
2018-10-01T04:59:51.119Z,99.90
2018-10-01T05:02:19.560Z,99.90
2018-10-01T05:04:47.866Z,99.90
2018-10-01T05:07:16.287Z,99.90
2018-10-01T05:09:44.703Z,99.90
2018-10-01T05:12:13.217Z,99.90
2018-10-01T05:14:41.558Z,99.90
2018-10-01T05:17:09.893Z,99.90
2018-10-01T05:19:38.321Z,99.90
2018-10-01T05:22:06.841Z,99.90
2018-10-01T05:24:35.141Z,99.90
2018-10-01T05:27:03.473Z,99.90
2018-10-01T05:29:31.798Z,99.90
2018-10-01T05:32:00.165Z,99.90
2018-10-01T05:34:28.488Z,99.90
2018-10-01T05:36:56.848Z,99.90
2018-10-01T05:39:25.188Z,99.90
2018-10-01T05:41:53.522Z,99.90
2018-10-01T05:44:21.880Z,99.90
2018-10-01T05:46:50.352Z,99.90
2018-10-01T05:49:18.805Z,99.90
2018-10-01T05:51:47.034Z,99.90
2018-10-01T05:54:15.376Z,99.90
2018-10-01T05:56:43.795Z,99.90
2018-10-01T05:59:12.135Z,99.90
2018-10-01T06:01:40.554Z,99.90
2018-10-01T06:04:08.897Z,99.90
2018-10-01T06:06:37.295Z,99.90
2018-10-01T06:09:08.324Z,99.90
2018-10-01T06:11:36.640Z,99.90
2018-10-01T06:14:04.974Z,99.90
2018-10-01T06:16:33.355Z,99.90
2018-10-01T06:19:01.691Z,99.90
2018-10-01T06:21:30.060Z,99.90
2018-10-01T06:23:58.363Z,99.90
2018-10-01T06:26:26.775Z,99.90
2018-10-01T06:28:55.107Z,99.90
2018-10-01T06:31:23.570Z,99.90
2018-10-01T06:33:52.106Z,99.90
2018-10-01T06:36:20.676Z,99.90
2018-10-01T06:38:49.013Z,99.90
2018-10-01T06:41:17.335Z,99.90
2018-10-01T06:43:45.677Z,99.90
2018-10-01T06:46:14.995Z,99.90
2018-10-01T06:48:43.400Z,99.90
2018-10-01T06:51:11.851Z,99.90
2018-10-01T06:53:40.283Z,99.90
2018-10-01T06:56:08.751Z,99.90
2018-10-01T06:58:37.114Z,99.90
2018-10-01T07:01:05.605Z,99.90
2018-10-01T07:03:34.412Z,99.90
2018-10-01T07:06:02.830Z,99.90
2018-10-01T07:08:31.180Z,99.90
2018-10-01T07:10:59.660Z,99.90
2018-10-01T07:13:28.142Z,99.90
2018-10-01T07:15:56.605Z,99.90
2018-10-01T07:18:25.064Z,99.90
2018-10-01T07:20:53.425Z,99.90
2018-10-01T07:23:21.854Z,99.90
2018-10-01T07:25:50.115Z,99.90
2018-10-01T07:28:18.514Z,99.90
2018-10-01T07:30:46.884Z,99.90
2018-10-01T07:33:15.196Z,99.90
2018-10-01T07:35:43.618Z,99.90
2018-10-01T07:38:11.940Z,99.90
2018-10-01T07:40:40.386Z,99.90
2018-10-01T07:43:08.792Z,99.90
2018-10-01T07:45:37.147Z,99.90
2018-10-01T07:48:05.518Z,99.90
2018-10-01T07:50:33.849Z,99.90
2018-10-01T07:53:02.181Z,99.90
2018-10-01T07:55:30.526Z,99.90
2018-10-01T07:57:58.841Z,99.90
2018-10-01T08:00:27.236Z,99.90
2018-10-01T08:02:55.613Z,99.90
2018-10-01T08:05:23.964Z,99.90
2018-10-01T08:07:52.427Z,99.90
2018-10-01T08:10:20.757Z,99.90
2018-10-01T08:12:49.190Z,99.90
2018-10-01T08:15:17.570Z,99.90
2018-10-01T08:17:45.903Z,99.90
2018-10-01T08:20:14.408Z,99.90
2018-10-01T08:22:42.822Z,99.90
2018-10-01T08:25:11.650Z,99.90
2018-10-01T08:27:40.030Z,99.90
2018-10-01T08:30:08.448Z,99.90
2018-10-01T08:32:36.935Z,99.90
2018-10-01T08:35:05.456Z,99.90
2018-10-01T08:37:33.760Z,99.90
2018-10-01T08:40:02.198Z,99.90
2018-10-01T08:42:30.635Z,99.90
2018-10-01T08:44:59.015Z,99.90
2018-10-01T08:47:27.405Z,99.90
2018-10-01T08:51:05.328Z,99.90
2018-10-01T08:53:42.729Z,99.90
2018-10-01T08:56:11.231Z,99.90
2018-10-01T08:58:39.610Z,99.90
2018-10-01T09:01:08.266Z,99.90
2018-10-01T09:03:36.721Z,99.90
2018-10-01T09:06:05.114Z,99.90
2018-10-01T09:08:33.562Z,99.90
2018-10-01T09:11:01.828Z,99.90
2018-10-01T09:13:30.257Z,99.90
2018-10-01T09:15:58.693Z,99.90
2018-10-01T09:18:27.112Z,99.90
2018-10-01T09:20:55.622Z,99.90
2018-10-01T09:23:24.109Z,99.90
2018-10-01T09:25:52.952Z,99.90
2018-10-01T09:28:21.411Z,99.90
2018-10-01T09:30:49.812Z,99.90
2018-10-01T09:33:18.245Z,99.90
2018-10-01T09:35:46.590Z,99.90
2018-10-01T09:38:15.044Z,99.90
2018-10-01T09:40:43.516Z,99.90
2018-10-01T09:43:11.992Z,99.90
2018-10-01T09:45:41.373Z,99.90
2018-10-01T09:48:09.907Z,99.90
2018-10-01T09:50:38.389Z,99.90
2018-10-01T09:53:06.861Z,99.90
2018-10-01T09:55:35.179Z,99.90
2018-10-01T09:58:03.565Z,99.90
2018-10-01T10:00:35.910Z,99.90
2018-10-01T10:03:04.981Z,99.90
2018-10-01T10:05:33.333Z,99.90
2018-10-01T10:08:01.696Z,99.70
2018-10-01T10:10:30.074Z,99.90
2018-10-01T10:12:58.408Z,99.30
2018-10-01T10:15:26.821Z,99.40
2018-10-01T10:17:55.178Z,98.90
2018-10-01T10:20:23.507Z,98.60
2018-10-01T10:22:51.928Z,99.00
2018-10-01T10:25:20.317Z,99.90
2018-10-01T10:27:48.771Z,99.80
2018-10-01T10:30:17.142Z,99.90
2018-10-01T10:32:45.444Z,99.90
2018-10-01T10:35:13.834Z,99.80
2018-10-01T10:37:42.159Z,99.90
2018-10-01T10:40:10.599Z,99.90
2018-10-01T10:42:39.011Z,99.90
2018-10-01T10:45:07.734Z,99.90
2018-10-01T10:47:36.267Z,99.90
2018-10-01T10:50:04.934Z,99.90
2018-10-01T10:52:33.269Z,99.90
2018-10-01T10:55:01.649Z,99.90
2018-10-01T10:57:30.044Z,99.90
2018-10-01T10:59:58.515Z,99.90
2018-10-01T11:02:26.862Z,99.90
2018-10-01T11:04:55.281Z,99.90
2018-10-01T11:07:23.661Z,99.90
2018-10-01T11:09:52.040Z,99.90
2018-10-01T11:12:20.421Z,99.40
2018-10-01T11:14:49.027Z,99.40
2018-10-01T11:17:17.461Z,98.40
2018-10-01T11:19:45.919Z,99.10
2018-10-01T11:22:14.343Z,98.80
2018-10-01T11:24:42.729Z,99.00
2018-10-01T11:27:11.196Z,96.70
2018-10-01T11:29:39.562Z,97.30
2018-10-01T11:32:07.962Z,95.70
2018-10-01T11:34:36.369Z,97.30
2018-10-01T11:37:04.807Z,95.90
2018-10-01T11:39:33.178Z,96.20
2018-10-01T11:42:01.628Z,94.90
2018-10-01T11:44:29.969Z,93.90
2018-10-01T11:46:58.957Z,92.60
2018-10-01T11:49:27.427Z,91.60
2018-10-01T11:51:55.803Z,91.50
2018-10-01T11:54:24.242Z,92.40
2018-10-01T11:56:52.604Z,93.00
2018-10-01T11:59:21.180Z,93.50
2018-10-01T12:01:49.569Z,94.90
2018-10-01T12:04:17.904Z,94.30
2018-10-01T12:06:46.279Z,93.90
2018-10-01T12:09:14.938Z,94.10
2018-10-01T12:11:43.113Z,92.70
2018-10-01T12:14:12.182Z,92.60
2018-10-01T12:16:40.520Z,91.90
2018-10-01T12:19:09.568Z,91.30
2018-10-01T12:21:38.007Z,91.80
2018-10-01T12:24:06.434Z,90.70
2018-10-01T12:26:34.852Z,90.90
2018-10-01T12:29:03.262Z,89.40
2018-10-01T12:31:31.622Z,87.30
2018-10-01T12:34:00.069Z,84.80
2018-10-01T12:36:28.448Z,84.00
2018-10-01T12:38:58.057Z,86.50
2018-10-01T12:41:26.420Z,86.80
2018-10-01T12:43:54.810Z,87.70
2018-10-01T12:46:23.210Z,87.50
2018-10-01T12:48:51.649Z,87.60
2018-10-01T12:51:20.145Z,86.10
2018-10-01T12:53:48.499Z,87.70
2018-10-01T12:56:16.956Z,86.20
2018-10-01T12:58:46.263Z,86.40
2018-10-01T13:01:14.787Z,87.00
2018-10-01T13:03:43.200Z,88.20
2018-10-01T13:06:11.617Z,88.80
2018-10-01T13:08:45.674Z,90.30
2018-10-01T13:11:14.134Z,91.20
2018-10-01T13:13:42.723Z,92.20
2018-10-01T13:16:13.370Z,92.70
2018-10-01T13:18:52.544Z,93.10
2018-10-01T13:21:29.768Z,93.80
2018-10-01T13:24:16.724Z,93.00
2018-10-01T13:26:53.209Z,93.10
2018-10-01T13:29:29.954Z,92.80
2018-10-01T13:32:00.868Z,93.00
2018-10-01T13:34:34.915Z,93.00
2018-10-01T13:37:06.906Z,93.30
2018-10-01T13:39:39.732Z,93.10
2018-10-01T13:42:10.205Z,92.50
2018-10-01T13:44:45.664Z,93.10
2018-10-01T13:47:18.608Z,93.40
2018-10-01T13:49:48.956Z,93.70
2018-10-01T13:52:19.057Z,94.40
2018-10-01T13:54:48.739Z,95.00
2018-10-01T13:57:18.307Z,95.00
2018-10-01T13:59:48.770Z,96.00
2018-10-01T14:02:20.587Z,96.40
2018-10-01T14:04:54.007Z,96.80
2018-10-01T14:07:26.019Z,95.50
2018-10-01T14:09:57.223Z,96.00
2018-10-01T14:12:32.160Z,95.60
2018-10-01T14:15:08.473Z,95.90
2018-10-01T14:17:38.431Z,96.40
2018-10-01T14:20:14.382Z,96.50
2018-10-01T14:22:45.437Z,96.20
2018-10-01T14:25:15.301Z,99.90
2018-10-01T14:27:44.046Z,99.90
2018-10-01T14:30:12.342Z,99.90
2018-10-01T14:32:40.722Z,99.90
2018-10-01T14:35:09.272Z,99.90
2018-10-01T14:37:37.654Z,99.90
2018-10-01T14:40:07.849Z,99.90
2018-10-01T14:42:37.669Z,99.90
2018-10-01T14:45:14.018Z,99.90
2018-10-01T14:47:43.860Z,99.90
2018-10-01T14:50:17.538Z,99.90
2018-10-01T14:52:54.129Z,99.90
2018-10-01T14:55:23.630Z,99.90
2018-10-01T14:57:55.436Z,99.90
2018-10-01T15:00:24.485Z,99.90
2018-10-01T15:02:54.930Z,99.90
2018-10-01T15:05:24.457Z,99.90
2018-10-01T15:07:54.259Z,99.90
2018-10-01T15:10:27.576Z,99.10
2018-10-01T15:13:02.637Z,97.40
2018-10-01T15:15:37.376Z,96.60
2018-10-01T15:18:10.516Z,96.30
2018-10-01T15:20:40.565Z,96.70
2018-10-01T15:23:10.871Z,96.80
2018-10-01T15:25:46.678Z,97.20
2018-10-01T15:28:18.406Z,98.40
2018-10-01T15:30:50.014Z,99.90
2018-10-01T15:33:20.403Z,99.90
2018-10-01T15:35:50.563Z,99.90
2018-10-01T15:38:24.271Z,99.90
2018-10-01T15:40:55.198Z,99.90
2018-10-01T15:43:27.696Z,99.90
2018-10-01T15:46:00.184Z,99.90
2018-10-01T15:48:29.888Z,99.90
2018-10-01T15:51:01.498Z,99.90
2018-10-01T15:53:31.603Z,99.90
2018-10-01T15:56:01.280Z,99.90
2018-10-01T15:58:31.060Z,99.90
2018-10-01T16:01:00.320Z,99.90
2018-10-01T16:03:33.938Z,99.90
2018-10-01T16:06:06.529Z,99.90
2018-10-01T16:08:41.248Z,99.90
2018-10-01T16:11:13.159Z,99.90
2018-10-01T16:13:44.585Z,99.90
2018-10-01T16:16:20.827Z,99.90
2018-10-01T16:18:54.394Z,99.90
2018-10-01T16:21:24.833Z,99.90
2018-10-01T16:23:54.434Z,99.90
2018-10-01T16:26:25.089Z,99.90
2018-10-01T16:28:54.461Z,99.90
2018-10-01T16:31:25.430Z,99.90
2018-10-01T16:34:04.381Z,99.90
2018-10-01T16:36:40.050Z,99.90
2018-10-01T16:39:12.224Z,99.90
2018-10-01T16:41:42.319Z,99.90
2018-10-01T16:44:11.611Z,99.90
2018-10-01T16:46:42.071Z,99.90
2018-10-01T16:49:11.919Z,99.90
2018-10-01T16:51:43.671Z,99.90
2018-10-01T16:54:14.898Z,99.90
2018-10-01T16:56:45.366Z,99.90
2018-10-01T16:59:15.977Z,99.90
2018-10-01T17:01:45.622Z,99.90
2018-10-01T17:04:15.917Z,99.90
2018-10-01T17:06:45.219Z,99.90
2018-10-01T17:09:15.886Z,99.90
2018-10-01T17:11:46.292Z,99.90
2018-10-01T17:14:16.850Z,99.90
2018-10-01T17:16:45.289Z,99.90
2018-10-01T17:19:15.320Z,99.90
2018-10-01T17:21:45.930Z,99.90
2018-10-01T17:24:14.332Z,99.90
2018-10-01T17:26:42.776Z,99.90
2018-10-01T17:29:11.320Z,99.90
2018-10-01T17:31:39.718Z,99.90
2018-10-01T17:34:08.277Z,99.90
2018-10-01T17:36:36.625Z,99.90
2018-10-01T17:39:07.781Z,99.90
2018-10-01T17:41:36.293Z,99.90
2018-10-01T17:44:04.657Z,99.90
2018-10-01T17:46:33.007Z,99.90
2018-10-01T17:49:01.473Z,99.90
2018-10-01T17:51:29.937Z,99.90
2018-10-01T17:53:58.381Z,99.90
2018-10-01T17:56:34.098Z,99.90
2018-10-01T17:59:05.327Z,99.90
2018-10-01T18:01:33.799Z,99.90
2018-10-01T18:04:02.736Z,99.90
2018-10-01T18:06:31.094Z,99.90
2018-10-01T18:08:59.441Z,99.90
2018-10-01T18:11:27.760Z,99.90
2018-10-01T18:13:56.137Z,99.90
2018-10-01T18:16:24.545Z,99.90
2018-10-01T18:18:52.944Z,99.90
2018-10-01T18:21:21.309Z,99.90
2018-10-01T18:23:49.740Z,99.90
2018-10-01T18:26:18.385Z,99.90
2018-10-01T18:28:46.780Z,99.90
2018-10-01T18:31:15.203Z,99.90
2018-10-01T18:33:43.589Z,99.90
2018-10-01T18:36:11.982Z,99.90
2018-10-01T18:38:40.434Z,99.90
2018-10-01T18:41:09.278Z,99.90
2018-10-01T18:43:37.673Z,99.90
2018-10-01T18:46:05.986Z,99.90
2018-10-01T18:48:34.382Z,99.90
2018-10-01T18:51:02.753Z,99.90
2018-10-01T18:53:31.084Z,99.90
2018-10-01T18:55:59.527Z,99.90
2018-10-01T18:58:27.899Z,99.90
2018-10-01T19:00:56.577Z,99.90
2018-10-01T19:03:25.191Z,99.90
2018-10-01T19:05:53.591Z,99.90
2018-10-01T19:08:21.981Z,99.90
2018-10-01T19:10:50.453Z,99.90
2018-10-01T19:13:21.596Z,99.90
2018-10-01T19:15:52.307Z,99.90
2018-10-01T19:18:21.125Z,99.90
2018-10-01T19:20:49.762Z,99.90
2018-10-01T19:23:18.199Z,99.90
2018-10-01T19:25:46.689Z,99.90
2018-10-01T19:28:15.100Z,99.90
2018-10-01T19:30:43.595Z,99.90
2018-10-01T19:33:12.174Z,99.90
2018-10-01T19:35:40.668Z,99.90
2018-10-01T19:38:09.266Z,99.90
2018-10-01T19:40:37.763Z,99.90
2018-10-01T19:43:06.245Z,99.90
2018-10-01T19:45:34.693Z,99.90
2018-10-01T19:48:03.204Z,99.90
2018-10-01T19:50:31.715Z,99.90
2018-10-01T19:53:00.363Z,99.90
2018-10-01T19:55:28.862Z,99.90
2018-10-01T19:57:57.319Z,99.90
2018-10-01T20:00:25.934Z,99.90
2018-10-01T20:02:54.442Z,99.90
2018-10-01T20:05:22.930Z,99.90
2018-10-01T20:07:51.366Z,99.90
2018-10-01T20:10:19.819Z,99.90
2018-10-01T20:12:48.231Z,99.90
2018-10-01T20:15:16.781Z,99.90
2018-10-01T20:17:45.449Z,99.90
2018-10-01T20:20:13.848Z,99.90
2018-10-01T20:22:42.217Z,99.90
2018-10-01T20:25:10.553Z,99.90
2018-10-01T20:27:39.029Z,99.90
2018-10-01T20:30:07.602Z,99.90
2018-10-01T20:32:36.095Z,99.90
2018-10-01T20:35:04.717Z,99.90
2018-10-01T20:37:33.143Z,99.90
2018-10-01T20:40:01.585Z,99.90
2018-10-01T20:42:30.063Z,99.90
2018-10-01T20:44:58.864Z,99.90
2018-10-01T20:47:27.408Z,99.90
2018-10-01T20:49:56.019Z,99.90
2018-10-01T20:52:25.550Z,99.90
2018-10-01T20:54:53.977Z,99.90
2018-10-01T20:57:22.425Z,99.90
2018-10-01T20:59:50.891Z,99.90
2018-10-01T21:02:19.464Z,99.90
2018-10-01T21:04:47.935Z,99.90
2018-10-01T21:07:16.360Z,99.90
2018-10-01T21:09:44.826Z,99.90
2018-10-01T21:12:13.471Z,99.90
2018-10-01T21:14:42.530Z,99.90
2018-10-01T21:17:10.938Z,99.90
2018-10-01T21:19:39.610Z,99.90
2018-10-01T21:22:08.677Z,99.90
2018-10-01T21:24:37.246Z,99.90
2018-10-01T21:27:06.016Z,99.90
2018-10-01T21:29:34.626Z,99.90
2018-10-01T21:32:03.001Z,99.90
2018-10-01T21:34:31.469Z,99.90
2018-10-01T21:36:59.887Z,99.90
2018-10-01T21:40:06.671Z,99.90
2018-10-01T21:42:35.023Z,99.90
2018-10-01T21:45:03.636Z,99.90
2018-10-01T21:47:32.553Z,99.90
2018-10-01T21:50:00.933Z,99.90
2018-10-01T21:52:29.687Z,99.90
2018-10-01T21:54:58.239Z,99.90
2018-10-01T21:57:26.620Z,99.90
2018-10-01T21:59:55.009Z,99.90
2018-10-01T22:02:23.462Z,99.90
2018-10-01T22:04:51.854Z,99.90
2018-10-01T22:07:20.328Z,99.90
2018-10-01T22:09:49.197Z,99.90
2018-10-01T22:12:17.525Z,99.90
2018-10-01T22:14:45.848Z,99.90
2018-10-01T22:17:14.263Z,99.90
2018-10-01T22:19:42.601Z,99.90
2018-10-01T22:22:10.991Z,99.90
2018-10-01T22:24:39.422Z,99.90
2018-10-01T22:27:07.767Z,99.90
2018-10-01T22:29:36.114Z,99.90
2018-10-01T22:32:04.498Z,99.90
2018-10-01T22:34:32.825Z,99.90
2018-10-01T22:37:01.244Z,99.90
2018-10-01T22:39:29.688Z,99.90
2018-10-01T22:41:58.033Z,99.90
2018-10-01T22:44:26.422Z,99.90
2018-10-01T22:46:54.751Z,99.90
2018-10-01T22:49:23.133Z,99.90
2018-10-01T22:51:51.433Z,99.90
2018-10-01T22:54:19.778Z,99.90
2018-10-01T22:56:48.125Z,99.90
2018-10-01T22:59:16.441Z,99.90
2018-10-01T23:01:44.805Z,99.90
2018-10-01T23:04:13.165Z,99.90
2018-10-01T23:06:41.475Z,99.90
2018-10-01T23:09:09.988Z,99.90
2018-10-01T23:11:38.341Z,99.90
2018-10-01T23:14:06.740Z,99.90
2018-10-01T23:16:35.065Z,99.90
2018-10-01T23:19:03.464Z,99.90
2018-10-01T23:21:31.837Z,99.90
2018-10-01T23:24:00.188Z,99.90
2018-10-01T23:26:28.610Z,99.90
2018-10-01T23:28:56.964Z,99.90
2018-10-01T23:31:25.331Z,99.90
2018-10-01T23:33:53.701Z,99.90
2018-10-01T23:36:22.085Z,99.90
2018-10-01T23:38:50.483Z,99.90
2018-10-01T23:41:18.867Z,99.90
2018-10-01T23:43:47.221Z,99.90
2018-10-01T23:46:15.613Z,99.90
2018-10-01T23:48:43.925Z,99.90
2018-10-01T23:51:12.254Z,99.90
2018-10-01T23:53:40.574Z,99.90
2018-10-01T23:56:08.925Z,99.90
2018-10-01T23:58:37.330Z,99.90
