createdAt,value
2023-02-19T00:01:53.161Z,99664.13
2023-02-19T00:04:23.765Z,99663.72
2023-02-19T00:06:52.227Z,99663.88
2023-02-19T00:09:21.769Z,99658.38
2023-02-19T00:11:51.364Z,99649.44
2023-02-19T00:14:21.247Z,99660.41
2023-02-19T00:16:50.504Z,99639.19
2023-02-19T00:19:20.442Z,99652.78
2023-02-19T00:21:48.944Z,99651.41
2023-02-19T00:24:17.217Z,99642.25
2023-02-19T00:26:46.722Z,99649.19
2023-02-19T00:29:18.091Z,99653.13
2023-02-19T00:31:46.894Z,99640.78
2023-02-19T00:34:15.796Z,99636.59
2023-02-19T00:36:44.520Z,99638.88
2023-02-19T00:39:18.753Z,99636.59
2023-02-19T00:41:47.668Z,99627.34
2023-02-19T00:44:17.836Z,99620.84
2023-02-19T00:46:47.522Z,99622.28
2023-02-19T00:49:19.159Z,99613.53
2023-02-19T00:51:47.667Z,99605.66
2023-02-19T00:54:16.051Z,99603.41
2023-02-19T00:56:44.609Z,99599.72
2023-02-19T00:59:12.889Z,99616.44
2023-02-19T01:01:42.788Z,99602.16
2023-02-19T01:04:10.816Z,99604.78
2023-02-19T01:06:38.854Z,99603.94
2023-02-19T01:09:07.239Z,99611.88
2023-02-19T01:11:36.075Z,99608.00
2023-02-19T01:14:05.136Z,99594.66
2023-02-19T01:16:33.554Z,99594.25
2023-02-19T01:19:03.799Z,99600.91
2023-02-19T01:21:32.563Z,99596.69
2023-02-19T01:24:01.255Z,99597.53
2023-02-19T01:26:31.359Z,99596.75
2023-02-19T01:28:59.899Z,99598.22
2023-02-19T01:31:28.987Z,99600.75
2023-02-19T01:33:58.994Z,99609.09
2023-02-19T01:36:31.165Z,99609.31
2023-02-19T01:39:03.860Z,99607.72
2023-02-19T01:41:36.418Z,99594.34
2023-02-19T01:44:08.078Z,99597.44
2023-02-19T01:46:37.485Z,99599.59
2023-02-19T01:49:09.762Z,99594.78
2023-02-19T01:51:42.814Z,99596.59
2023-02-19T01:54:13.911Z,99585.22
2023-02-19T01:56:43.973Z,99583.41
2023-02-19T01:59:12.885Z,99577.13
2023-02-19T02:01:42.455Z,99573.50
2023-02-19T02:04:13.149Z,99570.59
2023-02-19T02:06:49.354Z,99575.22
2023-02-19T02:09:35.482Z,99572.97
2023-02-19T02:12:03.645Z,99584.56
2023-02-19T02:14:35.393Z,99587.69
2023-02-19T02:17:15.347Z,99589.38
2023-02-19T02:20:03.799Z,99587.91
2023-02-19T02:22:38.658Z,99589.06
2023-02-19T02:25:37.565Z,99583.06
2023-02-19T02:28:18.541Z,99582.03
2023-02-19T02:30:50.475Z,99591.41
2023-02-19T02:33:32.895Z,99596.66
2023-02-19T02:36:07.551Z,99606.34
2023-02-19T02:38:40.401Z,99611.84
2023-02-19T02:41:09.739Z,99620.09
2023-02-19T02:43:38.024Z,99611.88
2023-02-19T02:46:07.864Z,99610.66
2023-02-19T02:48:40.680Z,99613.34
2023-02-19T02:51:15.669Z,99606.91
2023-02-19T02:54:06.888Z,99600.78
2023-02-19T02:56:36.124Z,99594.72
2023-02-19T02:59:07.973Z,99601.16
2023-02-19T03:02:00.504Z,99617.88
2023-02-19T03:04:34.505Z,99619.47
2023-02-19T03:07:07.047Z,99618.72
2023-02-19T03:09:40.724Z,99630.31
2023-02-19T03:12:32.109Z,99636.16
2023-02-19T03:15:23.812Z,99641.38
2023-02-19T03:18:15.302Z,99620.50
2023-02-19T03:20:48.946Z,99620.97
2023-02-19T03:23:20.931Z,99625.94
2023-02-19T03:26:06.470Z,99637.75
2023-02-19T03:29:02.570Z,99638.66
2023-02-19T03:31:33.933Z,99640.59
2023-02-19T03:34:09.738Z,99635.72
2023-02-19T03:36:44.968Z,99635.84
2023-02-19T03:39:15.855Z,99633.81
2023-02-19T03:41:53.187Z,99636.84
2023-02-19T03:44:26.642Z,99637.31
2023-02-19T03:47:03.672Z,99640.22
2023-02-19T03:49:42.873Z,99639.28
2023-02-19T03:52:17.715Z,99646.59
2023-02-19T03:54:53.428Z,99644.56
2023-02-19T03:57:26.242Z,99645.25
2023-02-19T04:00:00.550Z,99653.56
2023-02-19T04:02:35.656Z,99643.50
2023-02-19T04:05:13.826Z,99650.06
2023-02-19T04:07:47.150Z,99647.22
2023-02-19T04:10:16.240Z,99651.78
2023-02-19T04:12:48.853Z,99657.41
2023-02-19T04:15:21.881Z,99650.28
2023-02-19T04:17:55.358Z,99663.38
2023-02-19T04:20:29.652Z,99672.50
2023-02-19T04:22:59.033Z,99678.88
2023-02-19T04:25:30.587Z,99683.03
2023-02-19T04:27:59.755Z,99693.91
2023-02-19T04:30:28.353Z,99694.72
2023-02-19T04:32:56.576Z,99696.72
2023-02-19T04:35:26.209Z,99698.53
2023-02-19T04:37:54.248Z,99694.75
2023-02-19T04:40:22.404Z,99698.81
2023-02-19T04:42:50.629Z,99700.94
2023-02-19T04:45:19.023Z,99707.09
2023-02-19T04:47:47.086Z,99709.63
2023-02-19T04:50:15.344Z,99707.00
2023-02-19T04:52:44.886Z,99712.16
2023-02-19T04:55:13.077Z,99713.72
2023-02-19T04:57:41.371Z,99715.22
2023-02-19T05:00:11.407Z,99720.31
2023-02-19T05:02:39.417Z,99717.94
2023-02-19T05:05:07.677Z,99727.56
2023-02-19T05:07:35.772Z,99727.72
2023-02-19T05:10:05.497Z,99728.31
2023-02-19T05:12:33.642Z,99719.66
2023-02-19T05:15:01.707Z,99721.91
2023-02-19T05:17:29.780Z,99720.88
2023-02-19T05:19:57.886Z,99722.56
2023-02-19T05:22:26.084Z,99716.97
2023-02-19T05:24:54.160Z,99722.31
2023-02-19T05:27:24.187Z,99719.97
2023-02-19T05:29:52.723Z,99722.59
2023-02-19T05:32:20.808Z,99717.34
2023-02-19T05:34:49.221Z,99722.16
2023-02-19T05:37:17.389Z,99726.63
2023-02-19T05:39:45.483Z,99736.59
2023-02-19T05:42:15.464Z,99733.75
2023-02-19T05:44:44.978Z,99727.78
2023-02-19T05:47:13.357Z,99731.06
2023-02-19T05:49:41.867Z,99746.00
2023-02-19T05:52:10.141Z,99738.16
2023-02-19T05:54:38.226Z,99743.44
2023-02-19T05:57:06.348Z,99751.84
2023-02-19T05:59:34.748Z,99759.16
2023-02-19T06:02:04.258Z,99767.22
2023-02-19T06:04:32.543Z,99771.16
2023-02-19T06:07:00.753Z,99775.09
2023-02-19T06:09:28.852Z,99775.75
2023-02-19T06:11:57.301Z,99789.56
2023-02-19T06:14:25.662Z,99791.97
2023-02-19T06:16:54.612Z,99798.00
2023-02-19T06:19:24.454Z,99802.41
2023-02-19T06:21:52.547Z,99803.69
2023-02-19T06:24:20.582Z,99807.19
2023-02-19T06:26:48.625Z,99801.53
2023-02-19T06:29:18.436Z,99799.28
2023-02-19T06:31:46.745Z,99809.09
2023-02-19T06:34:15.028Z,99808.91
2023-02-19T06:36:45.590Z,99814.59
2023-02-19T06:39:13.652Z,99808.84
2023-02-19T06:41:41.725Z,99817.53
2023-02-19T06:44:09.804Z,99825.41
2023-02-19T06:46:38.293Z,99811.91
2023-02-19T06:49:06.621Z,99820.88
2023-02-19T06:51:35.155Z,99822.13
2023-02-19T06:54:04.796Z,99812.47
2023-02-19T06:56:36.074Z,99827.44
2023-02-19T06:59:08.054Z,99829.47
2023-02-19T07:01:37.251Z,99835.53
2023-02-19T07:04:06.295Z,99832.84
2023-02-19T07:06:35.920Z,99830.06
2023-02-19T07:09:06.819Z,99839.19
2023-02-19T07:11:38.016Z,99837.81
2023-02-19T07:14:09.188Z,99827.72
2023-02-19T07:16:39.066Z,99836.78
2023-02-19T07:19:07.322Z,99824.72
2023-02-19T07:21:37.909Z,99825.91
2023-02-19T07:24:08.067Z,99823.34
2023-02-19T07:26:36.388Z,99830.94
2023-02-19T07:29:05.092Z,99823.31
2023-02-19T07:31:33.230Z,99830.47
2023-02-19T07:34:01.453Z,99823.16
2023-02-19T07:36:29.613Z,99829.50
2023-02-19T07:38:58.611Z,99818.22
2023-02-19T07:41:29.086Z,99815.16
2023-02-19T07:43:57.278Z,99820.28
2023-02-19T07:46:25.915Z,99819.19
2023-02-19T07:48:54.006Z,99818.03
2023-02-19T07:51:22.633Z,99822.34
2023-02-19T07:53:51.618Z,99815.38
2023-02-19T07:56:20.902Z,99822.47
2023-02-19T07:58:50.672Z,99811.22
2023-02-19T08:01:40.655Z,99824.16
2023-02-19T08:04:08.484Z,99817.56
2023-02-19T08:06:36.656Z,99821.09
2023-02-19T08:09:05.424Z,99821.06
2023-02-19T08:11:51.644Z,99822.66
2023-02-19T08:14:21.327Z,99828.06
2023-02-19T08:16:50.698Z,99817.63
2023-02-19T08:19:19.708Z,99814.50
2023-02-19T08:21:49.097Z,99820.38
2023-02-19T08:24:17.227Z,99818.75
2023-02-19T08:26:45.364Z,99815.25
2023-02-19T08:29:13.973Z,99805.16
2023-02-19T08:31:43.634Z,99801.25
2023-02-19T08:34:12.253Z,99796.59
2023-02-19T08:36:40.451Z,99791.16
2023-02-19T08:39:09.225Z,99796.28
2023-02-19T08:41:37.405Z,99792.03
2023-02-19T08:44:05.772Z,99792.47
2023-02-19T08:46:34.594Z,99796.81
2023-02-19T08:49:04.289Z,99794.47
2023-02-19T08:51:32.529Z,99790.94
2023-02-19T08:54:04.388Z,99787.06
2023-02-19T08:56:32.530Z,99782.41
2023-02-19T08:59:01.859Z,99779.28
2023-02-19T09:01:30.093Z,99784.81
2023-02-19T09:03:59.536Z,99778.56
2023-02-19T09:06:29.079Z,99773.53
2023-02-19T09:08:57.289Z,99772.75
2023-02-19T09:11:25.439Z,99763.75
2023-02-19T09:13:53.693Z,99761.44
2023-02-19T09:16:21.751Z,99760.66
2023-02-19T09:18:49.815Z,99756.72
2023-02-19T09:21:18.012Z,99759.47
2023-02-19T09:23:48.428Z,99753.59
2023-02-19T09:26:16.879Z,99751.25
2023-02-19T09:28:45.366Z,99747.72
2023-02-19T09:31:16.359Z,99742.66
2023-02-19T09:33:45.221Z,99743.81
2023-02-19T09:36:13.945Z,99747.28
2023-02-19T09:38:42.133Z,99739.47
2023-02-19T09:41:18.258Z,99737.09
2023-02-19T09:43:47.351Z,99729.63
2023-02-19T09:46:26.574Z,99728.81
2023-02-19T09:48:57.264Z,99726.88
2023-02-19T09:51:29.829Z,99729.97
2023-02-19T09:54:05.531Z,99712.31
2023-02-19T09:56:39.452Z,99704.06
2023-02-19T09:59:11.822Z,99709.50
2023-02-19T10:01:42.483Z,99702.72
2023-02-19T10:04:12.042Z,99699.97
2023-02-19T10:06:40.618Z,99696.78
2023-02-19T10:09:22.257Z,99692.88
2023-02-19T10:11:55.725Z,99689.69
2023-02-19T10:14:31.497Z,99687.38
2023-02-19T10:17:05.675Z,99686.97
2023-02-19T10:19:34.834Z,99690.44
2023-02-19T10:22:05.650Z,99680.22
2023-02-19T10:24:37.500Z,99670.81
2023-02-19T10:27:13.507Z,99667.28
2023-02-19T10:29:41.772Z,99663.41
2023-02-19T10:32:21.263Z,99661.72
2023-02-19T10:35:09.383Z,99659.72
2023-02-19T10:37:43.431Z,99655.25
2023-02-19T10:40:17.984Z,99642.53
2023-02-19T10:42:49.731Z,99636.44
2023-02-19T10:45:21.619Z,99645.69
2023-02-19T10:47:51.484Z,99632.38
2023-02-19T10:50:27.303Z,99629.22
2023-02-19T10:52:59.359Z,99609.53
2023-02-19T10:55:31.313Z,99611.22
2023-02-19T10:58:22.468Z,99606.81
2023-02-19T11:01:11.986Z,99596.44
2023-02-19T11:03:41.673Z,99603.31
2023-02-19T11:06:13.233Z,99594.78
2023-02-19T11:08:53.969Z,99589.47
2023-02-19T11:11:31.757Z,99587.50
2023-02-19T11:14:05.855Z,99582.44
2023-02-19T11:16:48.906Z,99575.09
2023-02-19T11:19:29.509Z,99576.03
2023-02-19T11:21:58.739Z,99577.63
2023-02-19T11:24:31.787Z,99573.53
2023-02-19T11:27:00.397Z,99568.72
2023-02-19T11:29:34.911Z,99570.28
2023-02-19T11:32:25.458Z,99580.00
2023-02-19T11:34:53.826Z,99558.44
2023-02-19T11:37:22.711Z,99558.59
2023-02-19T11:39:53.635Z,99549.91
2023-02-19T11:42:48.503Z,99540.25
2023-02-19T11:45:31.202Z,99550.25
2023-02-19T11:48:15.266Z,99547.44
2023-02-19T11:51:04.393Z,99537.63
2023-02-19T11:53:37.352Z,99532.81
2023-02-19T11:56:16.023Z,99531.97
2023-02-19T11:59:02.962Z,99530.41
2023-02-19T12:01:56.210Z,99520.94
2023-02-19T12:04:57.848Z,99517.75
2023-02-19T12:07:44.112Z,99517.75
2023-02-19T12:10:19.114Z,99512.28
2023-02-19T12:13:05.799Z,99501.13
2023-02-19T12:15:49.386Z,99497.59
2023-02-19T12:18:49.498Z,99499.13
2023-02-19T12:21:28.584Z,99486.03
2023-02-19T12:24:13.391Z,99491.03
2023-02-19T12:26:48.233Z,99473.78
2023-02-19T12:29:44.223Z,99477.31
2023-02-19T12:32:36.217Z,99467.88
2023-02-19T12:35:26.503Z,99469.69
2023-02-19T12:38:04.563Z,99457.81
2023-02-19T12:40:44.681Z,99459.78
2023-02-19T12:43:18.988Z,99454.66
2023-02-19T12:45:53.832Z,99451.47
2023-02-19T12:48:29.645Z,99447.63
2023-02-19T12:51:06.762Z,99442.81
2023-02-19T12:53:43.605Z,99434.28
2023-02-19T12:56:19.094Z,99434.03
2023-02-19T12:58:51.720Z,99422.78
2023-02-19T13:01:25.002Z,99417.94
2023-02-19T13:04:09.742Z,99419.91
2023-02-19T13:06:44.782Z,99416.06
2023-02-19T13:09:16.941Z,99402.94
2023-02-19T13:11:49.993Z,99406.16
2023-02-19T13:14:26.582Z,99401.66
2023-02-19T13:17:01.484Z,99398.97
2023-02-19T13:19:32.063Z,99389.75
2023-02-19T13:22:24.000Z,99387.13
2023-02-19T13:24:52.902Z,99389.97
2023-02-19T13:27:44.687Z,99380.25
2023-02-19T13:30:34.088Z,99380.81
2023-02-19T13:33:17.313Z,99374.19
2023-02-19T13:36:07.955Z,99372.22
2023-02-19T13:38:42.260Z,99360.44
2023-02-19T13:41:20.528Z,99354.91
2023-02-19T13:43:57.460Z,99352.47
2023-02-19T13:46:27.434Z,99349.16
2023-02-19T13:49:39.197Z,99342.03
2023-02-19T13:52:37.041Z,99335.94
2023-02-19T13:55:44.327Z,99326.59
2023-02-19T13:58:41.002Z,99332.31
2023-02-19T14:01:11.656Z,99327.66
2023-02-19T14:03:55.650Z,99323.50
2023-02-19T14:06:23.854Z,99325.56
2023-02-19T14:08:57.372Z,99321.66
2023-02-19T14:12:05.477Z,99307.06
2023-02-19T14:14:38.322Z,99307.13
2023-02-19T14:17:28.965Z,99303.72
2023-02-19T14:19:59.741Z,99309.22
2023-02-19T14:22:52.563Z,99301.16
2023-02-19T14:25:29.640Z,99301.72
2023-02-19T14:28:03.377Z,99298.59
2023-02-19T14:30:36.410Z,99291.66
2023-02-19T14:33:11.088Z,99298.72
2023-02-19T14:35:42.138Z,99299.56
2023-02-19T14:38:18.175Z,99297.28
2023-02-19T14:40:48.711Z,99290.72
2023-02-19T14:43:19.958Z,99284.13
2023-02-19T14:45:53.481Z,99284.56
2023-02-19T14:48:27.567Z,99277.97
2023-02-19T14:51:01.580Z,99272.94
2023-02-19T14:53:31.323Z,99272.63
2023-02-19T14:56:03.857Z,99264.88
2023-02-19T14:58:33.728Z,99264.63
2023-02-19T15:01:03.299Z,99267.34
2023-02-19T15:03:36.704Z,99257.22
2023-02-19T15:06:08.375Z,99261.19
2023-02-19T15:08:39.602Z,99248.28
2023-02-19T15:11:13.890Z,99253.50
2023-02-19T15:13:45.987Z,99251.22
2023-02-19T15:16:24.694Z,99245.78
2023-02-19T15:18:56.819Z,99247.81
2023-02-19T15:21:26.640Z,99240.41
2023-02-19T15:23:58.095Z,99239.34
2023-02-19T15:26:33.300Z,99248.13
2023-02-19T15:29:03.469Z,99249.38
2023-02-19T15:31:33.175Z,99243.88
2023-02-19T15:34:01.407Z,99246.00
2023-02-19T15:36:32.984Z,99246.88
2023-02-19T15:39:03.857Z,99247.03
2023-02-19T15:41:35.800Z,99239.28
2023-02-19T15:44:17.193Z,99242.94
2023-02-19T15:46:49.461Z,99239.91
2023-02-19T15:49:22.036Z,99246.25
2023-02-19T15:51:56.671Z,99241.25
2023-02-19T15:54:29.230Z,99244.88
2023-02-19T15:57:00.243Z,99243.81
2023-02-19T15:59:36.708Z,99244.63
2023-02-19T16:02:06.633Z,99245.88
2023-02-19T16:04:36.849Z,99238.13
2023-02-19T16:07:05.406Z,99245.66
2023-02-19T16:09:37.724Z,99246.53
2023-02-19T16:12:21.688Z,99249.34
2023-02-19T16:14:51.159Z,99245.13
2023-02-19T16:17:28.085Z,99245.97
2023-02-19T16:19:58.321Z,99249.53
2023-02-19T16:22:30.017Z,99251.50
2023-02-19T16:25:03.708Z,99242.94
2023-02-19T16:27:34.787Z,99241.00
2023-02-19T16:30:10.805Z,99241.81
2023-02-19T16:32:40.376Z,99237.16
2023-02-19T16:35:39.869Z,99247.31
2023-02-19T16:38:17.280Z,99242.25
2023-02-19T16:41:08.884Z,99237.59
2023-02-19T16:43:41.858Z,99238.03
2023-02-19T16:46:14.945Z,99240.75
2023-02-19T16:48:44.638Z,99244.31
2023-02-19T16:51:19.871Z,99249.00
2023-02-19T16:53:48.046Z,99251.75
2023-02-19T16:56:21.989Z,99253.38
2023-02-19T16:58:50.243Z,99260.44
2023-02-19T17:01:19.442Z,99261.63
2023-02-19T17:03:51.823Z,99258.50
2023-02-19T17:06:20.044Z,99267.50
2023-02-19T17:08:48.572Z,99267.09
2023-02-19T17:11:19.448Z,99271.38
2023-02-19T17:13:50.228Z,99273.72
2023-02-19T17:16:20.653Z,99269.41
2023-02-19T17:18:52.209Z,99279.63
2023-02-19T17:21:27.910Z,99274.94
2023-02-19T17:23:58.100Z,99269.53
2023-02-19T17:26:29.032Z,99275.03
2023-02-19T17:28:57.700Z,99278.94
2023-02-19T17:31:26.169Z,99283.25
2023-02-19T17:33:56.426Z,99276.25
2023-02-19T17:36:27.946Z,99273.47
2023-02-19T17:38:56.302Z,99277.41
2023-02-19T17:41:25.254Z,99272.72
2023-02-19T17:43:55.061Z,99264.13
2023-02-19T17:46:26.482Z,99274.66
2023-02-19T17:48:58.745Z,99286.75
2023-02-19T17:51:29.796Z,99283.63
2023-02-19T17:53:58.268Z,99278.16
2023-02-19T17:56:30.949Z,99291.44
2023-02-19T17:59:00.941Z,99292.59
2023-02-19T18:01:29.323Z,99296.09
2023-02-19T18:04:01.872Z,99291.00
2023-02-19T18:06:33.781Z,99298.81
2023-02-19T18:09:02.149Z,99293.75
2023-02-19T18:11:32.310Z,99300.75
2023-02-19T18:14:03.303Z,99303.91
2023-02-19T18:16:31.630Z,99292.16
2023-02-19T18:19:03.956Z,99305.44
2023-02-19T18:21:32.972Z,99296.88
2023-02-19T18:24:03.010Z,99301.16
2023-02-19T18:26:33.950Z,99295.28
2023-02-19T18:29:04.014Z,99303.88
2023-02-19T18:31:33.386Z,99302.69
2023-02-19T18:34:14.007Z,99305.03
2023-02-19T18:36:57.967Z,99303.09
2023-02-19T18:39:28.697Z,99302.69
2023-02-19T18:42:02.514Z,99298.00
2023-02-19T18:44:32.229Z,99298.00
2023-02-19T18:47:07.908Z,99305.41
2023-02-19T18:49:38.669Z,99311.66
2023-02-19T18:52:07.227Z,99315.56
2023-02-19T18:54:40.009Z,99316.34
2023-02-19T18:57:11.559Z,99321.81
2023-02-19T18:59:44.298Z,99319.47
2023-02-19T19:02:15.099Z,99320.66
2023-02-19T19:04:54.846Z,99317.13
2023-02-19T19:07:32.976Z,99328.03
2023-02-19T19:10:09.915Z,99325.25
2023-02-19T19:12:39.521Z,99333.06
2023-02-19T19:15:08.754Z,99328.00
2023-02-19T19:17:37.920Z,99349.84
2023-02-19T19:20:12.332Z,99363.09
2023-02-19T19:22:40.634Z,99361.53
2023-02-19T19:25:10.503Z,99367.75
2023-02-19T19:27:44.207Z,99375.53
2023-02-19T19:30:16.820Z,99380.22
2023-02-19T19:32:47.900Z,99379.44
2023-02-19T19:35:22.261Z,99385.63
2023-02-19T19:37:53.808Z,99384.84
2023-02-19T19:40:28.029Z,99382.88
2023-02-19T19:42:58.221Z,99385.94
2023-02-19T19:45:30.634Z,99388.22
2023-02-19T19:47:58.958Z,99397.97
2023-02-19T19:50:34.873Z,99412.78
2023-02-19T19:53:05.106Z,99423.28
2023-02-19T19:55:36.011Z,99424.34
2023-02-19T19:58:05.287Z,99416.56
2023-02-19T20:00:34.607Z,99412.31
2023-02-19T20:03:07.410Z,99413.91
2023-02-19T20:05:40.371Z,99412.38
2023-02-19T20:08:11.920Z,99415.47
2023-02-19T20:10:45.412Z,99419.91
2023-02-19T20:13:18.227Z,99423.44
2023-02-19T20:15:46.738Z,99416.03
2023-02-19T20:18:14.885Z,99423.06
2023-02-19T20:20:45.137Z,99428.53
2023-02-19T20:23:13.763Z,99426.63
2023-02-19T20:25:44.474Z,99436.34
2023-02-19T20:28:12.588Z,99433.25
2023-02-19T20:30:40.943Z,99434.06
2023-02-19T20:33:13.116Z,99441.50
2023-02-19T20:35:42.581Z,99434.50
2023-02-19T20:38:18.881Z,99442.69
2023-02-19T20:40:48.882Z,99448.16
2023-02-19T20:43:17.133Z,99454.41
2023-02-19T20:45:47.877Z,99446.56
2023-02-19T20:48:17.104Z,99445.75
2023-02-19T20:50:45.764Z,99456.31
2023-02-19T20:53:13.915Z,99460.63
2023-02-19T20:55:43.738Z,99462.16
2023-02-19T20:58:12.152Z,99462.16
2023-02-19T21:00:40.883Z,99462.53
2023-02-19T21:03:11.730Z,99463.69
2023-02-19T21:05:40.774Z,99465.25
2023-02-19T21:08:09.177Z,99475.81
2023-02-19T21:10:38.279Z,99474.69
2023-02-19T21:13:09.383Z,99470.78
2023-02-19T21:15:37.540Z,99471.13
2023-02-19T21:18:06.173Z,99468.00
2023-02-19T21:20:34.974Z,99471.53
2023-02-19T21:23:04.348Z,99472.69
2023-02-19T21:25:33.828Z,99479.31
2023-02-19T21:28:03.252Z,99482.84
2023-02-19T21:30:32.769Z,99487.16
2023-02-19T21:33:00.922Z,99490.66
2023-02-19T21:35:29.345Z,99494.94
2023-02-19T21:37:57.422Z,99496.53
2023-02-19T21:40:25.899Z,99510.53
2023-02-19T21:42:54.045Z,99522.28
2023-02-19T21:45:22.271Z,99525.38
2023-02-19T21:47:52.327Z,99519.09
2023-02-19T21:50:21.689Z,99524.56
2023-02-19T21:52:49.988Z,99527.28
2023-02-19T21:55:18.096Z,99528.03
2023-02-19T21:57:46.354Z,99537.00
2023-02-19T22:00:15.626Z,99539.72
2023-02-19T22:02:44.016Z,99543.19
2023-02-19T22:05:14.005Z,99539.66
2023-02-19T22:07:42.040Z,99544.75
2023-02-19T22:10:11.604Z,99550.16
2023-02-19T22:12:39.781Z,99560.69
2023-02-19T22:15:08.250Z,99555.59
2023-02-19T22:17:36.362Z,99554.31
2023-02-19T22:20:04.811Z,99558.97
2023-02-19T22:22:34.389Z,99575.75
2023-02-19T22:25:02.516Z,99570.59
2023-02-19T22:27:31.266Z,99560.78
2023-02-19T22:29:59.293Z,99560.78
2023-02-19T22:32:27.438Z,99564.72
2023-02-19T22:34:55.602Z,99567.88
2023-02-19T22:37:23.903Z,99580.69
2023-02-19T22:39:53.488Z,99582.56
2023-02-19T22:42:21.599Z,99588.72
2023-02-19T22:44:49.724Z,99592.31
2023-02-19T22:47:19.754Z,99594.28
2023-02-19T22:49:48.080Z,99597.34
2023-02-19T22:52:16.263Z,99596.94
2023-02-19T22:54:44.321Z,99600.13
2023-02-19T22:57:14.071Z,99606.31
2023-02-19T22:59:42.208Z,99601.63
2023-02-19T23:02:10.235Z,99598.88
2023-02-19T23:04:38.876Z,99614.38
2023-02-19T23:07:08.661Z,99611.22
2023-02-19T23:09:37.055Z,99614.34
2023-02-19T23:12:07.035Z,99607.72
2023-02-19T23:14:37.815Z,99602.66
2023-02-19T23:17:06.208Z,99612.06
2023-02-19T23:19:35.442Z,99611.19
2023-02-19T23:22:06.599Z,99609.50
2023-02-19T23:24:34.812Z,99613.38
2023-02-19T23:27:03.184Z,99618.00
2023-02-19T23:29:32.266Z,99624.56
2023-02-19T23:32:03.662Z,99621.78
2023-02-19T23:34:32.294Z,99631.91
2023-02-19T23:37:02.754Z,99627.16
2023-02-19T23:39:31.125Z,99628.00
2023-02-19T23:41:59.594Z,99624.94
2023-02-19T23:44:27.974Z,99622.25
2023-02-19T23:46:56.175Z,99612.56
2023-02-19T23:49:25.668Z,99629.00
2023-02-19T23:51:53.751Z,99624.78
2023-02-19T23:54:21.973Z,99627.97
2023-02-19T23:56:49.986Z,99625.59
2023-02-19T23:59:18.079Z,99640.09
