createdAt,value
2019-02-16T00:01:54.759Z,4.79
2019-02-16T00:04:35.785Z,4.78
2019-02-16T00:10:01.852Z,4.71
2019-02-16T00:12:44.364Z,4.67
2019-02-16T00:15:53.506Z,4.63
2019-02-16T00:18:34.976Z,4.59
2019-02-16T00:21:44.135Z,4.51
2019-02-16T00:24:47.661Z,4.43
2019-02-16T00:27:29.475Z,4.36
2019-02-16T00:30:10.630Z,4.29
2019-02-16T00:36:09.818Z,4.24
2019-02-16T00:39:10.629Z,4.20
2019-02-16T00:41:52.158Z,4.17
2019-02-16T00:47:35.681Z,4.05
2019-02-16T00:50:44.928Z,4.00
2019-02-16T00:53:26.078Z,3.97
2019-02-16T00:59:17.406Z,3.89
2019-02-16T01:02:27.299Z,3.85
2019-02-16T01:05:16.609Z,3.80
2019-02-16T01:14:29.876Z,3.64
2019-02-16T01:17:10.893Z,3.59
2019-02-16T01:19:53.057Z,3.55
2019-02-16T01:22:33.755Z,3.54
2019-02-16T01:25:04.485Z,3.52
2019-02-16T01:28:14.731Z,3.45
2019-02-16T01:33:58.024Z,3.36
2019-02-16T01:39:41.168Z,3.30
2019-02-16T01:42:50.294Z,3.29
2019-02-16T01:45:20.986Z,3.28
2019-02-16T01:48:22.077Z,3.28
2019-02-16T01:51:04.145Z,3.32
2019-02-16T01:54:12.602Z,3.31
2019-02-16T01:57:02.046Z,3.29
2019-02-16T01:59:45.165Z,3.25
2019-02-16T02:02:26.186Z,3.27
2019-02-16T02:08:17.763Z,3.37
2019-02-16T02:14:09.382Z,3.31
2019-02-16T02:28:48.572Z,3.12
2019-02-16T02:31:20.274Z,3.05
2019-02-16T02:33:51.619Z,3.03
2019-02-16T02:39:42.017Z,3.00
2019-02-16T02:42:31.194Z,3.00
2019-02-16T02:59:20.625Z,2.87
2019-02-16T03:02:09.913Z,2.87
2019-02-16T03:11:21.162Z,2.80
2019-02-16T03:16:41.461Z,2.79
2019-02-16T03:19:21.904Z,2.77
2019-02-16T03:22:03.531Z,2.78
2019-02-16T03:25:12.771Z,2.76
2019-02-16T03:31:24.735Z,2.75
2019-02-16T03:34:06.388Z,2.74
2019-02-16T03:37:14.191Z,2.71
2019-02-16T03:39:47.023Z,1.48
2019-02-16T03:42:17.660Z,2.66
2019-02-16T03:45:06.842Z,2.65
2019-02-16T03:47:37.435Z,2.63
2019-02-16T03:53:27.942Z,2.59
2019-02-16T03:59:31.606Z,2.51
2019-02-16T04:21:55.522Z,2.34
2019-02-16T04:24:46.232Z,2.33
2019-02-16T04:27:16.896Z,2.33
2019-02-16T04:29:47.440Z,2.29
2019-02-16T04:35:17.020Z,2.30
2019-02-16T04:37:57.309Z,2.31
2019-02-16T04:40:27.860Z,2.31
2019-02-16T04:43:36.139Z,2.29
2019-02-16T04:46:25.746Z,2.28
2019-02-16T04:52:05.752Z,2.24
2019-02-16T04:57:37.284Z,2.25
2019-02-16T05:00:09.113Z,2.22
2019-02-16T05:08:41.512Z,2.13
2019-02-16T05:11:50.620Z,2.12
2019-02-16T05:17:01.538Z,2.15
2019-02-16T05:19:32.894Z,2.17
2019-02-16T05:28:10.442Z,2.12
2019-02-16T05:30:50.891Z,1.90
2019-02-16T05:41:59.908Z,2.12
2019-02-16T05:44:30.627Z,2.11
2019-02-16T05:47:01.051Z,2.08
2019-02-16T05:50:09.181Z,0.81
2019-02-16T05:52:40.686Z,2.05
2019-02-16T05:55:12.369Z,2.02
2019-02-16T06:00:31.979Z,1.96
2019-02-16T06:03:02.431Z,1.95
2019-02-16T06:05:52.958Z,1.95
2019-02-16T06:08:23.412Z,1.95
2019-02-16T06:11:05.815Z,1.94
2019-02-16T06:16:16.810Z,1.92
2019-02-16T06:18:47.286Z,1.89
2019-02-16T06:21:17.847Z,1.89
2019-02-16T06:26:51.389Z,1.93
2019-02-16T06:29:33.148Z,1.93
2019-02-16T06:32:05.247Z,1.94
2019-02-16T06:37:36.913Z,1.94
2019-02-16T06:40:26.064Z,1.93
2019-02-16T06:43:35.209Z,1.92
2019-02-16T06:46:06.354Z,1.94
2019-02-16T06:48:58.175Z,1.95
2019-02-16T06:51:28.927Z,1.95
2019-02-16T06:54:38.251Z,1.37
2019-02-16T06:57:27.544Z,1.98
2019-02-16T06:59:58.225Z,1.99
2019-02-16T07:03:07.253Z,2.02
2019-02-16T07:05:39.224Z,2.05
2019-02-16T07:08:10.910Z,2.11
2019-02-16T07:10:52.237Z,2.13
2019-02-16T07:16:20.031Z,2.19
2019-02-16T07:22:04.182Z,2.30
2019-02-16T07:24:35.176Z,2.34
2019-02-16T07:27:24.235Z,2.41
2019-02-16T07:30:33.332Z,2.41
2019-02-16T07:33:42.436Z,2.54
2019-02-16T07:47:55.866Z,2.92
2019-02-16T07:51:04.028Z,3.04
2019-02-16T07:54:13.523Z,3.18
2019-02-16T07:57:21.857Z,3.36
2019-02-16T08:00:05.055Z,3.55
2019-02-16T08:02:54.952Z,3.72
2019-02-16T08:05:44.588Z,3.86
2019-02-16T08:08:34.395Z,4.00
2019-02-16T08:11:25.294Z,3.57
2019-02-16T08:14:15.897Z,4.35
2019-02-16T08:20:46.181Z,4.67
2019-02-16T08:26:33.889Z,5.01
2019-02-16T08:35:36.758Z,5.35
2019-02-16T08:38:36.796Z,5.49
2019-02-16T08:41:26.910Z,5.62
2019-02-16T08:46:48.758Z,5.81
2019-02-16T08:49:26.511Z,5.95
2019-02-16T08:52:19.924Z,6.09
2019-02-16T08:58:30.473Z,6.29
2019-02-16T09:07:41.812Z,6.68
2019-02-16T09:10:39.730Z,6.91
2019-02-16T09:13:51.033Z,7.22
2019-02-16T09:19:45.890Z,8.08
2019-02-16T09:29:02.163Z,8.52
2019-02-16T09:32:10.851Z,8.52
2019-02-16T09:37:40.914Z,9.07
2019-02-16T09:40:41.884Z,9.07
2019-02-16T09:46:22.003Z,9.56
2019-02-16T09:49:11.934Z,9.77
2019-02-16T09:52:21.702Z,9.90
2019-02-16T10:01:33.130Z,10.33
2019-02-16T10:04:42.290Z,10.47
2019-02-16T10:10:56.394Z,10.96
2019-02-16T10:13:58.048Z,10.73
2019-02-16T10:17:00.153Z,11.70
2019-02-16T10:34:32.934Z,12.94
2019-02-16T10:40:04.943Z,12.87
2019-02-16T10:48:56.607Z,12.37
2019-02-16T10:54:46.713Z,12.08
2019-02-16T10:57:55.180Z,11.46
2019-02-16T11:00:46.257Z,11.98
2019-02-16T11:03:54.073Z,11.86
2019-02-16T11:09:38.652Z,11.70
2019-02-16T11:12:41.354Z,11.69
2019-02-16T11:15:42.438Z,11.76
2019-02-16T11:21:43.550Z,11.83
2019-02-16T11:24:23.516Z,11.90
2019-02-16T11:27:15.551Z,12.01
2019-02-16T11:30:20.379Z,12.13
2019-02-16T11:39:30.822Z,12.50
2019-02-16T11:42:33.065Z,12.65
2019-02-16T11:45:22.300Z,12.79
2019-02-16T11:48:10.051Z,12.93
2019-02-16T11:51:03.253Z,13.03
2019-02-16T11:53:57.634Z,13.13
2019-02-16T11:57:09.934Z,13.26
2019-02-16T12:00:20.095Z,13.33
2019-02-16T12:03:12.655Z,13.35
2019-02-16T12:06:04.214Z,13.51
2019-02-16T12:08:58.659Z,13.62
2019-02-16T12:11:48.661Z,13.70
2019-02-16T12:14:46.021Z,13.74
2019-02-16T12:17:36.753Z,13.78
2019-02-16T12:20:33.955Z,13.84
2019-02-16T12:23:20.197Z,13.95
2019-02-16T12:26:05.206Z,14.06
2019-02-16T12:29:02.908Z,14.20
2019-02-16T12:31:58.215Z,14.30
2019-02-16T12:34:53.793Z,14.36
2019-02-16T12:37:57.926Z,14.51
2019-02-16T12:40:47.256Z,14.04
2019-02-16T12:43:48.151Z,14.64
2019-02-16T12:46:39.129Z,14.69
2019-02-16T12:55:35.606Z,14.97
2019-02-16T12:58:43.484Z,14.95
2019-02-16T13:01:46.027Z,14.92
2019-02-16T13:04:45.416Z,15.05
2019-02-16T13:07:53.860Z,15.21
2019-02-16T13:10:35.931Z,15.37
2019-02-16T13:13:27.050Z,15.50
2019-02-16T13:19:18.172Z,15.78
2019-02-16T13:22:10.576Z,15.89
2019-02-16T13:25:02.783Z,15.87
2019-02-16T13:27:56.915Z,15.93
2019-02-16T13:30:49.165Z,16.09
2019-02-16T13:33:59.020Z,16.10
2019-02-16T13:36:44.067Z,16.14
2019-02-16T13:39:39.690Z,16.20
2019-02-16T13:42:43.989Z,16.32
2019-02-16T13:51:52.342Z,16.74
2019-02-16T13:54:43.053Z,16.83
2019-02-16T13:57:41.964Z,16.93
2019-02-16T14:07:30.467Z,16.58
2019-02-16T14:10:43.153Z,17.06
2019-02-16T14:13:53.165Z,17.17
2019-02-16T14:17:20.638Z,17.43
2019-02-16T14:22:57.655Z,17.58
2019-02-16T14:25:50.067Z,17.21
2019-02-16T14:28:23.698Z,17.58
2019-02-16T14:30:59.072Z,17.63
2019-02-16T14:33:31.171Z,16.86
2019-02-16T14:36:03.714Z,17.65
2019-02-16T14:38:57.687Z,17.59
2019-02-16T14:41:29.194Z,17.57
2019-02-16T14:43:59.857Z,17.50
2019-02-16T14:46:31.112Z,17.34
2019-02-16T14:49:03.893Z,17.22
2019-02-16T14:51:34.899Z,17.09
2019-02-16T14:54:07.252Z,17.00
2019-02-16T14:56:38.935Z,16.89
2019-02-16T14:59:11.258Z,16.72
2019-02-16T15:01:42.577Z,16.61
2019-02-16T15:04:15.749Z,16.49
2019-02-16T15:06:48.302Z,16.41
2019-02-16T15:12:29.972Z,16.22
2019-02-16T15:15:22.568Z,16.05
2019-02-16T15:17:58.146Z,15.91
2019-02-16T15:20:28.920Z,15.76
2019-02-16T15:26:08.088Z,15.41
2019-02-16T15:28:41.141Z,15.27
2019-02-16T15:31:18.272Z,15.15
2019-02-16T15:33:53.144Z,15.13
2019-02-16T15:36:26.487Z,15.09
2019-02-16T15:45:15.430Z,14.66
2019-02-16T15:48:07.514Z,13.97
2019-02-16T15:50:39.325Z,14.43
2019-02-16T15:56:11.175Z,14.01
2019-02-16T15:59:12.302Z,13.81
2019-02-16T16:07:49.453Z,13.18
2019-02-16T16:10:29.476Z,12.94
2019-02-16T16:13:17.229Z,12.74
2019-02-16T16:16:15.243Z,12.54
2019-02-16T16:25:03.968Z,11.41
2019-02-16T16:30:51.442Z,11.64
2019-02-16T16:39:14.712Z,11.18
2019-02-16T16:42:04.371Z,11.04
2019-02-16T16:45:12.666Z,10.91
2019-02-16T16:48:01.157Z,10.78
2019-02-16T16:56:37.419Z,10.35
2019-02-16T16:59:35.276Z,10.25
2019-02-16T17:05:53.898Z,10.03
2019-02-16T17:09:01.430Z,9.91
2019-02-16T17:11:49.103Z,9.78
2019-02-16T17:14:41.315Z,9.73
2019-02-16T17:20:50.810Z,9.71
2019-02-16T17:23:58.691Z,9.60
2019-02-16T17:39:06.297Z,9.38
2019-02-16T17:42:04.709Z,9.37
2019-02-16T17:44:52.444Z,9.38
2019-02-16T17:47:54.290Z,9.42
2019-02-16T17:50:45.897Z,9.39
2019-02-16T17:53:36.218Z,9.37
2019-02-16T17:56:15.854Z,8.53
2019-02-16T17:59:07.024Z,9.23
2019-02-16T18:01:56.597Z,9.17
2019-02-16T18:04:51.546Z,9.15
2019-02-16T18:07:44.795Z,8.92
2019-02-16T18:10:37.815Z,8.83
2019-02-16T18:13:30.689Z,8.83
2019-02-16T18:16:41.930Z,8.77
2019-02-16T18:19:30.041Z,8.73
2019-02-16T18:22:10.507Z,8.66
2019-02-16T18:25:08.398Z,8.64
2019-02-16T18:27:58.896Z,8.58
2019-02-16T18:30:42.530Z,8.63
2019-02-16T18:42:30.682Z,8.85
2019-02-16T18:45:21.914Z,8.86
2019-02-16T18:48:33.626Z,9.04
2019-02-16T18:54:29.902Z,9.17
2019-02-16T18:57:39.474Z,9.28
2019-02-16T19:10:00.638Z,9.14
2019-02-16T19:12:49.403Z,9.37
2019-02-16T19:15:49.033Z,9.38
2019-02-16T19:18:37.311Z,9.37
2019-02-16T19:21:15.891Z,9.33
2019-02-16T19:24:14.999Z,9.31
2019-02-16T19:27:16.944Z,9.27
2019-02-16T19:33:29.623Z,9.19
2019-02-16T19:36:10.218Z,9.07
2019-02-16T19:42:22.633Z,8.92
2019-02-16T19:45:14.921Z,8.83
2019-02-16T19:48:06.946Z,8.74
2019-02-16T19:50:49.768Z,8.65
2019-02-16T19:53:42.647Z,8.65
2019-02-16T19:56:34.275Z,8.64
2019-02-16T19:59:27.211Z,8.60
2019-02-16T20:08:44.559Z,8.38
2019-02-16T20:11:45.606Z,8.38
2019-02-16T20:14:40.475Z,8.31
2019-02-16T20:17:27.267Z,8.09
2019-02-16T20:20:22.635Z,8.01
2019-02-16T20:23:11.145Z,7.89
2019-02-16T20:26:08.445Z,7.89
2019-02-16T20:29:06.841Z,7.80
2019-02-16T20:32:08.384Z,7.69
2019-02-16T20:35:20.955Z,7.58
2019-02-16T20:38:30.100Z,7.45
2019-02-16T20:41:41.452Z,7.36
2019-02-16T20:44:31.151Z,7.32
2019-02-16T20:47:21.316Z,6.79
2019-02-16T20:50:22.665Z,7.45
2019-02-16T20:53:19.920Z,7.45
2019-02-16T20:56:12.707Z,6.83
2019-02-16T20:59:20.892Z,6.72
2019-02-16T21:02:21.990Z,7.21
2019-02-16T21:05:13.762Z,7.15
2019-02-16T21:08:10.183Z,7.07
2019-02-16T21:11:04.358Z,7.00
2019-02-16T21:13:43.318Z,6.96
2019-02-16T21:16:31.096Z,6.89
2019-02-16T21:19:13.437Z,6.84
2019-02-16T21:22:08.957Z,6.79
2019-02-16T21:24:48.944Z,6.77
2019-02-16T21:27:32.308Z,6.76
2019-02-16T21:33:03.958Z,6.76
2019-02-16T21:36:09.025Z,6.78
2019-02-16T21:39:07.141Z,6.82
2019-02-16T21:41:56.957Z,6.87
2019-02-16T21:44:46.166Z,6.95
2019-02-16T21:47:36.644Z,6.47
2019-02-16T21:50:39.707Z,7.11
2019-02-16T21:53:48.602Z,7.17
2019-02-16T21:56:58.460Z,7.24
2019-02-16T22:00:00.519Z,7.32
2019-02-16T22:05:57.810Z,7.35
2019-02-16T22:08:57.009Z,7.38
2019-02-16T22:11:38.559Z,7.39
2019-02-16T22:14:09.593Z,7.38
2019-02-16T22:16:41.738Z,7.38
2019-02-16T22:19:14.042Z,7.35
2019-02-16T22:21:45.555Z,6.76
2019-02-16T22:24:21.889Z,7.22
2019-02-16T22:26:55.679Z,7.22
2019-02-16T22:29:29.705Z,7.13
2019-02-16T22:32:03.862Z,6.97
2019-02-16T22:34:34.719Z,6.94
2019-02-16T22:37:09.787Z,6.90
2019-02-16T22:39:43.864Z,6.82
2019-02-16T22:42:20.029Z,6.17
2019-02-16T22:44:53.426Z,6.08
2019-02-16T22:47:28.732Z,6.55
2019-02-16T22:49:59.590Z,6.45
2019-02-16T22:52:34.569Z,6.40
2019-02-16T22:55:08.734Z,6.31
2019-02-16T22:57:40.153Z,6.24
2019-02-16T23:00:57.918Z,6.19
2019-02-16T23:03:33.667Z,6.12
2019-02-16T23:06:17.484Z,6.07
2019-02-16T23:08:46.754Z,6.01
2019-02-16T23:11:17.570Z,6.02
2019-02-16T23:13:53.148Z,6.04
2019-02-16T23:16:34.499Z,6.08
2019-02-16T23:19:43.762Z,6.04
2019-02-16T23:22:18.481Z,6.00
2019-02-16T23:24:49.438Z,5.95
2019-02-16T23:27:52.506Z,5.91
2019-02-16T23:30:33.825Z,5.86
2019-02-16T23:33:06.572Z,5.81
2019-02-16T23:35:37.190Z,5.75
2019-02-16T23:38:09.123Z,5.71
2019-02-16T23:43:42.829Z,5.17
2019-02-16T23:46:13.895Z,5.67
2019-02-16T23:49:07.354Z,5.72
2019-02-16T23:51:40.621Z,5.72
2019-02-16T23:54:15.323Z,5.74
2019-02-16T23:56:46.015Z,5.75
2019-02-16T23:59:19.040Z,5.75
