createdAt,value
2023-04-17T00:00:34.923Z,4.18
2023-04-17T00:05:57.058Z,4.07
2023-04-17T00:11:19.059Z,4.28
2023-04-17T00:16:40.979Z,4.78
2023-04-17T00:22:02.786Z,4.30
2023-04-17T00:27:24.583Z,4.90
2023-04-17T00:32:46.734Z,4.47
2023-04-17T00:38:09.486Z,5.18
2023-04-17T00:43:31.527Z,5.03
2023-04-17T00:48:53.372Z,5.50
2023-04-17T00:54:15.716Z,5.22
2023-04-17T00:59:39.328Z,5.57
2023-04-17T01:05:01.483Z,5.45
2023-04-17T01:10:23.698Z,4.97
2023-04-17T01:15:47.249Z,5.72
2023-04-17T01:21:09.193Z,6.28
2023-04-17T01:26:32.788Z,5.78
2023-04-17T01:31:54.664Z,5.88
2023-04-17T01:37:16.571Z,6.57
2023-04-17T01:42:38.578Z,7.35
2023-04-17T01:48:01.534Z,6.13
2023-04-17T01:53:23.349Z,6.10
2023-04-17T01:58:45.179Z,5.55
2023-04-17T02:04:07.190Z,6.13
2023-04-17T02:09:29.040Z,5.97
2023-04-17T02:14:50.885Z,6.13
2023-04-17T02:20:12.990Z,5.43
2023-04-17T02:25:35.314Z,6.10
2023-04-17T02:30:57.388Z,5.72
2023-04-17T02:36:19.440Z,6.22
2023-04-17T02:41:41.226Z,5.15
2023-04-17T02:47:03.008Z,6.45
2023-04-17T02:52:24.888Z,6.47
2023-04-17T02:57:46.981Z,6.20
2023-04-17T03:03:09.757Z,6.28
2023-04-17T03:08:36.058Z,6.53
2023-04-17T03:13:57.832Z,7.53
2023-04-17T03:19:19.628Z,7.10
2023-04-17T03:24:41.959Z,6.93
2023-04-17T03:30:04.029Z,6.82
2023-04-17T03:35:25.924Z,6.32
2023-04-17T03:40:47.749Z,6.40
2023-04-17T03:46:09.569Z,6.30
2023-04-17T03:51:32.032Z,6.22
2023-04-17T03:56:53.902Z,5.95
2023-04-17T04:02:15.861Z,6.68
2023-04-17T04:07:37.710Z,5.78
2023-04-17T04:12:59.558Z,6.55
2023-04-17T04:18:21.644Z,6.50
2023-04-17T04:23:45.837Z,6.22
2023-04-17T04:29:09.919Z,5.95
2023-04-17T04:34:33.406Z,6.03
2023-04-17T04:40:02.321Z,6.10
2023-04-17T04:45:24.285Z,5.85
2023-04-17T04:50:46.333Z,5.72
2023-04-17T04:56:08.364Z,5.45
2023-04-17T05:01:30.369Z,5.25
2023-04-17T05:06:52.318Z,5.30
2023-04-17T05:12:14.187Z,4.45
2023-04-17T05:17:36.731Z,4.68
2023-04-17T05:22:58.854Z,4.38
2023-04-17T05:28:20.645Z,4.75
2023-04-17T05:33:42.604Z,5.55
2023-04-17T05:39:05.049Z,5.43
2023-04-17T05:44:26.806Z,5.05
2023-04-17T05:49:51.467Z,4.28
2023-04-17T05:55:13.321Z,4.53
2023-04-17T06:00:35.318Z,4.82
2023-04-17T06:05:57.411Z,5.57
2023-04-17T06:11:19.425Z,5.25
2023-04-17T06:16:41.333Z,5.80
2023-04-17T06:22:03.645Z,5.10
2023-04-17T06:27:25.538Z,5.22
2023-04-17T06:32:47.423Z,5.53
2023-04-17T06:38:09.326Z,4.55
2023-04-17T06:43:31.168Z,4.13
2023-04-17T06:48:53.031Z,4.72
2023-04-17T06:54:14.982Z,4.53
2023-04-17T06:59:36.843Z,5.22
2023-04-17T07:04:58.645Z,5.03
2023-04-17T07:10:20.574Z,4.97
2023-04-17T07:15:42.418Z,4.03
2023-04-17T07:21:04.361Z,4.43
2023-04-17T07:26:26.234Z,4.35
2023-04-17T07:31:48.167Z,4.93
2023-04-17T07:37:10.381Z,4.78
2023-04-17T07:42:32.462Z,5.13
2023-04-17T07:47:54.567Z,4.93
2023-04-17T07:53:18.155Z,5.13
2023-04-17T07:58:39.947Z,4.82
2023-04-17T08:04:02.372Z,4.70
2023-04-17T08:09:24.478Z,5.43
2023-04-17T08:14:46.279Z,5.45
2023-04-17T08:20:09.327Z,5.40
2023-04-17T08:25:31.673Z,5.47
2023-04-17T08:30:53.517Z,5.93
2023-04-17T08:36:15.618Z,5.30
2023-04-17T08:41:48.256Z,5.32
2023-04-17T08:47:10.072Z,4.75
2023-04-17T08:52:31.947Z,5.32
2023-04-17T08:58:02.139Z,5.13
2023-04-17T09:03:24.336Z,4.78
2023-04-17T09:09:05.145Z,5.88
2023-04-17T09:14:30.965Z,4.82
2023-04-17T09:20:04.350Z,4.80
2023-04-17T09:25:28.308Z,7.25
2023-04-17T09:30:50.126Z,6.82
2023-04-17T09:36:22.547Z,7.63
2023-04-17T09:41:44.411Z,7.95
2023-04-17T09:47:08.002Z,7.38
2023-04-17T09:52:31.210Z,8.10
2023-04-17T09:57:57.446Z,7.57
2023-04-17T10:03:19.872Z,8.05
2023-04-17T10:08:42.073Z,8.63
2023-04-17T10:14:19.862Z,8.00
2023-04-17T10:19:41.688Z,7.90
2023-04-17T10:25:15.680Z,7.72
2023-04-17T10:30:57.107Z,7.78
2023-04-17T10:36:41.006Z,7.85
2023-04-17T10:42:06.809Z,7.70
2023-04-17T10:47:33.961Z,7.78
2023-04-17T10:52:55.839Z,7.80
2023-04-17T10:58:17.768Z,7.70
2023-04-17T11:03:41.182Z,7.38
2023-04-17T11:09:06.774Z,6.97
2023-04-17T11:19:50.232Z,7.15
2023-04-17T11:25:32.185Z,6.30
2023-04-17T11:30:54.093Z,7.93
2023-04-17T11:36:16.724Z,7.30
2023-04-17T11:41:39.488Z,7.53
2023-04-17T11:47:02.541Z,7.50
2023-04-17T11:52:24.528Z,6.65
2023-04-17T11:57:46.384Z,6.57
2023-04-17T12:03:35.100Z,6.65
2023-04-17T12:08:57.261Z,6.10
2023-04-17T12:14:19.037Z,5.63
2023-04-17T12:19:40.782Z,6.53
2023-04-17T12:25:02.602Z,5.32
2023-04-17T12:30:24.675Z,5.63
2023-04-17T12:35:46.557Z,4.80
2023-04-17T12:41:08.347Z,4.80
2023-04-17T12:46:33.160Z,4.75
2023-04-17T12:51:55.226Z,4.90
2023-04-17T12:57:17.583Z,4.30
2023-04-17T13:02:39.438Z,4.28
2023-04-17T13:08:01.803Z,4.97
2023-04-17T13:13:23.709Z,5.10
2023-04-17T13:18:45.573Z,5.38
2023-04-17T13:24:08.020Z,4.95
2023-04-17T13:29:30.464Z,5.00
2023-04-17T13:34:52.522Z,5.60
2023-04-17T13:40:16.528Z,6.88
2023-04-17T13:45:39.101Z,7.13
2023-04-17T13:51:00.925Z,7.80
2023-04-17T13:56:23.700Z,7.32
2023-04-17T14:01:45.548Z,6.97
2023-04-17T14:07:07.486Z,6.10
2023-04-17T14:12:29.284Z,6.07
2023-04-17T14:17:51.124Z,6.75
2023-04-17T14:23:12.994Z,6.72
2023-04-17T14:28:34.796Z,5.93
2023-04-17T14:33:56.909Z,6.80
2023-04-17T14:39:20.005Z,5.63
2023-04-17T14:44:43.971Z,5.80
2023-04-17T14:50:06.266Z,5.78
2023-04-17T14:55:29.318Z,5.75
2023-04-17T15:00:51.175Z,5.82
2023-04-17T15:06:13.065Z,5.25
2023-04-17T15:11:35.186Z,5.88
2023-04-17T15:16:58.755Z,5.30
2023-04-17T15:22:20.979Z,5.95
2023-04-17T15:27:42.944Z,6.80
2023-04-17T15:33:05.532Z,6.00
2023-04-17T15:38:28.764Z,5.88
2023-04-17T15:43:50.599Z,6.32
2023-04-17T15:49:12.400Z,6.40
2023-04-17T15:54:34.150Z,6.82
2023-04-17T15:59:55.950Z,5.70
2023-04-17T16:05:18.805Z,5.82
2023-04-17T16:10:40.696Z,6.05
2023-04-17T16:16:03.632Z,6.13
2023-04-17T16:21:27.001Z,5.57
2023-04-17T16:26:54.067Z,5.43
2023-04-17T16:32:16.224Z,5.53
2023-04-17T16:37:38.065Z,6.22
2023-04-17T16:43:00.270Z,6.63
2023-04-17T16:48:22.238Z,7.45
2023-04-17T16:53:44.694Z,6.28
2023-04-17T16:59:06.502Z,7.10
2023-04-17T17:04:28.641Z,7.78
2023-04-17T17:09:50.417Z,6.88
2023-04-17T17:15:12.377Z,5.32
2023-04-17T17:20:34.517Z,5.88
2023-04-17T17:25:56.434Z,4.43
2023-04-17T17:31:18.504Z,4.38
2023-04-17T17:36:40.570Z,3.97
2023-04-17T17:42:05.435Z,4.07
2023-04-17T17:47:27.317Z,3.73
2023-04-17T17:52:49.165Z,3.22
2023-04-17T17:58:11.303Z,3.50
2023-04-17T18:03:34.608Z,2.78
2023-04-17T18:09:00.674Z,3.30
2023-04-17T18:14:22.554Z,2.80
2023-04-17T18:19:44.397Z,3.15
2023-04-17T18:25:07.542Z,3.13
2023-04-17T18:30:29.639Z,2.95
2023-04-17T18:35:51.583Z,3.42
2023-04-17T18:41:13.533Z,3.90
2023-04-17T18:46:35.415Z,2.80
2023-04-17T18:51:57.215Z,2.67
2023-04-17T18:57:19.022Z,2.70
2023-04-17T19:02:40.979Z,2.70
2023-04-17T19:08:02.853Z,2.47
2023-04-17T19:13:24.825Z,2.47
2023-04-17T19:18:46.612Z,2.38
2023-04-17T19:24:08.783Z,1.90
2023-04-17T19:29:30.587Z,2.35
2023-04-17T19:34:52.396Z,2.03
2023-04-17T19:40:24.130Z,1.80
2023-04-17T19:45:47.388Z,3.05
2023-04-17T19:51:09.548Z,3.15
2023-04-17T19:56:31.320Z,2.60
2023-04-17T20:01:54.591Z,2.30
2023-04-17T20:07:16.556Z,2.40
2023-04-17T20:12:38.375Z,2.28
2023-04-17T20:18:00.446Z,2.38
2023-04-17T20:23:22.453Z,2.40
2023-04-17T20:28:44.253Z,2.53
2023-04-17T20:34:06.055Z,2.90
2023-04-17T20:39:29.301Z,2.75
2023-04-17T20:44:51.210Z,2.60
2023-04-17T20:50:13.621Z,3.17
2023-04-17T20:55:37.485Z,2.58
2023-04-17T21:01:01.683Z,3.05
2023-04-17T21:06:26.105Z,2.90
2023-04-17T21:11:47.929Z,3.60
2023-04-17T21:17:09.699Z,3.10
2023-04-17T21:22:31.570Z,3.75
2023-04-17T21:27:53.417Z,3.80
2023-04-17T21:33:15.267Z,3.50
2023-04-17T21:38:37.104Z,3.78
2023-04-17T21:44:02.809Z,4.03
2023-04-17T21:49:24.692Z,3.83
2023-04-17T21:54:46.490Z,3.90
2023-04-17T22:00:12.854Z,3.90
2023-04-17T22:05:34.783Z,3.90
2023-04-17T22:10:56.569Z,3.80
2023-04-17T22:16:18.380Z,3.35
2023-04-17T22:21:40.586Z,3.30
2023-04-17T22:27:02.470Z,3.30
2023-04-17T22:32:24.303Z,3.70
2023-04-17T22:37:46.202Z,3.00
2023-04-17T22:43:08.013Z,3.40
2023-04-17T22:48:29.780Z,3.17
2023-04-17T22:53:51.544Z,3.47
2023-04-17T22:59:13.387Z,3.38
2023-04-17T23:04:35.424Z,3.20
2023-04-17T23:09:57.256Z,2.78
2023-04-17T23:15:19.061Z,2.85
2023-04-17T23:20:40.803Z,3.55
2023-04-17T23:26:02.643Z,3.50
2023-04-17T23:31:24.480Z,3.88
2023-04-17T23:36:47.678Z,3.28
2023-04-17T23:42:09.893Z,3.13
2023-04-17T23:47:31.715Z,3.00
2023-04-17T23:52:55.135Z,2.60
2023-04-17T23:58:17.184Z,3.60
