createdAt,value
2017-10-15T00:01:40.970Z,10.50
2017-10-15T00:04:08.457Z,10.50
2017-10-15T00:06:36.687Z,13.33
2017-10-15T00:09:04.167Z,12.43
2017-10-15T00:11:31.635Z,10.33
2017-10-15T00:13:59.874Z,8.70
2017-10-15T00:16:27.396Z,10.17
2017-10-15T00:18:54.869Z,10.67
2017-10-15T00:21:22.327Z,9.53
2017-10-15T00:23:49.796Z,11.00
2017-10-15T00:26:17.263Z,10.50
2017-10-15T00:28:44.747Z,11.13
2017-10-15T00:31:12.207Z,8.80
2017-10-15T00:33:39.676Z,10.80
2017-10-15T00:36:07.915Z,10.33
2017-10-15T00:38:35.395Z,10.47
2017-10-15T00:41:02.859Z,12.97
2017-10-15T00:43:30.332Z,8.20
2017-10-15T00:45:58.576Z,11.10
2017-10-15T00:48:26.051Z,9.90
2017-10-15T00:50:53.528Z,11.93
2017-10-15T00:53:21.764Z,10.70
2017-10-15T00:55:49.247Z,11.70
2017-10-15T00:58:16.711Z,10.80
2017-10-15T01:00:44.199Z,8.97
2017-10-15T01:03:11.685Z,9.47
2017-10-15T01:05:39.155Z,13.10
2017-10-15T01:08:06.621Z,13.90
2017-10-15T01:10:34.114Z,8.97
2017-10-15T01:13:02.349Z,9.80
2017-10-15T01:15:29.820Z,12.50
2017-10-15T01:17:57.348Z,10.30
2017-10-15T01:20:24.820Z,10.10
2017-10-15T01:22:52.282Z,8.37
2017-10-15T01:25:19.747Z,8.03
2017-10-15T01:27:47.220Z,12.40
2017-10-15T01:30:14.684Z,10.60
2017-10-15T01:32:42.161Z,10.03
2017-10-15T01:35:10.391Z,14.67
2017-10-15T01:37:37.869Z,9.03
2017-10-15T01:40:05.358Z,9.00
2017-10-15T01:42:33.596Z,8.43
2017-10-15T01:45:01.063Z,9.43
2017-10-15T01:47:28.542Z,8.27
2017-10-15T01:49:56.773Z,10.40
2017-10-15T01:52:24.247Z,8.63
2017-10-15T01:54:51.747Z,9.80
2017-10-15T01:57:19.985Z,7.93
2017-10-15T01:59:47.452Z,9.30
2017-10-15T02:02:14.948Z,12.47
2017-10-15T02:04:42.415Z,8.60
2017-10-15T02:07:09.888Z,10.40
2017-10-15T02:09:37.380Z,16.27
2017-10-15T02:12:04.843Z,9.17
2017-10-15T02:14:32.323Z,9.50
2017-10-15T02:17:00.556Z,13.87
2017-10-15T02:19:28.027Z,8.77
2017-10-15T02:21:55.505Z,10.70
2017-10-15T02:24:23.745Z,9.03
2017-10-15T02:26:51.208Z,7.27
2017-10-15T02:29:18.681Z,11.20
2017-10-15T02:31:46.147Z,11.93
2017-10-15T02:34:13.621Z,9.67
2017-10-15T02:36:41.097Z,10.10
2017-10-15T02:39:23.340Z,8.53
2017-10-15T02:41:50.799Z,9.73
2017-10-15T02:44:18.280Z,7.63
2017-10-15T02:46:46.519Z,9.27
2017-10-15T02:49:14.013Z,8.93
2017-10-15T02:51:42.262Z,10.13
2017-10-15T02:54:09.726Z,8.30
2017-10-15T02:56:37.187Z,8.37
2017-10-15T02:59:04.668Z,10.33
2017-10-15T03:01:32.895Z,7.50
2017-10-15T03:04:00.376Z,9.57
2017-10-15T03:06:28.071Z,7.90
2017-10-15T03:08:55.577Z,7.60
2017-10-15T03:11:23.039Z,13.27
2017-10-15T03:13:50.500Z,8.83
2017-10-15T03:16:17.967Z,9.43
2017-10-15T03:18:45.444Z,10.77
2017-10-15T03:21:12.965Z,7.10
2017-10-15T03:23:40.438Z,6.87
2017-10-15T03:26:07.912Z,7.40
2017-10-15T03:28:35.395Z,10.30
2017-10-15T03:31:03.631Z,10.47
2017-10-15T03:33:31.912Z,8.87
2017-10-15T03:35:59.387Z,6.47
2017-10-15T03:38:27.632Z,5.33
2017-10-15T03:40:55.111Z,8.80
2017-10-15T03:43:22.593Z,6.53
2017-10-15T03:45:50.829Z,8.43
2017-10-15T03:48:18.306Z,9.10
2017-10-15T03:50:45.805Z,7.07
2017-10-15T03:53:13.295Z,11.53
2017-10-15T03:55:40.757Z,9.83
2017-10-15T03:58:08.219Z,7.97
2017-10-15T04:00:35.692Z,12.67
2017-10-15T04:03:03.163Z,9.00
2017-10-15T04:05:30.639Z,7.83
2017-10-15T04:07:58.881Z,8.37
2017-10-15T04:10:26.335Z,9.40
2017-10-15T04:12:53.837Z,5.40
2017-10-15T04:15:22.088Z,6.00
2017-10-15T04:17:49.569Z,14.00
2017-10-15T04:20:17.804Z,5.47
2017-10-15T04:22:45.280Z,9.80
2017-10-15T04:25:12.753Z,10.10
2017-10-15T04:27:40.996Z,8.97
2017-10-15T04:30:08.458Z,6.40
2017-10-15T04:32:35.949Z,10.00
2017-10-15T04:35:04.221Z,6.23
2017-10-15T04:37:31.697Z,14.30
2017-10-15T04:39:59.928Z,20.27
2017-10-15T04:42:27.397Z,10.43
2017-10-15T04:44:54.864Z,6.50
2017-10-15T04:47:23.104Z,6.50
2017-10-15T04:49:51.349Z,8.67
2017-10-15T04:52:18.827Z,8.77
2017-10-15T04:54:46.325Z,8.73
2017-10-15T04:57:13.788Z,6.20
2017-10-15T04:59:41.264Z,6.40
2017-10-15T05:02:08.760Z,8.47
2017-10-15T05:04:36.234Z,11.00
2017-10-15T05:07:03.698Z,9.03
2017-10-15T05:09:31.168Z,11.20
2017-10-15T05:11:58.637Z,7.17
2017-10-15T05:14:26.105Z,8.03
2017-10-15T05:16:54.341Z,10.17
2017-10-15T05:19:22.628Z,10.60
2017-10-15T05:21:50.105Z,6.13
2017-10-15T05:24:17.576Z,7.90
2017-10-15T05:26:45.808Z,5.63
2017-10-15T05:29:13.279Z,6.27
2017-10-15T05:31:40.750Z,4.93
2017-10-15T05:34:08.362Z,6.47
2017-10-15T05:36:35.828Z,8.80
2017-10-15T05:39:03.304Z,6.27
2017-10-15T05:41:30.769Z,6.33
2017-10-15T05:43:58.226Z,6.07
2017-10-15T05:46:25.701Z,6.20
2017-10-15T05:48:53.172Z,8.00
2017-10-15T05:51:20.645Z,6.00
2017-10-15T05:53:48.883Z,6.53
2017-10-15T05:56:16.353Z,7.60
2017-10-15T05:58:43.810Z,9.13
2017-10-15T06:01:11.283Z,11.93
2017-10-15T06:03:39.521Z,11.70
2017-10-15T06:06:07.002Z,8.67
2017-10-15T06:08:34.492Z,7.50
2017-10-15T06:11:02.719Z,8.80
2017-10-15T06:13:30.211Z,7.73
2017-10-15T06:15:57.680Z,7.83
2017-10-15T06:18:25.903Z,9.33
2017-10-15T06:20:54.151Z,6.77
2017-10-15T06:23:21.620Z,8.57
2017-10-15T06:25:49.093Z,6.93
2017-10-15T06:28:16.563Z,7.83
2017-10-15T06:30:44.034Z,8.97
2017-10-15T06:33:11.507Z,6.73
2017-10-15T06:35:38.980Z,14.63
2017-10-15T06:38:07.237Z,10.13
2017-10-15T06:40:34.721Z,8.87
2017-10-15T06:43:03.074Z,6.20
2017-10-15T06:45:30.539Z,8.80
2017-10-15T06:47:58.788Z,7.87
2017-10-15T06:50:26.252Z,9.00
2017-10-15T06:52:53.724Z,7.47
2017-10-15T06:55:21.447Z,8.47
2017-10-15T06:57:48.942Z,7.93
2017-10-15T07:00:16.411Z,5.77
2017-10-15T07:02:43.896Z,11.37
2017-10-15T07:05:12.137Z,8.90
2017-10-15T07:07:39.612Z,6.40
2017-10-15T07:10:07.835Z,9.40
2017-10-15T07:12:35.311Z,8.20
2017-10-15T07:15:02.781Z,8.03
2017-10-15T07:17:30.251Z,8.20
2017-10-15T07:19:57.731Z,7.80
2017-10-15T07:22:25.975Z,10.10
2017-10-15T07:24:53.456Z,8.03
2017-10-15T07:27:21.705Z,10.07
2017-10-15T07:29:49.199Z,10.20
2017-10-15T07:32:17.477Z,11.50
2017-10-15T07:34:45.718Z,10.40
2017-10-15T07:37:13.968Z,9.40
2017-10-15T07:39:41.436Z,13.37
2017-10-15T07:42:08.916Z,13.47
2017-10-15T07:44:36.394Z,10.10
2017-10-15T07:47:04.583Z,11.87
2017-10-15T07:49:32.825Z,13.00
2017-10-15T07:52:00.311Z,16.37
2017-10-15T07:54:28.560Z,14.00
2017-10-15T07:56:56.073Z,14.60
2017-10-15T07:59:23.562Z,15.43
2017-10-15T08:01:51.031Z,13.00
2017-10-15T08:04:18.511Z,14.73
2017-10-15T08:06:45.993Z,12.27
2017-10-15T08:09:14.255Z,11.87
2017-10-15T08:11:42.481Z,8.47
2017-10-15T08:14:09.977Z,11.43
2017-10-15T08:16:37.452Z,10.10
2017-10-15T08:19:05.712Z,13.33
2017-10-15T08:21:33.182Z,7.83
2017-10-15T08:24:01.429Z,9.20
2017-10-15T08:26:28.918Z,6.87
2017-10-15T08:28:56.388Z,7.57
2017-10-15T08:31:24.623Z,11.83
2017-10-15T08:33:52.108Z,7.23
2017-10-15T08:36:19.591Z,6.63
2017-10-15T08:38:47.100Z,7.57
2017-10-15T08:41:14.565Z,7.40
2017-10-15T08:43:42.048Z,5.40
2017-10-15T08:46:09.507Z,9.83
2017-10-15T08:48:37.003Z,5.50
2017-10-15T08:51:05.244Z,5.90
2017-10-15T08:53:32.716Z,5.60
2017-10-15T08:56:00.184Z,4.47
2017-10-15T08:58:28.428Z,7.03
2017-10-15T09:00:55.908Z,5.00
2017-10-15T09:03:23.378Z,5.67
2017-10-15T09:05:51.620Z,3.87
2017-10-15T09:08:19.088Z,4.07
2017-10-15T09:10:46.581Z,3.70
2017-10-15T09:13:14.817Z,4.00
2017-10-15T09:15:42.305Z,7.10
2017-10-15T09:18:09.763Z,6.73
2017-10-15T09:20:38.004Z,7.93
2017-10-15T09:23:05.476Z,5.80
2017-10-15T09:25:32.954Z,5.30
2017-10-15T09:28:00.421Z,5.13
2017-10-15T09:30:28.665Z,3.90
2017-10-15T09:32:56.160Z,4.90
2017-10-15T09:35:24.404Z,4.10
2017-10-15T09:37:51.876Z,5.47
2017-10-15T09:40:19.362Z,3.83
2017-10-15T09:42:47.608Z,5.30
2017-10-15T09:45:15.093Z,3.77
2017-10-15T09:47:43.332Z,3.13
2017-10-15T09:50:10.792Z,3.83
2017-10-15T09:52:39.028Z,3.47
2017-10-15T09:55:06.555Z,4.10
2017-10-15T09:57:34.800Z,3.00
2017-10-15T10:00:02.285Z,6.17
2017-10-15T10:02:30.647Z,2.70
2017-10-15T10:04:58.117Z,3.53
2017-10-15T10:07:25.592Z,4.10
2017-10-15T10:09:53.833Z,4.00
2017-10-15T10:12:21.293Z,3.03
2017-10-15T10:14:48.751Z,4.70
2017-10-15T10:17:16.232Z,4.23
2017-10-15T10:19:43.687Z,5.80
2017-10-15T10:22:11.151Z,6.83
2017-10-15T10:24:39.393Z,3.53
2017-10-15T10:27:06.876Z,3.90
2017-10-15T10:29:34.338Z,5.23
2017-10-15T10:32:01.815Z,3.63
2017-10-15T10:34:30.052Z,4.40
2017-10-15T10:36:57.520Z,9.80
2017-10-15T10:39:24.989Z,3.13
2017-10-15T10:41:52.462Z,4.93
2017-10-15T10:44:20.745Z,4.40
2017-10-15T10:46:48.985Z,2.30
2017-10-15T10:49:17.960Z,4.80
2017-10-15T10:51:45.432Z,4.40
2017-10-15T10:54:12.916Z,4.43
2017-10-15T10:56:40.409Z,3.33
2017-10-15T10:59:07.887Z,2.73
2017-10-15T11:01:35.759Z,3.60
2017-10-15T11:04:03.239Z,4.17
2017-10-15T11:06:30.712Z,4.90
2017-10-15T11:08:58.188Z,2.60
2017-10-15T11:11:26.466Z,4.83
2017-10-15T11:13:54.699Z,2.90
2017-10-15T11:16:22.932Z,2.07
2017-10-15T11:18:50.411Z,5.17
2017-10-15T11:21:17.885Z,2.17
2017-10-15T11:23:45.396Z,2.90
2017-10-15T11:26:13.787Z,3.47
2017-10-15T11:28:41.287Z,2.60
2017-10-15T11:31:08.748Z,4.40
2017-10-15T11:33:36.229Z,2.23
2017-10-15T11:36:03.683Z,2.30
2017-10-15T11:38:31.199Z,2.63
2017-10-15T11:40:58.665Z,2.80
2017-10-15T11:43:26.140Z,4.03
2017-10-15T11:45:53.607Z,2.50
2017-10-15T11:48:21.856Z,2.53
2017-10-15T11:50:49.325Z,4.73
2017-10-15T11:53:16.886Z,3.43
2017-10-15T11:55:44.374Z,2.93
2017-10-15T11:58:11.833Z,2.63
2017-10-15T12:00:39.308Z,3.17
2017-10-15T12:03:07.539Z,2.50
2017-10-15T12:05:35.029Z,2.53
2017-10-15T12:08:03.271Z,3.67
2017-10-15T12:10:30.754Z,5.03
2017-10-15T12:12:58.224Z,5.73
2017-10-15T12:15:25.743Z,2.63
2017-10-15T12:17:53.205Z,2.97
2017-10-15T12:20:20.730Z,2.60
2017-10-15T12:22:48.959Z,2.50
2017-10-15T12:25:16.432Z,3.77
2017-10-15T12:27:43.892Z,2.13
2017-10-15T12:30:11.354Z,5.20
2017-10-15T12:32:38.820Z,2.63
2017-10-15T12:35:06.309Z,3.20
2017-10-15T12:37:33.778Z,4.97
2017-10-15T12:40:01.251Z,2.57
2017-10-15T12:42:28.716Z,2.57
2017-10-15T12:44:56.248Z,3.77
2017-10-15T12:47:23.714Z,3.00
2017-10-15T12:49:51.176Z,2.50
2017-10-15T12:52:18.652Z,2.83
2017-10-15T12:54:46.107Z,3.30
2017-10-15T12:57:13.589Z,3.90
2017-10-15T12:59:41.065Z,6.23
2017-10-15T13:02:08.544Z,3.27
2017-10-15T13:04:36.016Z,3.77
2017-10-15T13:07:03.491Z,2.73
2017-10-15T13:09:30.986Z,3.90
2017-10-15T13:11:58.465Z,3.20
2017-10-15T13:14:26.710Z,3.37
2017-10-15T13:16:54.189Z,5.73
2017-10-15T13:19:21.661Z,2.70
2017-10-15T13:21:49.899Z,3.30
2017-10-15T13:24:17.369Z,2.63
2017-10-15T13:26:44.848Z,3.10
2017-10-15T13:29:12.313Z,4.60
2017-10-15T13:31:40.568Z,4.13
2017-10-15T13:34:08.043Z,3.17
2017-10-15T13:36:35.528Z,3.93
2017-10-15T13:39:03.002Z,4.40
2017-10-15T13:41:30.489Z,2.77
2017-10-15T13:43:58.728Z,3.63
2017-10-15T13:46:26.188Z,2.77
2017-10-15T13:48:53.664Z,4.53
2017-10-15T13:51:21.152Z,4.60
2017-10-15T13:53:48.629Z,5.10
2017-10-15T13:56:16.109Z,3.27
2017-10-15T13:58:44.343Z,3.03
2017-10-15T14:01:11.809Z,2.83
2017-10-15T14:03:39.281Z,4.00
2017-10-15T14:06:06.745Z,3.90
2017-10-15T14:08:34.993Z,4.60
2017-10-15T14:11:02.480Z,4.30
2017-10-15T14:13:29.947Z,7.20
2017-10-15T14:15:58.167Z,5.83
2017-10-15T14:18:25.665Z,3.00
2017-10-15T14:20:53.133Z,3.80
2017-10-15T14:23:20.604Z,4.20
2017-10-15T14:25:48.094Z,4.23
2017-10-15T14:28:16.336Z,9.40
2017-10-15T14:30:43.801Z,4.83
2017-10-15T14:33:11.272Z,4.10
2017-10-15T14:35:39.056Z,6.33
2017-10-15T14:38:07.292Z,5.03
2017-10-15T14:40:34.750Z,5.20
2017-10-15T14:43:02.248Z,4.37
2017-10-15T14:45:30.474Z,6.37
2017-10-15T14:47:57.952Z,4.50
2017-10-15T14:50:25.448Z,8.10
2017-10-15T14:52:52.919Z,5.50
2017-10-15T14:55:20.405Z,7.03
2017-10-15T14:57:48.069Z,7.93
2017-10-15T15:00:15.601Z,4.80
2017-10-15T15:02:43.064Z,5.07
2017-10-15T15:05:10.544Z,8.03
2017-10-15T15:07:38.012Z,4.23
2017-10-15T15:10:05.481Z,7.07
2017-10-15T15:12:33.817Z,5.60
2017-10-15T15:15:01.293Z,7.20
2017-10-15T15:17:28.784Z,6.80
2017-10-15T15:19:56.262Z,6.57
2017-10-15T15:22:24.497Z,6.50
2017-10-15T15:24:51.974Z,10.10
2017-10-15T15:27:19.441Z,6.33
2017-10-15T15:29:46.933Z,18.57
2017-10-15T15:32:14.414Z,7.07
2017-10-15T15:34:41.891Z,8.23
2017-10-15T15:37:09.371Z,11.40
2017-10-15T15:39:36.837Z,4.03
2017-10-15T15:42:04.308Z,7.70
2017-10-15T15:44:32.545Z,6.10
2017-10-15T15:47:00.015Z,5.70
2017-10-15T15:49:27.489Z,6.73
2017-10-15T15:51:54.960Z,6.10
2017-10-15T15:54:22.416Z,9.70
2017-10-15T15:56:50.698Z,8.27
2017-10-15T15:59:18.939Z,6.30
2017-10-15T16:01:46.408Z,8.53
2017-10-15T16:04:13.874Z,6.10
2017-10-15T16:06:41.339Z,6.23
2017-10-15T16:09:08.811Z,5.93
2017-10-15T16:11:37.956Z,7.27
2017-10-15T16:14:05.477Z,11.33
2017-10-15T16:16:33.729Z,13.20
2017-10-15T16:19:01.192Z,7.83
2017-10-15T16:21:28.665Z,8.83
2017-10-15T16:23:56.880Z,7.03
2017-10-15T16:26:24.361Z,6.50
2017-10-15T16:28:51.830Z,8.00
2017-10-15T16:31:19.314Z,10.10
2017-10-15T16:33:47.549Z,7.50
2017-10-15T16:36:15.016Z,6.23
2017-10-15T16:38:42.487Z,5.63
2017-10-15T16:41:10.037Z,7.07
2017-10-15T16:43:37.605Z,5.83
2017-10-15T16:46:05.065Z,9.87
2017-10-15T16:48:32.541Z,7.90
2017-10-15T16:51:00.777Z,5.83
2017-10-15T16:53:28.256Z,12.60
2017-10-15T16:55:55.729Z,9.57
2017-10-15T16:58:23.200Z,12.80
2017-10-15T17:00:51.441Z,6.30
2017-10-15T17:03:18.908Z,9.37
2017-10-15T17:05:46.387Z,7.43
2017-10-15T17:08:14.629Z,10.00
2017-10-15T17:10:42.087Z,8.77
2017-10-15T17:13:09.571Z,8.73
2017-10-15T17:15:37.046Z,6.50
2017-10-15T17:18:05.303Z,8.43
2017-10-15T17:20:32.758Z,10.93
2017-10-15T17:23:00.247Z,8.87
2017-10-15T17:25:28.823Z,8.13
2017-10-15T17:27:56.344Z,7.93
2017-10-15T17:30:23.817Z,9.50
2017-10-15T17:32:51.288Z,9.97
2017-10-15T17:35:19.537Z,8.10
2017-10-15T17:37:47.006Z,8.70
2017-10-15T17:40:14.504Z,8.00
2017-10-15T17:42:42.728Z,5.93
2017-10-15T17:45:10.204Z,11.57
2017-10-15T17:47:37.672Z,5.60
2017-10-15T17:50:05.161Z,11.83
2017-10-15T17:52:32.632Z,8.00
2017-10-15T17:55:00.101Z,9.67
2017-10-15T17:57:27.576Z,12.70
2017-10-15T17:59:55.818Z,7.50
2017-10-15T18:02:29.929Z,8.40
2017-10-15T18:04:57.437Z,6.20
2017-10-15T18:07:24.891Z,7.10
2017-10-15T18:09:52.367Z,8.73
2017-10-15T18:12:19.841Z,7.80
2017-10-15T18:14:48.086Z,8.60
2017-10-15T18:17:15.560Z,7.70
2017-10-15T18:19:43.027Z,10.37
2017-10-15T18:22:11.269Z,6.73
2017-10-15T18:24:38.745Z,7.10
2017-10-15T18:27:06.219Z,7.27
2017-10-15T18:29:34.464Z,8.63
2017-10-15T18:32:01.995Z,10.30
2017-10-15T18:34:29.465Z,6.97
2017-10-15T18:36:56.942Z,9.33
2017-10-15T18:39:24.406Z,11.00
2017-10-15T18:41:51.883Z,12.13
2017-10-15T18:44:19.360Z,9.33
2017-10-15T18:46:47.601Z,7.70
2017-10-15T18:49:15.060Z,8.10
2017-10-15T18:51:42.537Z,10.10
2017-10-15T18:54:10.046Z,9.33
2017-10-15T18:56:37.523Z,8.27
2017-10-15T18:59:04.996Z,9.70
2017-10-15T19:01:32.480Z,12.20
2017-10-15T19:04:00.711Z,10.07
2017-10-15T19:06:28.180Z,12.03
2017-10-15T19:08:55.661Z,10.00
2017-10-15T19:11:23.114Z,8.73
2017-10-15T19:13:50.590Z,8.27
2017-10-15T19:16:18.811Z,8.33
2017-10-15T19:18:46.293Z,8.10
2017-10-15T19:21:13.760Z,9.13
2017-10-15T19:23:41.236Z,12.23
2017-10-15T19:26:09.480Z,6.97
2017-10-15T19:28:36.952Z,8.97
2017-10-15T19:31:04.415Z,10.73
2017-10-15T19:33:31.884Z,7.80
2017-10-15T19:35:59.357Z,10.93
2017-10-15T19:38:27.605Z,8.47
2017-10-15T19:40:55.083Z,9.63
2017-10-15T19:43:23.328Z,7.37
2017-10-15T19:45:50.804Z,7.30
2017-10-15T19:48:18.267Z,11.70
2017-10-15T19:50:45.782Z,7.57
2017-10-15T19:53:13.253Z,8.07
2017-10-15T19:55:40.760Z,9.03
2017-10-15T19:58:08.996Z,11.90
2017-10-15T20:00:36.523Z,8.20
2017-10-15T20:03:03.983Z,11.60
2017-10-15T20:05:31.457Z,8.53
2017-10-15T20:07:58.975Z,6.90
2017-10-15T20:10:27.208Z,8.73
2017-10-15T20:12:54.670Z,7.10
2017-10-15T20:15:22.285Z,7.73
2017-10-15T20:17:50.798Z,7.70
2017-10-15T20:20:18.276Z,8.73
2017-10-15T20:22:45.824Z,7.00
2017-10-15T20:25:13.309Z,6.90
2017-10-15T20:27:40.784Z,10.23
2017-10-15T20:30:09.041Z,9.30
2017-10-15T20:32:36.528Z,7.90
2017-10-15T20:35:04.763Z,9.53
2017-10-15T20:37:32.237Z,9.50
2017-10-15T20:39:59.705Z,7.10
2017-10-15T20:42:27.944Z,7.87
2017-10-15T20:44:55.427Z,8.27
2017-10-15T20:47:22.902Z,6.73
2017-10-15T20:49:51.140Z,10.40
2017-10-15T20:52:18.616Z,7.07
2017-10-15T20:54:46.092Z,6.80
2017-10-15T20:57:14.328Z,7.13
2017-10-15T20:59:41.802Z,8.37
2017-10-15T21:02:09.280Z,6.87
2017-10-15T21:04:36.740Z,8.43
2017-10-15T21:07:04.208Z,7.60
2017-10-15T21:09:32.431Z,6.47
2017-10-15T21:11:59.908Z,7.83
2017-10-15T21:14:27.388Z,9.00
2017-10-15T21:16:54.858Z,9.20
2017-10-15T21:19:23.093Z,9.80
2017-10-15T21:21:50.575Z,6.03
2017-10-15T21:24:18.048Z,7.30
2017-10-15T21:26:46.320Z,8.80
2017-10-15T21:29:13.784Z,9.87
2017-10-15T21:31:42.024Z,10.17
2017-10-15T21:34:09.496Z,7.60
2017-10-15T21:36:37.150Z,7.07
2017-10-15T21:39:04.627Z,8.93
2017-10-15T21:41:32.089Z,6.57
2017-10-15T21:43:59.560Z,8.17
2017-10-15T21:46:27.787Z,10.60
2017-10-15T21:48:55.260Z,6.97
2017-10-15T21:51:22.732Z,6.30
2017-10-15T21:53:50.206Z,7.50
2017-10-15T21:56:17.678Z,10.23
2017-10-15T21:58:45.916Z,8.47
2017-10-15T22:01:13.416Z,9.50
2017-10-15T22:03:42.781Z,8.80
2017-10-15T22:06:10.269Z,7.30
2017-10-15T22:08:38.629Z,6.93
2017-10-15T22:11:06.899Z,9.23
2017-10-15T22:13:34.362Z,5.83
2017-10-15T22:16:01.829Z,5.20
2017-10-15T22:18:35.096Z,7.73
2017-10-15T22:21:19.383Z,7.10
2017-10-15T22:23:47.620Z,7.70
2017-10-15T22:26:15.111Z,6.67
2017-10-15T22:28:42.572Z,9.73
2017-10-15T22:31:10.034Z,7.17
2017-10-15T22:33:38.267Z,8.53
2017-10-15T22:36:05.731Z,11.13
2017-10-15T22:38:33.198Z,9.57
2017-10-15T22:41:00.678Z,7.80
2017-10-15T22:43:28.232Z,7.93
2017-10-15T22:45:55.712Z,6.60
2017-10-15T22:48:23.941Z,9.33
2017-10-15T22:50:51.411Z,6.17
2017-10-15T22:53:18.903Z,8.30
2017-10-15T22:55:47.139Z,10.37
2017-10-15T22:58:14.604Z,9.80
2017-10-15T23:00:42.073Z,7.53
2017-10-15T23:03:09.559Z,9.90
2017-10-15T23:05:37.799Z,11.20
2017-10-15T23:08:05.273Z,7.53
2017-10-15T23:10:32.750Z,7.40
2017-10-15T23:13:01.165Z,8.27
2017-10-15T23:15:28.636Z,7.10
2017-10-15T23:17:56.105Z,6.47
2017-10-15T23:20:23.574Z,7.57
2017-10-15T23:22:51.052Z,7.67
2017-10-15T23:25:18.523Z,7.70
2017-10-15T23:27:46.768Z,10.13
2017-10-15T23:30:14.241Z,11.10
2017-10-15T23:32:41.708Z,9.80
2017-10-15T23:35:09.940Z,7.83
2017-10-15T23:37:37.420Z,8.73
2017-10-15T23:40:04.887Z,10.93
2017-10-15T23:42:32.360Z,8.03
2017-10-15T23:45:00.596Z,8.10
2017-10-15T23:47:28.080Z,15.03
2017-10-15T23:49:55.563Z,10.43
2017-10-15T23:52:23.800Z,7.80
2017-10-15T23:54:51.287Z,7.50
2017-10-15T23:57:19.552Z,8.83
2017-10-15T23:59:47.019Z,9.30
