createdAt,value
2022-10-19T00:01:29.652Z,81.06
2022-10-19T00:03:33.918Z,81.21
2022-10-19T00:05:32.164Z,81.08
2022-10-19T00:07:30.506Z,81.58
2022-10-19T00:09:29.226Z,81.14
2022-10-19T00:11:30.903Z,81.11
2022-10-19T00:13:29.017Z,81.23
2022-10-19T00:15:28.754Z,81.48
2022-10-19T00:17:27.004Z,82.01
2022-10-19T00:19:27.408Z,81.93
2022-10-19T00:21:26.124Z,82.08
2022-10-19T00:23:24.178Z,81.75
2022-10-19T00:25:22.542Z,81.61
2022-10-19T00:27:20.675Z,81.39
2022-10-19T00:29:19.475Z,81.27
2022-10-19T00:31:19.306Z,81.20
2022-10-19T00:33:22.539Z,81.47
2022-10-19T00:35:20.877Z,80.97
2022-10-19T00:37:19.280Z,80.90
2022-10-19T00:39:19.007Z,81.81
2022-10-19T00:41:18.671Z,81.45
2022-10-19T00:43:18.290Z,81.51
2022-10-19T00:45:18.388Z,81.09
2022-10-19T00:47:20.291Z,81.82
2022-10-19T00:49:23.892Z,81.62
2022-10-19T00:51:23.639Z,82.54
2022-10-19T00:53:22.691Z,82.48
2022-10-19T00:55:21.013Z,82.28
2022-10-19T00:57:18.858Z,82.52
2022-10-19T00:59:21.453Z,82.16
2022-10-19T01:01:23.776Z,82.41
2022-10-19T01:03:23.537Z,81.85
2022-10-19T01:05:22.109Z,81.93
2022-10-19T01:07:21.199Z,82.67
2022-10-19T01:09:19.577Z,82.32
2022-10-19T01:11:32.184Z,82.46
2022-10-19T01:13:43.257Z,82.49
2022-10-19T01:15:49.136Z,82.38
2022-10-19T01:17:59.105Z,82.77
2022-10-19T01:20:32.921Z,82.13
2022-10-19T01:22:49.466Z,81.52
2022-10-19T01:24:58.823Z,81.30
2022-10-19T01:27:20.353Z,81.25
2022-10-19T01:29:26.371Z,81.04
2022-10-19T01:31:33.078Z,80.75
2022-10-19T01:33:41.342Z,81.26
2022-10-19T01:35:46.874Z,81.42
2022-10-19T01:37:49.606Z,82.02
2022-10-19T01:39:54.899Z,82.33
2022-10-19T01:42:02.310Z,82.09
2022-10-19T01:44:09.337Z,82.19
2022-10-19T01:46:12.857Z,82.45
2022-10-19T01:48:17.117Z,82.97
2022-10-19T01:50:20.277Z,83.37
2022-10-19T01:52:21.373Z,83.52
2022-10-19T01:54:23.408Z,82.89
2022-10-19T01:56:25.789Z,83.24
2022-10-19T01:58:28.324Z,83.66
2022-10-19T02:00:28.144Z,83.46
2022-10-19T02:02:28.747Z,83.00
2022-10-19T02:04:28.986Z,82.85
2022-10-19T02:06:27.479Z,83.13
2022-10-19T02:08:30.227Z,84.03
2022-10-19T02:10:30.493Z,84.14
2022-10-19T02:12:32.217Z,84.18
2022-10-19T02:14:33.953Z,83.76
2022-10-19T02:16:36.260Z,84.88
2022-10-19T02:18:38.700Z,84.95
2022-10-19T02:20:38.757Z,84.81
2022-10-19T02:22:37.439Z,84.99
2022-10-19T02:24:35.649Z,84.10
2022-10-19T02:26:34.432Z,84.64
2022-10-19T02:28:33.229Z,84.25
2022-10-19T02:30:31.634Z,84.44
2022-10-19T02:32:30.078Z,84.86
2022-10-19T02:34:28.654Z,85.73
2022-10-19T02:36:28.314Z,85.39
2022-10-19T02:38:27.224Z,85.27
2022-10-19T02:40:26.294Z,85.31
2022-10-19T02:42:33.721Z,85.54
2022-10-19T02:44:38.248Z,84.95
2022-10-19T02:48:43.953Z,85.32
2022-10-19T02:50:45.390Z,85.69
2022-10-19T02:52:45.097Z,85.28
2022-10-19T02:54:45.681Z,85.61
2022-10-19T02:56:43.697Z,85.39
2022-10-19T02:58:41.864Z,84.83
2022-10-19T03:00:40.276Z,84.67
2022-10-19T03:02:38.726Z,85.40
2022-10-19T03:04:37.271Z,84.83
2022-10-19T03:06:35.736Z,84.88
2022-10-19T03:08:35.498Z,85.05
2022-10-19T03:10:33.782Z,85.86
2022-10-19T03:12:32.078Z,86.14
2022-10-19T03:14:30.434Z,85.66
2022-10-19T03:16:28.705Z,86.12
2022-10-19T03:18:26.891Z,86.35
2022-10-19T03:20:25.315Z,86.34
2022-10-19T03:22:23.672Z,86.83
2022-10-19T03:24:23.521Z,86.61
2022-10-19T03:26:21.848Z,86.80
2022-10-19T03:28:20.033Z,86.97
2022-10-19T03:30:18.575Z,86.84
2022-10-19T03:32:16.871Z,87.02
2022-10-19T03:34:15.020Z,87.01
2022-10-19T03:36:23.292Z,87.53
2022-10-19T03:38:21.491Z,87.29
2022-10-19T03:40:21.107Z,87.04
2022-10-19T03:42:19.374Z,86.96
2022-10-19T03:44:17.625Z,87.38
2022-10-19T03:46:16.090Z,87.45
2022-10-19T03:48:14.351Z,88.07
2022-10-19T03:50:14.318Z,88.23
2022-10-19T03:52:12.446Z,88.58
2022-10-19T03:54:14.904Z,88.56
2022-10-19T03:56:17.385Z,88.14
2022-10-19T03:58:15.579Z,88.80
2022-10-19T04:00:15.067Z,89.33
2022-10-19T04:02:13.205Z,90.29
2022-10-19T04:04:13.168Z,89.58
2022-10-19T04:06:16.963Z,89.83
2022-10-19T04:08:18.008Z,90.33
2022-10-19T04:10:16.375Z,90.40
2022-10-19T04:12:15.980Z,90.49
2022-10-19T04:14:22.972Z,89.71
2022-10-19T04:16:31.941Z,90.38
2022-10-19T04:18:30.105Z,89.49
2022-10-19T04:20:28.461Z,90.05
2022-10-19T04:22:26.731Z,89.48
2022-10-19T04:24:25.431Z,89.55
2022-10-19T04:26:23.598Z,89.32
2022-10-19T04:28:23.171Z,89.43
2022-10-19T04:30:21.628Z,89.85
2022-10-19T04:32:19.915Z,90.34
2022-10-19T04:34:19.026Z,90.48
2022-10-19T04:36:17.478Z,90.64
2022-10-19T04:38:18.247Z,89.99
2022-10-19T04:40:16.721Z,89.54
2022-10-19T04:42:14.923Z,88.13
2022-10-19T04:44:15.653Z,87.68
2022-10-19T04:46:16.078Z,87.45
2022-10-19T04:48:15.148Z,86.97
2022-10-19T04:50:13.721Z,86.57
2022-10-19T04:52:11.823Z,85.09
2022-10-19T04:54:10.123Z,83.73
2022-10-19T04:56:10.469Z,83.68
2022-10-19T04:58:08.894Z,83.14
2022-10-19T05:00:10.118Z,82.63
2022-10-19T05:02:08.437Z,82.65
2022-10-19T05:04:06.666Z,81.56
2022-10-19T05:06:05.432Z,80.46
2022-10-19T05:08:03.685Z,77.93
2022-10-19T05:10:01.930Z,76.17
2022-10-19T05:12:00.236Z,75.40
2022-10-19T05:14:01.308Z,75.96
2022-10-19T05:16:02.827Z,76.12
2022-10-19T05:18:01.225Z,76.34
2022-10-19T05:19:59.491Z,76.40
2022-10-19T05:21:59.990Z,76.71
2022-10-19T05:23:59.037Z,76.37
2022-10-19T05:26:02.171Z,76.74
2022-10-19T05:28:00.395Z,76.59
2022-10-19T05:29:58.812Z,77.00
2022-10-19T05:32:00.337Z,75.46
2022-10-19T05:33:58.830Z,75.27
2022-10-19T05:35:57.173Z,75.12
2022-10-19T05:37:55.996Z,74.87
2022-10-19T05:39:55.790Z,73.97
2022-10-19T05:41:53.883Z,74.40
2022-10-19T05:43:54.842Z,74.46
2022-10-19T05:45:53.001Z,73.67
2022-10-19T05:47:52.643Z,69.91
2022-10-19T05:49:50.934Z,64.68
2022-10-19T05:51:49.326Z,60.23
2022-10-19T05:53:47.981Z,57.42
2022-10-19T05:55:46.093Z,54.47
2022-10-19T05:57:44.432Z,53.23
2022-10-19T05:59:42.762Z,54.76
2022-10-19T06:01:41.095Z,54.85
2022-10-19T06:03:41.013Z,54.47
2022-10-19T06:05:39.793Z,53.31
2022-10-19T06:07:37.950Z,50.22
2022-10-19T06:09:37.308Z,50.93
2022-10-19T06:11:39.098Z,51.94
2022-10-19T06:13:38.041Z,50.59
2022-10-19T06:15:37.182Z,52.04
2022-10-19T06:17:35.815Z,53.67
2022-10-19T06:19:35.951Z,55.21
2022-10-19T06:21:35.440Z,55.44
2022-10-19T06:23:34.178Z,53.40
2022-10-19T06:25:32.800Z,54.11
2022-10-19T06:27:33.199Z,54.06
2022-10-19T06:29:31.904Z,55.30
2022-10-19T06:31:30.788Z,55.32
2022-10-19T06:33:30.061Z,54.86
2022-10-19T06:35:29.562Z,54.96
2022-10-19T06:37:27.820Z,53.16
2022-10-19T06:39:26.060Z,52.47
2022-10-19T06:41:24.505Z,51.49
2022-10-19T06:43:22.639Z,50.29
2022-10-19T06:45:20.986Z,48.46
2022-10-19T06:47:19.171Z,46.48
2022-10-19T06:49:17.503Z,46.26
2022-10-19T06:51:17.260Z,46.27
2022-10-19T06:53:16.126Z,45.76
2022-10-19T06:55:14.326Z,47.28
2022-10-19T06:57:12.735Z,50.37
2022-10-19T06:59:13.507Z,50.50
2022-10-19T07:01:14.222Z,50.34
2022-10-19T07:03:12.598Z,51.70
2022-10-19T07:05:11.284Z,49.88
2022-10-19T07:07:11.183Z,50.25
2022-10-19T07:09:09.503Z,50.59
2022-10-19T07:11:10.692Z,51.66
2022-10-19T07:15:12.117Z,48.77
2022-10-19T07:17:12.923Z,49.36
2022-10-19T07:19:11.873Z,48.90
2022-10-19T07:21:11.749Z,49.47
2022-10-19T07:23:11.412Z,50.25
2022-10-19T07:25:10.401Z,48.56
2022-10-19T07:27:08.779Z,47.68
2022-10-19T07:29:06.979Z,48.70
2022-10-19T07:31:10.136Z,49.04
2022-10-19T07:33:08.190Z,48.24
2022-10-19T07:35:07.655Z,47.02
2022-10-19T07:37:05.911Z,46.23
2022-10-19T07:39:07.919Z,45.86
2022-10-19T07:41:09.251Z,45.80
2022-10-19T07:43:07.477Z,45.36
2022-10-19T07:45:06.541Z,44.61
2022-10-19T07:47:06.300Z,44.91
2022-10-19T07:49:07.086Z,43.74
2022-10-19T07:51:09.680Z,42.77
2022-10-19T07:53:10.636Z,41.55
2022-10-19T07:55:11.369Z,41.48
2022-10-19T07:57:12.075Z,38.84
2022-10-19T07:59:11.235Z,38.89
2022-10-19T08:01:12.623Z,38.85
2022-10-19T08:05:29.282Z,38.20
2022-10-19T08:07:27.539Z,37.61
2022-10-19T08:09:51.585Z,38.44
2022-10-19T08:11:48.140Z,36.94
2022-10-19T08:13:46.597Z,35.72
2022-10-19T08:15:44.734Z,36.62
2022-10-19T08:17:43.283Z,36.08
2022-10-19T08:19:43.495Z,36.50
2022-10-19T08:21:43.714Z,36.04
2022-10-19T08:23:42.414Z,37.54
2022-10-19T08:25:40.628Z,38.46
2022-10-19T08:27:40.314Z,38.15
2022-10-19T08:29:40.015Z,36.47
2022-10-19T08:31:38.170Z,36.31
2022-10-19T08:33:36.518Z,35.82
2022-10-19T08:35:34.735Z,34.57
2022-10-19T08:37:44.363Z,34.50
2022-10-19T08:39:43.534Z,33.00
2022-10-19T08:41:56.626Z,31.87
2022-10-19T08:44:10.213Z,31.08
2022-10-19T08:46:21.906Z,32.53
2022-10-19T08:48:26.185Z,31.12
2022-10-19T08:50:28.809Z,31.96
2022-10-19T08:52:34.432Z,0.00
2022-10-19T08:54:41.901Z,100.00
2022-10-19T08:56:51.921Z,33.27
2022-10-19T08:59:05.140Z,32.82
2022-10-19T09:01:08.972Z,32.82
2022-10-19T09:03:43.859Z,32.72
2022-10-19T09:05:51.040Z,32.31
2022-10-19T09:07:55.030Z,31.93
2022-10-19T09:09:57.112Z,32.24
2022-10-19T09:12:02.134Z,31.82
2022-10-19T09:14:12.858Z,30.43
2022-10-19T09:16:15.425Z,28.52
2022-10-19T09:18:19.178Z,26.46
2022-10-19T09:20:19.134Z,26.21
2022-10-19T09:22:22.063Z,25.59
2022-10-19T09:24:30.936Z,23.77
2022-10-19T09:26:34.471Z,23.65
2022-10-19T09:28:42.798Z,23.70
2022-10-19T09:30:46.094Z,22.92
2022-10-19T09:32:44.940Z,22.54
2022-10-19T09:34:48.022Z,22.36
2022-10-19T09:36:51.793Z,21.69
2022-10-19T09:38:51.089Z,21.46
2022-10-19T09:40:50.032Z,20.40
2022-10-19T09:42:53.261Z,20.40
2022-10-19T09:44:53.445Z,20.40
2022-10-19T09:46:59.298Z,100.00
2022-10-19T09:49:01.567Z,100.00
2022-10-19T09:51:02.169Z,100.00
2022-10-19T09:53:02.081Z,100.00
2022-10-19T09:55:06.048Z,100.00
2022-10-19T09:57:05.543Z,100.00
2022-10-19T09:59:03.963Z,100.00
2022-10-19T10:01:03.940Z,100.00
2022-10-19T10:03:03.792Z,100.00
2022-10-19T10:05:14.477Z,20.58
2022-10-19T10:07:20.414Z,21.24
2022-10-19T10:09:20.801Z,20.52
2022-10-19T10:11:26.254Z,20.21
2022-10-19T10:13:28.220Z,19.85
2022-10-19T10:15:28.955Z,20.46
2022-10-19T10:17:31.568Z,20.83
2022-10-19T10:19:32.822Z,20.64
2022-10-19T10:21:34.877Z,20.07
2022-10-19T10:23:36.548Z,20.24
2022-10-19T10:25:36.876Z,19.77
2022-10-19T10:27:37.867Z,19.27
2022-10-19T10:29:39.153Z,19.90
2022-10-19T10:31:37.358Z,19.59
2022-10-19T10:33:46.430Z,19.16
2022-10-19T10:35:53.791Z,19.84
2022-10-19T10:37:53.156Z,19.65
2022-10-19T10:39:53.946Z,19.79
2022-10-19T10:41:52.554Z,21.20
2022-10-19T10:43:57.587Z,22.77
2022-10-19T10:46:03.050Z,24.49
2022-10-19T10:48:15.965Z,25.48
2022-10-19T10:50:21.470Z,26.83
2022-10-19T10:52:21.362Z,27.85
2022-10-19T10:54:21.947Z,28.11
2022-10-19T10:56:28.351Z,28.81
2022-10-19T10:58:36.745Z,29.18
2022-10-19T11:00:38.890Z,29.15
2022-10-19T11:02:43.002Z,29.45
2022-10-19T11:04:48.633Z,29.77
2022-10-19T11:06:56.282Z,29.61
2022-10-19T11:09:05.345Z,28.91
2022-10-19T11:11:15.523Z,28.36
2022-10-19T11:13:19.225Z,28.15
2022-10-19T11:15:26.228Z,28.68
2022-10-19T11:17:28.919Z,28.73
2022-10-19T11:19:30.655Z,29.27
2022-10-19T11:21:33.250Z,29.59
2022-10-19T11:23:45.162Z,29.46
2022-10-19T11:25:56.741Z,29.34
2022-10-19T11:28:09.542Z,28.99
2022-10-19T11:30:14.594Z,29.19
2022-10-19T11:32:21.989Z,28.27
2022-10-19T11:34:39.257Z,28.42
2022-10-19T11:36:47.051Z,27.64
2022-10-19T11:39:01.205Z,27.96
2022-10-19T11:41:17.509Z,26.90
2022-10-19T11:43:27.036Z,27.10
2022-10-19T11:45:43.721Z,27.67
2022-10-19T11:48:00.188Z,27.80
2022-10-19T11:50:11.101Z,28.22
2022-10-19T11:52:16.370Z,28.31
2022-10-19T11:54:29.190Z,27.98
2022-10-19T11:56:57.995Z,28.23
2022-10-19T11:59:03.400Z,28.46
2022-10-19T12:01:10.972Z,28.95
2022-10-19T12:03:43.951Z,28.98
2022-10-19T12:05:52.687Z,27.60
2022-10-19T12:08:07.521Z,27.71
2022-10-19T12:10:19.522Z,28.34
2022-10-19T12:12:30.952Z,28.50
2022-10-19T12:14:33.720Z,28.17
2022-10-19T12:16:39.228Z,28.54
2022-10-19T12:18:42.909Z,29.20
2022-10-19T12:20:48.127Z,29.47
2022-10-19T12:22:47.671Z,29.80
2022-10-19T12:24:46.554Z,29.95
2022-10-19T12:26:47.533Z,30.31
2022-10-19T12:28:51.862Z,30.85
2022-10-19T12:30:50.231Z,31.02
2022-10-19T12:33:03.312Z,31.22
2022-10-19T12:35:10.130Z,31.35
2022-10-19T12:37:13.920Z,31.31
2022-10-19T12:39:18.859Z,31.40
2022-10-19T12:41:26.523Z,31.67
2022-10-19T12:43:34.606Z,31.56
2022-10-19T12:45:37.219Z,32.01
2022-10-19T12:47:35.917Z,31.32
2022-10-19T12:49:52.504Z,31.41
2022-10-19T12:51:52.050Z,32.44
2022-10-19T12:53:50.563Z,32.39
2022-10-19T12:56:00.913Z,32.77
2022-10-19T12:58:05.434Z,32.80
2022-10-19T13:00:07.554Z,32.89
2022-10-19T13:02:24.733Z,32.89
2022-10-19T13:04:27.007Z,33.18
2022-10-19T13:06:35.272Z,33.53
2022-10-19T13:08:38.574Z,33.73
2022-10-19T13:10:37.119Z,33.69
2022-10-19T13:12:46.748Z,32.82
2022-10-19T13:14:48.289Z,34.68
2022-10-19T13:17:09.894Z,34.08
2022-10-19T13:19:22.459Z,33.73
2022-10-19T13:21:46.337Z,34.06
2022-10-19T13:23:45.494Z,33.16
2022-10-19T13:25:44.456Z,34.43
2022-10-19T13:27:43.150Z,33.41
2022-10-19T13:29:44.829Z,33.56
2022-10-19T13:31:43.208Z,33.64
2022-10-19T13:33:53.218Z,33.86
2022-10-19T13:36:08.036Z,34.17
2022-10-19T13:38:26.956Z,34.17
2022-10-19T13:40:25.815Z,34.26
2022-10-19T13:42:27.349Z,34.58
2022-10-19T13:44:35.618Z,34.63
2022-10-19T13:46:45.379Z,35.87
2022-10-19T13:49:15.715Z,35.20
2022-10-19T13:51:23.513Z,35.00
2022-10-19T13:53:33.098Z,34.56
2022-10-19T13:56:13.982Z,35.02
2022-10-19T13:58:47.210Z,35.43
2022-10-19T14:01:00.833Z,35.57
2022-10-19T14:03:26.766Z,35.80
2022-10-19T14:06:04.337Z,35.77
2022-10-19T14:08:16.791Z,35.31
2022-10-19T14:10:18.884Z,35.71
2022-10-19T14:12:23.866Z,35.67
2022-10-19T14:14:24.600Z,35.62
2022-10-19T14:16:23.749Z,35.55
2022-10-19T14:18:27.277Z,35.35
2022-10-19T14:20:29.978Z,35.91
2022-10-19T14:22:31.263Z,36.85
2022-10-19T14:24:34.201Z,36.77
2022-10-19T14:26:32.966Z,36.58
2022-10-19T14:28:37.889Z,37.11
2022-10-19T14:30:37.872Z,37.03
2022-10-19T14:32:36.777Z,36.93
2022-10-19T14:34:35.499Z,36.76
2022-10-19T14:36:38.555Z,36.91
2022-10-19T14:38:39.118Z,36.81
2022-10-19T14:40:42.897Z,37.06
2022-10-19T14:42:44.009Z,37.06
2022-10-19T14:44:44.201Z,37.25
2022-10-19T14:46:49.495Z,37.11
2022-10-19T14:48:49.670Z,37.31
2022-10-19T14:50:50.994Z,37.18
2022-10-19T14:52:52.625Z,37.49
2022-10-19T14:54:55.914Z,37.47
2022-10-19T14:57:00.863Z,37.98
2022-10-19T14:59:03.270Z,38.38
2022-10-19T15:01:01.559Z,38.35
2022-10-19T15:03:01.903Z,38.88
2022-10-19T15:05:01.919Z,39.75
2022-10-19T15:07:02.523Z,39.40
2022-10-19T15:09:03.354Z,39.74
2022-10-19T15:11:01.875Z,40.80
2022-10-19T15:13:09.303Z,40.68
2022-10-19T15:15:14.629Z,40.85
2022-10-19T15:17:24.539Z,41.08
2022-10-19T15:19:29.697Z,40.92
2022-10-19T15:21:30.366Z,41.21
2022-10-19T15:23:41.087Z,41.27
2022-10-19T15:25:40.419Z,42.07
2022-10-19T15:27:45.556Z,42.38
2022-10-19T15:29:56.114Z,42.66
2022-10-19T15:31:56.507Z,42.69
2022-10-19T15:33:57.124Z,42.77
2022-10-19T15:36:06.800Z,43.06
2022-10-19T15:38:10.136Z,43.29
2022-10-19T15:40:13.287Z,43.58
2022-10-19T15:42:36.937Z,44.13
2022-10-19T15:44:43.559Z,44.24
2022-10-19T15:47:23.800Z,44.61
2022-10-19T15:49:55.790Z,45.16
2022-10-19T15:51:54.040Z,44.79
2022-10-19T15:53:53.031Z,45.42
2022-10-19T15:55:51.267Z,46.01
2022-10-19T15:58:00.132Z,45.82
2022-10-19T16:00:00.118Z,46.85
2022-10-19T16:01:59.894Z,46.80
2022-10-19T16:04:04.145Z,47.04
2022-10-19T16:06:05.204Z,47.88
2022-10-19T16:08:03.653Z,48.57
2022-10-19T16:10:01.936Z,48.80
2022-10-19T16:12:03.217Z,49.23
2022-10-19T16:14:01.564Z,49.69
2022-10-19T16:16:11.247Z,49.19
2022-10-19T16:18:12.677Z,49.53
2022-10-19T16:20:14.392Z,49.43
2022-10-19T16:22:17.646Z,49.64
2022-10-19T16:24:15.824Z,50.14
2022-10-19T16:26:16.523Z,50.57
2022-10-19T16:28:14.779Z,50.38
2022-10-19T16:30:14.095Z,50.74
2022-10-19T16:32:12.534Z,50.68
2022-10-19T16:34:12.232Z,50.23
2022-10-19T16:36:11.135Z,50.13
2022-10-19T16:38:09.185Z,50.23
2022-10-19T16:40:11.333Z,50.43
2022-10-19T16:42:09.657Z,50.79
2022-10-19T16:44:07.922Z,51.39
2022-10-19T16:46:06.998Z,51.12
2022-10-19T16:48:07.196Z,50.74
2022-10-19T16:50:11.557Z,50.79
2022-10-19T16:52:14.053Z,50.97
2022-10-19T16:54:13.316Z,51.06
2022-10-19T16:56:13.671Z,51.41
2022-10-19T16:58:12.121Z,51.69
2022-10-19T17:00:11.237Z,51.76
2022-10-19T17:02:10.910Z,51.95
2022-10-19T17:04:09.170Z,52.72
2022-10-19T17:06:09.920Z,53.42
2022-10-19T17:08:09.218Z,53.67
2022-10-19T17:10:08.339Z,53.80
2022-10-19T17:12:10.952Z,53.90
2022-10-19T17:14:11.781Z,54.13
2022-10-19T17:16:14.797Z,54.39
2022-10-19T17:18:13.222Z,54.79
2022-10-19T17:20:12.879Z,55.14
2022-10-19T17:22:12.771Z,55.36
2022-10-19T17:24:20.175Z,55.61
2022-10-19T17:26:19.931Z,55.81
2022-10-19T17:28:18.225Z,55.80
2022-10-19T17:30:16.512Z,55.69
2022-10-19T17:32:17.658Z,56.13
2022-10-19T17:34:16.680Z,56.61
2022-10-19T17:36:19.815Z,56.55
2022-10-19T17:38:19.292Z,56.37
2022-10-19T17:40:17.676Z,56.92
2022-10-19T17:42:16.100Z,56.70
2022-10-19T17:44:14.437Z,57.14
2022-10-19T17:46:24.687Z,57.20
2022-10-19T17:48:22.944Z,57.35
2022-10-19T17:50:23.896Z,57.25
2022-10-19T17:52:24.849Z,56.31
2022-10-19T17:54:36.254Z,56.09
2022-10-19T17:56:45.136Z,55.68
2022-10-19T17:58:44.668Z,55.93
2022-10-19T18:00:42.922Z,56.26
2022-10-19T18:02:41.429Z,56.41
2022-10-19T18:04:40.057Z,56.52
2022-10-19T18:06:38.983Z,56.48
2022-10-19T18:08:41.490Z,56.89
2022-10-19T18:10:41.242Z,57.36
2022-10-19T18:12:39.753Z,57.74
2022-10-19T18:14:38.081Z,58.01
2022-10-19T18:16:38.009Z,58.43
2022-10-19T18:18:38.965Z,58.66
2022-10-19T18:20:40.323Z,58.89
2022-10-19T18:22:38.497Z,59.04
2022-10-19T18:24:37.436Z,58.73
2022-10-19T18:26:37.104Z,58.83
2022-10-19T18:28:36.136Z,59.05
2022-10-19T18:30:36.897Z,58.97
2022-10-19T18:32:36.295Z,59.40
2022-10-19T18:34:35.012Z,59.74
2022-10-19T18:36:34.258Z,60.28
2022-10-19T18:38:32.592Z,60.43
2022-10-19T18:40:31.180Z,60.63
2022-10-19T18:42:30.716Z,60.56
2022-10-19T18:44:32.508Z,60.33
2022-10-19T18:46:33.371Z,60.22
2022-10-19T18:48:32.368Z,60.09
2022-10-19T18:50:31.676Z,60.23
2022-10-19T18:52:30.224Z,60.00
2022-10-19T18:54:29.011Z,59.95
2022-10-19T18:56:29.439Z,60.26
2022-10-19T18:58:31.060Z,60.76
2022-10-19T19:00:29.312Z,60.71
2022-10-19T19:02:35.255Z,60.86
2022-10-19T19:04:40.843Z,60.55
2022-10-19T19:06:40.304Z,60.58
2022-10-19T19:08:39.698Z,60.46
2022-10-19T19:10:38.178Z,60.86
2022-10-19T19:12:36.524Z,60.94
2022-10-19T19:14:36.516Z,61.32
2022-10-19T19:16:36.727Z,61.53
2022-10-19T19:18:35.826Z,61.79
2022-10-19T19:20:34.169Z,63.01
2022-10-19T19:22:32.547Z,62.71
2022-10-19T19:24:32.215Z,62.53
2022-10-19T19:26:33.793Z,63.06
2022-10-19T19:28:31.918Z,62.96
2022-10-19T19:30:31.541Z,63.15
2022-10-19T19:32:30.404Z,63.47
2022-10-19T19:34:28.613Z,63.05
2022-10-19T19:36:27.091Z,63.29
2022-10-19T19:38:25.329Z,63.00
2022-10-19T19:40:23.460Z,62.99
2022-10-19T19:42:25.644Z,62.98
2022-10-19T19:44:29.690Z,62.91
2022-10-19T19:46:29.296Z,63.00
2022-10-19T19:48:27.652Z,63.08
2022-10-19T19:50:26.101Z,63.23
2022-10-19T19:52:24.302Z,62.93
2022-10-19T19:54:23.948Z,62.94
2022-10-19T19:56:22.228Z,63.59
2022-10-19T19:58:20.461Z,63.88
2022-10-19T20:00:20.209Z,64.14
2022-10-19T20:02:21.304Z,64.81
2022-10-19T20:04:19.940Z,64.92
2022-10-19T20:06:22.260Z,64.69
2022-10-19T20:08:23.491Z,64.48
2022-10-19T20:10:21.858Z,64.06
2022-10-19T20:12:20.038Z,64.15
2022-10-19T20:14:18.916Z,64.53
2022-10-19T20:16:20.261Z,64.47
2022-10-19T20:18:22.555Z,64.66
2022-10-19T20:20:21.296Z,64.70
2022-10-19T20:24:18.670Z,64.31
2022-10-19T20:26:17.647Z,64.35
2022-10-19T20:28:16.229Z,64.74
2022-10-19T20:30:14.544Z,65.17
2022-10-19T20:32:12.844Z,65.41
2022-10-19T20:34:14.109Z,65.54
2022-10-19T20:36:14.352Z,65.35
2022-10-19T20:38:12.785Z,65.77
2022-10-19T20:40:12.309Z,65.62
2022-10-19T20:42:10.774Z,65.57
2022-10-19T20:44:09.110Z,65.77
2022-10-19T20:46:08.608Z,66.23
2022-10-19T20:48:07.272Z,66.31
2022-10-19T20:50:08.218Z,66.53
2022-10-19T20:52:06.566Z,66.39
2022-10-19T20:54:07.055Z,66.24
2022-10-19T20:56:06.629Z,66.24
2022-10-19T20:58:04.658Z,66.05
2022-10-19T21:00:02.963Z,65.95
2022-10-19T21:02:01.136Z,65.95
2022-10-19T21:04:03.393Z,65.96
2022-10-19T21:06:05.865Z,66.07
2022-10-19T21:08:04.480Z,65.72
2022-10-19T21:10:02.564Z,65.35
2022-10-19T21:12:01.689Z,65.20
2022-10-19T21:14:01.436Z,65.26
2022-10-19T21:15:59.769Z,65.29
2022-10-19T21:17:57.939Z,65.40
2022-10-19T21:19:57.335Z,65.77
2022-10-19T21:22:01.689Z,66.17
2022-10-19T21:24:00.833Z,66.04
2022-10-19T21:25:58.966Z,66.55
2022-10-19T21:27:57.397Z,66.70
2022-10-19T21:29:55.555Z,66.87
2022-10-19T21:31:53.953Z,66.93
2022-10-19T21:33:52.787Z,66.77
2022-10-19T21:37:55.419Z,66.96
2022-10-19T21:39:53.580Z,67.16
2022-10-19T21:41:51.994Z,67.39
2022-10-19T21:43:50.501Z,67.55
2022-10-19T21:45:48.673Z,68.00
2022-10-19T21:47:47.020Z,68.17
2022-10-19T21:49:45.260Z,68.18
2022-10-19T21:51:46.079Z,67.98
2022-10-19T21:53:46.744Z,67.95
2022-10-19T21:55:45.011Z,67.91
2022-10-19T21:57:43.142Z,67.97
2022-10-19T21:59:41.457Z,68.11
2022-10-19T22:01:41.156Z,68.48
2022-10-19T22:03:39.917Z,68.09
2022-10-19T22:05:38.162Z,68.59
2022-10-19T22:07:36.575Z,68.54
2022-10-19T22:09:36.250Z,68.64
2022-10-19T22:11:35.001Z,68.37
2022-10-19T22:13:33.296Z,68.43
2022-10-19T22:15:31.433Z,68.53
2022-10-19T22:17:29.744Z,68.93
2022-10-19T22:19:27.972Z,69.20
2022-10-19T22:21:28.018Z,69.55
2022-10-19T22:23:26.438Z,69.79
2022-10-19T22:25:26.082Z,69.85
2022-10-19T22:27:24.164Z,69.95
2022-10-19T22:29:22.501Z,70.18
2022-10-19T22:31:20.894Z,70.32
2022-10-19T22:33:19.258Z,70.79
2022-10-19T22:35:17.659Z,71.32
2022-10-19T22:37:15.848Z,72.07
2022-10-19T22:39:15.226Z,72.50
2022-10-19T22:41:14.843Z,72.89
2022-10-19T22:43:12.964Z,72.80
2022-10-19T22:45:11.073Z,72.84
2022-10-19T22:47:09.334Z,72.87
2022-10-19T22:51:10.806Z,73.84
2022-10-19T22:53:08.975Z,74.61
2022-10-19T22:55:07.802Z,74.75
2022-10-19T22:57:07.390Z,75.87
2022-10-19T22:59:07.926Z,76.25
2022-10-19T23:01:11.008Z,76.61
2022-10-19T23:03:09.550Z,76.76
2022-10-19T23:05:08.295Z,77.07
2022-10-19T23:07:06.619Z,76.68
2022-10-19T23:09:05.248Z,76.78
2022-10-19T23:11:03.607Z,77.00
2022-10-19T23:13:03.132Z,77.09
2022-10-19T23:15:01.357Z,77.26
2022-10-19T23:16:59.475Z,77.40
2022-10-19T23:18:57.851Z,77.89
2022-10-19T23:20:56.836Z,77.47
2022-10-19T23:22:55.005Z,77.72
2022-10-19T23:24:53.517Z,77.55
2022-10-19T23:26:53.694Z,77.79
2022-10-19T23:28:53.454Z,78.17
2022-10-19T23:30:51.681Z,78.03
2022-10-19T23:32:49.975Z,78.23
2022-10-19T23:34:48.718Z,78.73
2022-10-19T23:36:47.020Z,78.82
2022-10-19T23:38:48.140Z,78.90
2022-10-19T23:40:46.446Z,78.89
2022-10-19T23:42:45.359Z,78.80
2022-10-19T23:44:45.137Z,79.24
2022-10-19T23:46:43.346Z,79.37
2022-10-19T23:48:42.290Z,79.97
2022-10-19T23:50:40.505Z,80.44
2022-10-19T23:52:38.877Z,80.76
2022-10-19T23:54:37.332Z,81.03
2022-10-19T23:56:35.655Z,80.64
2022-10-19T23:58:34.651Z,80.56
