createdAt,value
2017-09-06T00:00:53.838Z,1005.15
2017-09-06T00:01:53.827Z,1005.16
2017-09-06T00:02:53.810Z,1005.14
2017-09-06T00:03:53.798Z,1005.12
2017-09-06T00:04:53.787Z,1005.09
2017-09-06T00:05:53.780Z,1005.10
2017-09-06T00:06:53.771Z,1005.04
2017-09-06T00:07:53.756Z,1005.07
2017-09-06T00:08:53.748Z,1005.07
2017-09-06T00:09:53.733Z,1005.06
2017-09-06T00:10:53.724Z,1005.05
2017-09-06T00:11:53.714Z,1005.04
2017-09-06T00:12:53.698Z,1005.05
2017-09-06T00:13:53.691Z,1005.05
2017-09-06T00:14:53.679Z,1005.05
2017-09-06T00:15:53.667Z,1005.06
2017-09-06T00:16:53.660Z,1005.09
2017-09-06T00:17:53.647Z,1005.09
2017-09-06T00:18:53.635Z,1005.08
2017-09-06T00:19:53.625Z,1005.04
2017-09-06T00:20:53.625Z,1005.02
2017-09-06T00:21:53.609Z,1005.03
2017-09-06T00:22:53.594Z,1005.00
2017-09-06T00:23:53.582Z,1005.00
2017-09-06T00:24:53.575Z,1005.01
2017-09-06T00:25:53.557Z,1004.97
2017-09-06T00:26:53.550Z,1005.00
2017-09-06T00:27:53.540Z,1004.94
2017-09-06T00:28:53.532Z,1004.97
2017-09-06T00:29:53.521Z,1005.01
2017-09-06T00:30:53.505Z,1004.97
2017-09-06T00:31:53.498Z,1004.97
2017-09-06T00:32:53.486Z,1004.96
2017-09-06T00:33:53.477Z,1005.00
2017-09-06T00:34:53.463Z,1004.97
2017-09-06T00:35:53.451Z,1004.99
2017-09-06T00:36:53.441Z,1004.95
2017-09-06T00:37:53.434Z,1004.95
2017-09-06T00:38:53.425Z,1004.94
2017-09-06T00:39:53.409Z,1004.93
2017-09-06T00:40:53.401Z,1004.89
2017-09-06T00:41:53.391Z,1004.90
2017-09-06T00:42:53.381Z,1004.93
2017-09-06T00:43:53.368Z,1004.92
2017-09-06T00:44:53.358Z,1004.93
2017-09-06T00:45:53.348Z,1004.90
2017-09-06T00:46:53.337Z,1004.90
2017-09-06T00:47:53.321Z,1004.87
2017-09-06T00:48:53.314Z,1004.87
2017-09-06T00:49:53.304Z,1004.89
2017-09-06T00:50:53.295Z,1004.82
2017-09-06T00:51:53.279Z,1004.81
2017-09-06T00:52:53.269Z,1004.85
2017-09-06T00:53:53.257Z,1004.83
2017-09-06T00:54:53.251Z,1004.84
2017-09-06T00:55:53.237Z,1004.84
2017-09-06T00:56:53.235Z,1004.79
2017-09-06T00:57:53.218Z,1004.81
2017-09-06T00:58:53.202Z,1004.78
2017-09-06T00:59:53.195Z,1004.78
2017-09-06T01:00:53.187Z,1004.75
2017-09-06T01:01:53.175Z,1004.73
2017-09-06T01:02:53.160Z,1004.72
2017-09-06T01:03:53.150Z,1004.72
2017-09-06T01:04:53.140Z,1004.70
2017-09-06T01:05:53.131Z,1004.70
2017-09-06T01:06:53.118Z,1004.64
2017-09-06T01:07:53.108Z,1004.64
2017-09-06T01:08:53.093Z,1004.63
2017-09-06T01:09:53.083Z,1004.64
2017-09-06T01:10:53.073Z,1004.65
2017-09-06T01:11:53.067Z,1004.62
2017-09-06T01:12:53.055Z,1004.65
2017-09-06T01:13:53.795Z,1004.64
2017-09-06T01:14:53.032Z,1004.63
2017-09-06T01:15:53.013Z,1004.60
2017-09-06T01:16:53.011Z,1004.57
2017-09-06T01:17:53.004Z,1004.53
2017-09-06T01:18:52.986Z,1004.54
2017-09-06T01:19:52.977Z,1004.53
2017-09-06T01:20:52.970Z,1004.53
2017-09-06T01:21:52.957Z,1004.57
2017-09-06T01:22:52.941Z,1004.54
2017-09-06T01:23:52.935Z,1004.52
2017-09-06T01:24:52.926Z,1004.51
2017-09-06T01:25:52.912Z,1004.50
2017-09-06T01:26:52.908Z,1004.49
2017-09-06T01:27:52.890Z,1004.52
2017-09-06T01:28:52.883Z,1004.55
2017-09-06T01:29:52.867Z,1004.53
2017-09-06T01:30:52.858Z,1004.50
2017-09-06T01:31:52.842Z,1004.49
2017-09-06T01:32:52.835Z,1004.49
2017-09-06T01:33:52.821Z,1004.46
2017-09-06T01:34:52.816Z,1004.48
2017-09-06T01:35:52.806Z,1004.46
2017-09-06T01:36:52.797Z,1004.49
2017-09-06T01:37:52.784Z,1004.48
2017-09-06T01:38:52.771Z,1004.42
2017-09-06T01:39:52.761Z,1004.44
2017-09-06T01:40:52.756Z,1004.47
2017-09-06T01:41:52.739Z,1004.47
2017-09-06T01:42:52.730Z,1004.48
2017-09-06T01:43:52.717Z,1004.49
2017-09-06T01:44:52.701Z,1004.48
2017-09-06T01:45:52.698Z,1004.50
2017-09-06T01:46:52.685Z,1004.48
2017-09-06T01:47:52.675Z,1004.49
2017-09-06T01:48:52.666Z,1004.47
2017-09-06T01:49:52.653Z,1004.51
2017-09-06T01:50:52.639Z,1004.48
2017-09-06T01:51:52.631Z,1004.44
2017-09-06T01:52:52.627Z,1004.49
2017-09-06T01:53:52.612Z,1004.47
2017-09-06T01:54:52.600Z,1004.49
2017-09-06T01:55:52.586Z,1004.46
2017-09-06T01:56:52.576Z,1004.47
2017-09-06T01:57:52.567Z,1004.48
2017-09-06T01:58:53.302Z,1004.50
2017-09-06T01:59:52.541Z,1004.49
2017-09-06T02:00:52.536Z,1004.47
2017-09-06T02:01:52.525Z,1004.46
2017-09-06T02:02:52.512Z,1004.45
2017-09-06T02:03:52.497Z,1004.46
2017-09-06T02:04:52.490Z,1004.44
2017-09-06T02:05:52.479Z,1004.43
2017-09-06T02:06:52.466Z,1004.43
2017-09-06T02:07:52.456Z,1004.40
2017-09-06T02:08:52.445Z,1004.40
2017-09-06T02:09:52.438Z,1004.39
2017-09-06T02:10:52.428Z,1004.36
2017-09-06T02:11:52.417Z,1004.33
2017-09-06T02:12:52.406Z,1004.31
2017-09-06T02:13:52.393Z,1004.30
2017-09-06T02:14:52.383Z,1004.29
2017-09-06T02:15:52.370Z,1004.32
2017-09-06T02:16:52.361Z,1004.31
2017-09-06T02:17:52.352Z,1004.30
2017-09-06T02:18:52.335Z,1004.31
2017-09-06T02:19:52.328Z,1004.29
2017-09-06T02:20:52.320Z,1004.27
2017-09-06T02:21:52.306Z,1004.33
2017-09-06T02:22:52.300Z,1004.34
2017-09-06T02:23:52.287Z,1004.32
2017-09-06T02:24:52.271Z,1004.30
2017-09-06T02:25:52.262Z,1004.36
2017-09-06T02:26:52.286Z,1004.39
2017-09-06T02:27:52.239Z,1004.42
2017-09-06T02:28:52.230Z,1004.44
2017-09-06T02:29:52.220Z,1004.51
2017-09-06T02:30:52.219Z,1004.49
2017-09-06T02:31:52.197Z,1004.55
2017-09-06T02:32:52.190Z,1004.69
2017-09-06T02:33:52.177Z,1004.63
2017-09-06T02:34:52.168Z,1004.55
2017-09-06T02:35:52.161Z,1004.55
2017-09-06T02:36:52.148Z,1004.52
2017-09-06T02:37:52.137Z,1004.47
2017-09-06T02:38:52.125Z,1004.49
2017-09-06T02:39:52.113Z,1004.45
2017-09-06T02:40:52.100Z,1004.46
2017-09-06T02:41:52.088Z,1004.41
2017-09-06T02:42:52.078Z,1004.38
2017-09-06T02:43:52.069Z,1004.35
2017-09-06T02:44:52.059Z,1004.29
2017-09-06T02:45:52.044Z,1004.35
2017-09-06T02:46:52.038Z,1004.36
2017-09-06T02:47:52.028Z,1004.41
2017-09-06T02:48:52.014Z,1004.36
2017-09-06T02:49:52.005Z,1004.35
2017-09-06T02:50:51.995Z,1004.40
2017-09-06T02:51:51.979Z,1004.41
2017-09-06T02:52:51.969Z,1004.33
2017-09-06T02:53:51.961Z,1004.36
2017-09-06T02:54:51.944Z,1004.37
2017-09-06T02:55:51.937Z,1004.39
2017-09-06T02:56:51.928Z,1004.40
2017-09-06T02:57:51.914Z,1004.39
2017-09-06T02:58:51.908Z,1004.37
2017-09-06T02:59:51.890Z,1004.36
2017-09-06T03:00:51.882Z,1004.36
2017-09-06T03:01:51.873Z,1004.38
2017-09-06T03:02:51.868Z,1004.39
2017-09-06T03:03:51.854Z,1004.40
2017-09-06T03:04:51.858Z,1004.42
2017-09-06T03:05:51.835Z,1004.42
2017-09-06T03:06:51.819Z,1004.42
2017-09-06T03:07:51.804Z,1004.41
2017-09-06T03:08:51.797Z,1004.45
2017-09-06T03:09:51.784Z,1004.42
2017-09-06T03:10:51.782Z,1004.51
2017-09-06T03:11:51.778Z,1004.51
2017-09-06T03:12:51.778Z,1004.54
2017-09-06T03:13:51.750Z,1004.56
2017-09-06T03:14:51.729Z,1004.54
2017-09-06T03:15:51.723Z,1004.53
2017-09-06T03:16:51.706Z,1004.53
2017-09-06T03:17:51.708Z,1004.53
2017-09-06T03:18:51.697Z,1004.56
2017-09-06T03:19:51.666Z,1004.53
2017-09-06T03:20:51.651Z,1004.49
2017-09-06T03:21:51.644Z,1004.48
2017-09-06T03:22:51.631Z,1004.54
2017-09-06T03:23:51.619Z,1004.57
2017-09-06T03:24:51.611Z,1004.57
2017-09-06T03:25:51.600Z,1004.59
2017-09-06T03:26:51.593Z,1004.55
2017-09-06T03:27:51.577Z,1004.55
2017-09-06T03:28:51.572Z,1004.56
2017-09-06T03:29:51.558Z,1004.55
2017-09-06T03:30:51.546Z,1004.52
2017-09-06T03:31:51.531Z,1004.52
2017-09-06T03:32:51.519Z,1004.52
2017-09-06T03:33:51.510Z,1004.53
2017-09-06T03:34:51.497Z,1004.53
2017-09-06T03:35:51.481Z,1004.52
2017-09-06T03:36:51.477Z,1004.53
2017-09-06T03:37:51.461Z,1004.50
2017-09-06T03:38:51.452Z,1004.49
2017-09-06T03:39:51.439Z,1004.50
2017-09-06T03:40:51.429Z,1004.51
2017-09-06T03:41:51.416Z,1004.53
2017-09-06T03:42:51.402Z,1004.48
2017-09-06T03:43:51.392Z,1004.52
2017-09-06T03:44:51.386Z,1004.53
2017-09-06T03:45:51.370Z,1004.56
2017-09-06T03:46:51.360Z,1004.51
2017-09-06T03:47:51.347Z,1004.52
2017-09-06T03:48:51.338Z,1004.53
2017-09-06T03:49:51.325Z,1004.52
2017-09-06T03:50:51.312Z,1004.48
2017-09-06T03:51:51.300Z,1004.54
2017-09-06T03:52:51.293Z,1004.53
2017-09-06T03:53:51.273Z,1004.46
2017-09-06T03:54:51.269Z,1004.50
2017-09-06T03:55:51.255Z,1004.48
2017-09-06T03:56:51.242Z,1004.45
2017-09-06T03:57:51.232Z,1004.49
2017-09-06T03:58:51.222Z,1004.47
2017-09-06T03:59:51.210Z,1004.46
2017-09-06T04:00:51.196Z,1004.48
2017-09-06T04:01:51.183Z,1004.47
2017-09-06T04:02:51.173Z,1004.45
2017-09-06T04:03:51.157Z,1004.42
2017-09-06T04:04:51.151Z,1004.38
2017-09-06T04:05:51.138Z,1004.43
2017-09-06T04:06:51.125Z,1004.40
2017-09-06T04:07:51.120Z,1004.43
2017-09-06T04:08:51.107Z,1004.43
2017-09-06T04:09:51.087Z,1004.41
2017-09-06T04:10:51.080Z,1004.39
2017-09-06T04:11:51.072Z,1004.44
2017-09-06T04:12:51.061Z,1004.41
2017-09-06T04:13:51.042Z,1004.43
2017-09-06T04:14:51.047Z,1004.43
2017-09-06T04:15:51.151Z,1004.42
2017-09-06T04:16:51.010Z,1004.44
2017-09-06T04:17:51.002Z,1004.36
2017-09-06T04:18:50.987Z,1004.45
2017-09-06T04:19:50.970Z,1004.45
2017-09-06T04:20:50.957Z,1004.45
2017-09-06T04:21:50.954Z,1004.45
2017-09-06T04:22:50.941Z,1004.49
2017-09-06T04:23:50.927Z,1004.48
2017-09-06T04:24:50.910Z,1004.47
2017-09-06T04:25:50.906Z,1004.48
2017-09-06T04:26:50.886Z,1004.46
2017-09-06T04:27:50.877Z,1004.45
2017-09-06T04:28:50.871Z,1004.49
2017-09-06T04:29:50.854Z,1004.48
2017-09-06T04:30:50.887Z,1004.48
2017-09-06T04:31:50.826Z,1004.50
2017-09-06T04:32:50.819Z,1004.52
2017-09-06T04:33:50.806Z,1004.48
2017-09-06T04:34:50.799Z,1004.51
2017-09-06T04:35:50.792Z,1004.51
2017-09-06T04:36:50.774Z,1004.60
2017-09-06T04:37:50.761Z,1004.48
2017-09-06T04:38:50.748Z,1004.50
2017-09-06T04:39:50.736Z,1004.48
2017-09-06T04:40:50.730Z,1004.55
2017-09-06T04:41:50.716Z,1004.48
2017-09-06T04:42:50.697Z,1004.43
2017-09-06T04:43:50.700Z,1004.47
2017-09-06T04:44:50.677Z,1004.50
2017-09-06T04:45:50.681Z,1004.47
2017-09-06T04:46:50.652Z,1004.57
2017-09-06T04:47:50.643Z,1004.48
2017-09-06T04:48:50.633Z,1004.50
2017-09-06T04:49:50.620Z,1004.53
2017-09-06T04:50:50.607Z,1004.50
2017-09-06T04:51:50.597Z,1004.53
2017-09-06T04:52:50.584Z,1004.50
2017-09-06T04:53:50.571Z,1004.53
2017-09-06T04:54:50.561Z,1004.49
2017-09-06T04:55:50.555Z,1004.54
2017-09-06T04:56:50.536Z,1004.53
2017-09-06T04:57:50.522Z,1004.46
2017-09-06T04:58:50.508Z,1004.58
2017-09-06T04:59:50.500Z,1004.49
2017-09-06T05:00:50.488Z,1004.50
2017-09-06T05:01:50.475Z,1004.51
2017-09-06T05:02:50.465Z,1004.54
2017-09-06T05:03:50.456Z,1004.55
2017-09-06T05:04:50.442Z,1004.59
2017-09-06T05:05:50.430Z,1004.59
2017-09-06T05:06:50.423Z,1004.63
2017-09-06T05:07:50.401Z,1004.62
2017-09-06T05:08:50.407Z,1004.63
2017-09-06T05:09:50.382Z,1004.62
2017-09-06T05:10:50.375Z,1004.63
2017-09-06T05:11:50.356Z,1004.64
2017-09-06T05:12:50.350Z,1004.64
2017-09-06T05:13:50.334Z,1004.64
2017-09-06T05:14:50.330Z,1004.65
2017-09-06T05:15:50.311Z,1004.65
2017-09-06T05:16:50.299Z,1004.72
2017-09-06T05:17:50.347Z,1004.71
2017-09-06T05:18:50.279Z,1004.74
2017-09-06T05:19:50.260Z,1004.71
2017-09-06T05:20:50.244Z,1004.72
2017-09-06T05:21:50.295Z,1004.70
2017-09-06T05:22:50.267Z,1004.70
2017-09-06T05:23:50.218Z,1004.70
2017-09-06T05:24:50.202Z,1004.68
2017-09-06T05:25:50.190Z,1004.71
2017-09-06T05:26:50.180Z,1004.70
2017-09-06T05:27:50.167Z,1004.75
2017-09-06T05:28:50.154Z,1004.73
2017-09-06T05:29:50.151Z,1004.76
2017-09-06T05:30:50.132Z,1004.74
2017-09-06T05:31:50.116Z,1004.78
2017-09-06T05:32:50.107Z,1004.79
2017-09-06T05:33:50.094Z,1004.76
2017-09-06T05:34:50.091Z,1004.75
2017-09-06T05:35:50.073Z,1004.78
2017-09-06T05:36:50.061Z,1004.76
2017-09-06T05:37:50.046Z,1004.79
2017-09-06T05:38:50.036Z,1004.79
2017-09-06T05:39:50.030Z,1004.80
2017-09-06T05:40:50.011Z,1004.79
2017-09-06T05:41:50.000Z,1004.84
2017-09-06T05:42:49.991Z,1004.86
2017-09-06T05:43:49.975Z,1004.86
2017-09-06T05:44:49.964Z,1004.82
2017-09-06T05:45:49.952Z,1004.85
2017-09-06T05:46:49.943Z,1004.84
2017-09-06T05:47:49.926Z,1004.83
2017-09-06T05:48:49.917Z,1004.79
2017-09-06T05:49:49.904Z,1004.84
2017-09-06T05:50:49.894Z,1004.84
2017-09-06T05:51:49.881Z,1004.84
2017-09-06T05:52:49.869Z,1004.86
2017-09-06T05:53:49.859Z,1004.89
2017-09-06T05:54:49.855Z,1004.89
2017-09-06T05:55:49.833Z,1004.88
2017-09-06T05:56:49.821Z,1004.91
2017-09-06T05:57:49.808Z,1004.93
2017-09-06T05:58:49.796Z,1004.95
2017-09-06T05:59:49.781Z,1004.90
2017-09-06T06:00:49.774Z,1004.91
2017-09-06T06:01:49.763Z,1004.94
2017-09-06T06:02:49.748Z,1004.96
2017-09-06T06:03:49.730Z,1004.96
2017-09-06T06:04:49.723Z,1005.00
2017-09-06T06:05:49.717Z,1004.98
2017-09-06T06:06:49.701Z,1004.97
2017-09-06T06:07:49.695Z,1004.96
2017-09-06T06:08:49.678Z,1004.98
2017-09-06T06:09:49.666Z,1005.02
2017-09-06T06:10:49.656Z,1004.93
2017-09-06T06:11:49.643Z,1005.06
2017-09-06T06:12:49.627Z,1005.07
2017-09-06T06:13:49.617Z,1005.05
2017-09-06T06:14:49.602Z,1005.07
2017-09-06T06:15:49.592Z,1005.07
2017-09-06T06:16:49.583Z,1005.12
2017-09-06T06:17:49.567Z,1005.07
2017-09-06T06:18:49.560Z,1005.05
2017-09-06T06:19:49.550Z,1005.10
2017-09-06T06:20:49.538Z,1005.08
2017-09-06T06:21:49.522Z,1005.09
2017-09-06T06:22:49.512Z,1005.07
2017-09-06T06:23:49.496Z,1005.05
2017-09-06T06:24:49.486Z,1005.06
2017-09-06T06:25:49.471Z,1005.03
2017-09-06T06:26:49.462Z,1005.16
2017-09-06T06:27:49.448Z,1005.07
2017-09-06T06:28:49.439Z,1005.06
2017-09-06T06:29:49.429Z,1005.13
2017-09-06T06:30:49.416Z,1005.12
2017-09-06T06:31:49.408Z,1005.13
2017-09-06T06:32:49.394Z,1005.08
2017-09-06T06:33:49.378Z,1005.08
2017-09-06T06:34:49.374Z,1005.09
2017-09-06T06:35:49.358Z,1005.06
2017-09-06T06:36:49.348Z,1005.12
2017-09-06T06:37:49.334Z,1005.03
2017-09-06T06:38:49.324Z,1005.08
2017-09-06T06:39:49.316Z,1005.10
2017-09-06T06:40:49.299Z,1005.05
2017-09-06T06:41:49.282Z,1005.07
2017-09-06T06:42:49.273Z,1005.10
2017-09-06T06:43:49.261Z,1005.12
2017-09-06T06:44:49.250Z,1005.08
2017-09-06T06:45:49.232Z,1005.11
2017-09-06T06:46:49.225Z,1005.14
2017-09-06T06:47:49.227Z,1005.10
2017-09-06T06:48:49.203Z,1005.12
2017-09-06T06:49:49.190Z,1005.13
2017-09-06T06:50:49.178Z,1005.24
2017-09-06T06:51:49.161Z,1005.20
2017-09-06T06:52:49.155Z,1005.15
2017-09-06T06:53:49.142Z,1005.18
2017-09-06T06:54:49.132Z,1005.18
2017-09-06T06:55:49.120Z,1005.14
2017-09-06T06:56:49.115Z,1005.13
2017-09-06T06:57:49.099Z,1005.16
2017-09-06T06:58:49.085Z,1005.13
2017-09-06T06:59:49.065Z,1005.10
2017-09-06T07:00:49.060Z,1005.08
2017-09-06T07:01:49.055Z,1005.10
2017-09-06T07:02:49.056Z,1005.07
2017-09-06T07:03:49.033Z,1005.05
2017-09-06T07:04:49.008Z,1005.07
2017-09-06T07:05:48.999Z,1005.10
2017-09-06T07:06:48.986Z,1005.06
2017-09-06T07:07:48.977Z,1005.03
2017-09-06T07:08:48.964Z,1005.10
2017-09-06T07:09:48.954Z,1005.07
2017-09-06T07:10:48.941Z,1005.12
2017-09-06T07:11:48.922Z,1005.06
2017-09-06T07:12:48.919Z,1005.08
2017-09-06T07:13:48.906Z,1005.04
2017-09-06T07:14:48.897Z,1005.07
2017-09-06T07:15:48.881Z,1005.04
2017-09-06T07:16:48.867Z,1005.33
2017-09-06T07:17:48.863Z,1005.20
2017-09-06T07:18:48.843Z,1005.18
2017-09-06T07:19:48.840Z,1005.19
2017-09-06T07:20:48.820Z,1005.19
2017-09-06T07:21:48.813Z,1005.17
2017-09-06T07:22:48.800Z,1005.10
2017-09-06T07:23:48.790Z,1005.18
2017-09-06T07:24:48.777Z,1005.12
2017-09-06T07:25:48.765Z,1005.13
2017-09-06T07:26:48.751Z,1005.14
2017-09-06T07:27:48.738Z,1005.09
2017-09-06T07:28:48.729Z,1005.13
2017-09-06T07:29:48.716Z,1005.12
2017-09-06T07:30:48.706Z,1005.21
2017-09-06T07:31:48.690Z,1005.14
2017-09-06T07:32:48.678Z,1005.20
2017-09-06T07:33:48.668Z,1005.15
2017-09-06T07:34:48.661Z,1005.27
2017-09-06T07:35:48.646Z,1005.13
2017-09-06T07:36:48.633Z,1005.25
2017-09-06T07:37:48.623Z,1005.13
2017-09-06T07:38:48.611Z,1005.10
2017-09-06T07:39:48.596Z,1005.14
2017-09-06T07:40:48.589Z,1005.17
2017-09-06T07:41:48.573Z,1005.17
2017-09-06T07:42:48.563Z,1005.15
2017-09-06T07:43:48.554Z,1005.11
2017-09-06T07:44:48.540Z,1005.13
2017-09-06T07:45:48.528Z,1005.19
2017-09-06T07:46:48.519Z,1005.13
2017-09-06T07:47:48.509Z,1005.15
2017-09-06T07:48:48.494Z,1005.15
2017-09-06T07:49:48.481Z,1005.18
2017-09-06T07:50:48.471Z,1005.14
2017-09-06T07:51:48.462Z,1005.15
2017-09-06T07:52:48.448Z,1005.18
2017-09-06T07:53:48.436Z,1005.11
2017-09-06T07:54:48.426Z,1005.25
2017-09-06T07:55:48.413Z,1005.17
2017-09-06T07:56:48.434Z,1005.14
2017-09-06T07:57:48.390Z,1005.09
2017-09-06T07:58:48.378Z,1005.21
2017-09-06T07:59:48.365Z,1005.13
2017-09-06T08:00:48.355Z,1005.15
2017-09-06T08:01:48.346Z,1005.17
2017-09-06T08:02:48.333Z,1005.14
2017-09-06T08:03:48.318Z,1005.07
2017-09-06T08:04:48.308Z,1005.11
2017-09-06T08:05:48.305Z,1005.07
2017-09-06T08:06:48.288Z,1005.07
2017-09-06T08:07:48.268Z,1005.20
2017-09-06T08:08:48.263Z,1005.13
2017-09-06T08:09:48.250Z,1005.08
2017-09-06T08:10:48.237Z,1005.07
2017-09-06T08:11:48.231Z,1005.11
2017-09-06T08:12:48.217Z,1005.09
2017-09-06T08:13:48.207Z,1005.11
2017-09-06T08:14:48.190Z,1005.12
2017-09-06T08:15:48.181Z,1005.13
2017-09-06T08:16:48.171Z,1005.19
2017-09-06T08:17:48.158Z,1005.11
2017-09-06T08:18:48.143Z,1005.10
2017-09-06T08:19:48.137Z,1005.18
2017-09-06T08:20:48.127Z,1005.10
2017-09-06T08:21:48.113Z,1005.07
2017-09-06T08:22:48.104Z,1005.04
2017-09-06T08:23:48.089Z,1004.99
2017-09-06T08:24:48.085Z,1005.06
2017-09-06T08:25:48.070Z,1005.08
2017-09-06T08:26:48.052Z,1005.04
2017-09-06T08:27:48.047Z,1005.02
2017-09-06T08:28:48.033Z,1004.96
2017-09-06T08:29:48.024Z,1004.97
2017-09-06T08:30:48.014Z,1005.15
2017-09-06T08:31:47.998Z,1005.09
2017-09-06T08:32:47.990Z,1004.99
2017-09-06T08:33:47.975Z,1004.97
2017-09-06T08:34:47.967Z,1005.05
2017-09-06T08:35:47.947Z,1005.11
2017-09-06T08:36:47.943Z,1005.10
2017-09-06T08:37:47.932Z,1005.00
2017-09-06T08:38:47.918Z,1005.04
2017-09-06T08:39:47.902Z,1005.03
2017-09-06T08:40:47.896Z,1004.98
2017-09-06T08:41:47.889Z,1005.06
2017-09-06T08:42:47.870Z,1005.00
2017-09-06T08:43:47.870Z,1005.10
2017-09-06T08:44:47.851Z,1005.05
2017-09-06T08:45:47.835Z,1005.06
2017-09-06T08:46:47.828Z,1004.98
2017-09-06T08:47:47.819Z,1004.97
2017-09-06T08:48:47.806Z,1004.98
2017-09-06T08:49:47.790Z,1005.10
2017-09-06T08:50:47.784Z,1004.98
2017-09-06T08:51:47.770Z,1004.97
2017-09-06T08:52:47.761Z,1005.00
2017-09-06T08:53:47.751Z,1004.99
2017-09-06T08:54:47.735Z,1005.00
2017-09-06T08:55:47.725Z,1005.06
2017-09-06T08:56:47.717Z,1005.17
2017-09-06T08:57:47.700Z,1005.05
2017-09-06T08:58:47.694Z,1005.03
2017-09-06T08:59:47.678Z,1005.10
2017-09-06T09:00:47.674Z,1005.03
2017-09-06T09:01:47.657Z,1005.03
2017-09-06T09:02:47.643Z,1004.97
2017-09-06T09:03:47.639Z,1004.98
2017-09-06T09:04:47.627Z,1005.06
2017-09-06T09:05:47.607Z,1005.11
2017-09-06T09:06:47.597Z,1005.13
2017-09-06T09:07:47.591Z,1005.13
2017-09-06T09:08:47.578Z,1005.19
2017-09-06T09:09:47.568Z,1005.08
2017-09-06T09:10:47.552Z,1005.10
2017-09-06T09:11:47.583Z,1005.13
2017-09-06T09:12:47.533Z,1005.06
2017-09-06T09:13:47.524Z,1005.04
2017-09-06T09:14:47.512Z,1005.00
2017-09-06T09:15:47.501Z,1005.08
2017-09-06T09:16:47.494Z,1005.02
2017-09-06T09:17:47.482Z,1005.08
2017-09-06T09:18:47.466Z,1005.06
2017-09-06T09:19:47.450Z,1005.12
2017-09-06T09:20:47.444Z,1005.10
2017-09-06T09:21:47.434Z,1005.09
2017-09-06T09:22:47.421Z,1005.06
2017-09-06T09:23:47.408Z,1005.05
2017-09-06T09:24:47.400Z,1005.09
2017-09-06T09:25:47.388Z,1005.01
2017-09-06T09:26:47.384Z,1004.96
2017-09-06T09:27:47.365Z,1005.01
2017-09-06T09:28:47.356Z,1004.97
2017-09-06T09:29:47.343Z,1004.94
2017-09-06T09:30:47.330Z,1004.95
2017-09-06T09:31:47.320Z,1005.01
2017-09-06T09:32:47.311Z,1005.04
2017-09-06T09:33:47.301Z,1004.99
2017-09-06T09:34:47.289Z,1004.97
2017-09-06T09:35:47.280Z,1004.97
2017-09-06T09:36:47.266Z,1005.00
2017-09-06T09:37:47.253Z,1004.96
2017-09-06T09:38:47.238Z,1004.95
2017-09-06T09:39:47.232Z,1004.89
2017-09-06T09:40:47.222Z,1005.01
2017-09-06T09:41:47.211Z,1004.90
2017-09-06T09:42:47.199Z,1004.95
2017-09-06T09:43:47.192Z,1004.91
2017-09-06T09:44:47.176Z,1004.93
2017-09-06T09:45:47.163Z,1005.02
2017-09-06T09:46:47.158Z,1004.97
2017-09-06T09:47:47.141Z,1004.96
2017-09-06T09:48:47.135Z,1004.85
2017-09-06T09:49:47.122Z,1004.86
2017-09-06T09:50:47.115Z,1004.92
2017-09-06T09:51:47.100Z,1004.97
2017-09-06T09:52:47.090Z,1004.93
2017-09-06T09:53:47.078Z,1004.96
2017-09-06T09:54:47.068Z,1005.04
2017-09-06T09:55:47.053Z,1004.96
2017-09-06T09:56:47.052Z,1005.06
2017-09-06T09:57:47.033Z,1004.99
2017-09-06T09:58:47.568Z,1004.99
2017-09-06T09:59:47.004Z,1005.01
2017-09-06T10:00:47.006Z,1004.99
2017-09-06T10:01:46.988Z,1005.01
2017-09-06T10:02:46.980Z,1005.11
2017-09-06T10:03:46.966Z,1005.10
2017-09-06T10:04:46.961Z,1005.15
2017-09-06T10:05:46.948Z,1005.06
2017-09-06T10:06:46.938Z,1005.02
2017-09-06T10:07:46.931Z,1005.03
2017-09-06T10:08:46.915Z,1005.10
2017-09-06T10:09:46.909Z,1005.21
2017-09-06T10:10:46.890Z,1005.40
2017-09-06T10:11:46.875Z,1005.36
2017-09-06T10:12:46.870Z,1005.32
2017-09-06T10:13:46.859Z,1005.38
2017-09-06T10:14:46.849Z,1005.42
2017-09-06T10:15:46.832Z,1005.44
2017-09-06T10:16:46.825Z,1005.56
2017-09-06T10:17:46.813Z,1005.56
2017-09-06T10:18:46.806Z,1005.50
2017-09-06T10:19:46.791Z,1005.54
2017-09-06T10:20:46.778Z,1005.55
2017-09-06T10:21:46.768Z,1005.51
2017-09-06T10:22:46.759Z,1005.49
2017-09-06T10:23:46.746Z,1005.45
2017-09-06T10:24:46.736Z,1005.54
2017-09-06T10:25:46.721Z,1005.58
2017-09-06T10:26:46.714Z,1005.47
2017-09-06T10:27:46.701Z,1005.45
2017-09-06T10:28:46.685Z,1005.47
2017-09-06T10:29:46.675Z,1005.49
2017-09-06T10:30:46.666Z,1005.47
2017-09-06T10:31:46.653Z,1005.50
2017-09-06T10:32:46.647Z,1005.57
2017-09-06T10:33:46.631Z,1005.54
2017-09-06T10:34:46.621Z,1005.55
2017-09-06T10:35:46.615Z,1005.54
2017-09-06T10:36:46.599Z,1005.52
2017-09-06T10:37:46.584Z,1005.48
2017-09-06T10:38:46.573Z,1005.39
2017-09-06T10:39:46.561Z,1005.45
2017-09-06T10:40:46.551Z,1005.41
2017-09-06T10:41:46.536Z,1005.42
2017-09-06T10:42:46.529Z,1005.44
2017-09-06T10:43:46.513Z,1005.52
2017-09-06T10:44:46.507Z,1005.43
2017-09-06T10:45:46.488Z,1005.50
2017-09-06T10:46:46.484Z,1005.44
2017-09-06T10:47:46.468Z,1005.37
2017-09-06T10:48:46.462Z,1005.39
2017-09-06T10:49:46.449Z,1005.40
2017-09-06T10:50:46.430Z,1005.39
2017-09-06T10:51:46.418Z,1005.37
2017-09-06T10:52:46.410Z,1005.48
2017-09-06T10:53:46.400Z,1005.44
2017-09-06T10:54:46.390Z,1005.42
2017-09-06T10:55:46.377Z,1005.43
2017-09-06T10:56:46.365Z,1005.40
2017-09-06T10:57:46.356Z,1005.50
2017-09-06T10:58:46.342Z,1005.47
2017-09-06T10:59:46.329Z,1005.51
2017-09-06T11:00:46.317Z,1005.52
2017-09-06T11:01:46.301Z,1005.39
2017-09-06T11:02:46.294Z,1005.42
2017-09-06T11:03:46.278Z,1005.51
2017-09-06T11:04:46.273Z,1005.51
2017-09-06T11:05:46.259Z,1005.56
2017-09-06T11:06:46.246Z,1005.55
2017-09-06T11:07:46.234Z,1005.42
2017-09-06T11:08:46.224Z,1005.48
2017-09-06T11:09:46.211Z,1005.46
2017-09-06T11:10:46.199Z,1005.48
2017-09-06T11:11:46.193Z,1005.53
2017-09-06T11:12:46.174Z,1005.58
2017-09-06T11:13:46.164Z,1005.49
2017-09-06T11:14:46.157Z,1005.48
2017-09-06T11:15:46.142Z,1005.28
2017-09-06T11:16:46.128Z,1005.47
2017-09-06T11:17:46.123Z,1005.32
2017-09-06T11:18:46.110Z,1005.33
2017-09-06T11:19:46.103Z,1005.39
2017-09-06T11:20:46.084Z,1005.51
2017-09-06T11:21:46.074Z,1005.41
2017-09-06T11:22:46.065Z,1005.40
2017-09-06T11:23:46.053Z,1005.38
2017-09-06T11:24:46.042Z,1005.33
2017-09-06T11:25:46.023Z,1005.56
2017-09-06T11:26:46.021Z,1005.45
2017-09-06T11:27:46.000Z,1005.48
2017-09-06T11:28:45.994Z,1005.47
2017-09-06T11:29:45.981Z,1005.51
2017-09-06T11:30:45.971Z,1005.63
2017-09-06T11:31:45.959Z,1005.68
2017-09-06T11:32:45.946Z,1005.57
2017-09-06T11:33:45.936Z,1005.50
2017-09-06T11:34:45.923Z,1005.51
2017-09-06T11:35:45.908Z,1005.49
2017-09-06T11:36:45.904Z,1005.58
2017-09-06T11:37:45.892Z,1005.49
2017-09-06T11:38:45.879Z,1005.48
2017-09-06T11:39:45.863Z,1005.62
2017-09-06T11:40:45.853Z,1005.36
2017-09-06T11:41:45.843Z,1005.40
2017-09-06T11:42:45.829Z,1005.42
2017-09-06T11:43:45.818Z,1005.59
2017-09-06T11:44:45.807Z,1005.58
2017-09-06T11:45:45.798Z,1005.30
2017-09-06T11:46:45.784Z,1005.53
2017-09-06T11:47:45.778Z,1005.35
2017-09-06T11:48:45.759Z,1005.31
2017-09-06T11:49:45.756Z,1005.26
2017-09-06T11:50:45.742Z,1005.32
2017-09-06T11:51:45.727Z,1005.24
2017-09-06T11:52:45.723Z,1005.31
2017-09-06T11:53:45.705Z,1005.35
2017-09-06T11:54:45.692Z,1005.27
2017-09-06T11:55:45.680Z,1005.35
2017-09-06T11:56:45.672Z,1005.51
2017-09-06T11:57:45.660Z,1005.22
2017-09-06T11:58:45.656Z,1005.31
2017-09-06T11:59:45.638Z,1005.32
2017-09-06T12:00:45.634Z,1005.43
2017-09-06T12:01:45.615Z,1005.32
2017-09-06T12:02:45.605Z,1005.43
2017-09-06T12:03:45.591Z,1005.38
2017-09-06T12:04:45.583Z,1005.27
2017-09-06T12:05:45.567Z,1005.34