createdAt,value
2023-01-15T00:00:46.856Z,0
2023-01-15T00:01:47.040Z,0
2023-01-15T00:02:47.447Z,0
2023-01-15T00:03:47.859Z,0
2023-01-15T00:04:48.205Z,0
2023-01-15T00:05:48.381Z,0
2023-01-15T00:06:48.582Z,0
2023-01-15T00:07:48.776Z,0
2023-01-15T00:08:49.078Z,0
2023-01-15T00:09:49.258Z,0
2023-01-15T00:10:49.491Z,0
2023-01-15T00:11:49.687Z,0
2023-01-15T00:12:49.931Z,0
2023-01-15T00:13:50.136Z,0
2023-01-15T00:14:50.388Z,0
2023-01-15T00:15:50.586Z,0
2023-01-15T00:16:50.930Z,0
2023-01-15T00:17:51.123Z,0
2023-01-15T00:18:51.295Z,0
2023-01-15T00:19:51.467Z,0
2023-01-15T00:20:51.635Z,0
2023-01-15T00:21:51.808Z,0
2023-01-15T00:22:51.996Z,0
2023-01-15T00:23:52.181Z,0
2023-01-15T00:24:52.343Z,0
2023-01-15T00:25:52.515Z,0
2023-01-15T00:26:52.683Z,0
2023-01-15T00:27:52.858Z,0
2023-01-15T00:28:53.038Z,0
2023-01-15T00:29:53.231Z,0
2023-01-15T00:30:53.413Z,0
2023-01-15T00:31:53.666Z,0
2023-01-15T00:32:53.854Z,0
2023-01-15T00:33:54.035Z,0
2023-01-15T00:34:54.197Z,0
2023-01-15T00:35:54.384Z,0
2023-01-15T00:36:54.577Z,0
2023-01-15T00:37:54.769Z,0
2023-01-15T00:38:54.945Z,0
2023-01-15T00:39:55.126Z,0
2023-01-15T00:40:55.309Z,0
2023-01-15T00:41:55.516Z,0
2023-01-15T00:42:55.696Z,0
2023-01-15T00:43:55.867Z,0
2023-01-15T00:44:56.053Z,0
2023-01-15T00:45:56.240Z,0
2023-01-15T00:46:56.437Z,0
2023-01-15T00:47:56.649Z,0
2023-01-15T00:48:56.832Z,0
2023-01-15T00:49:57.003Z,0
2023-01-15T00:50:57.185Z,0
2023-01-15T00:51:57.375Z,0
2023-01-15T00:52:57.559Z,0
2023-01-15T00:53:57.750Z,0
2023-01-15T00:54:57.924Z,0
2023-01-15T00:55:58.131Z,0
2023-01-15T00:56:58.300Z,0
2023-01-15T00:57:58.469Z,0
2023-01-15T00:58:58.655Z,0
2023-01-15T00:59:58.821Z,0
2023-01-15T01:00:59.106Z,0
2023-01-15T01:01:59.853Z,0
2023-01-15T01:03:00.519Z,0
2023-01-15T01:04:01.055Z,0
2023-01-15T01:05:01.223Z,0
2023-01-15T01:06:01.440Z,0
2023-01-15T01:07:01.640Z,0
2023-01-15T01:08:01.842Z,0
2023-01-15T01:09:02.016Z,0
2023-01-15T01:10:02.251Z,0
2023-01-15T01:11:02.491Z,0
2023-01-15T01:12:02.661Z,0
2023-01-15T01:13:02.851Z,0
2023-01-15T01:14:03.033Z,0
2023-01-15T01:15:03.216Z,0
2023-01-15T01:16:03.405Z,0
2023-01-15T01:17:03.661Z,0
2023-01-15T01:18:03.816Z,0
2023-01-15T01:19:04.020Z,0
2023-01-15T01:20:04.182Z,0
2023-01-15T01:21:04.352Z,0
2023-01-15T01:22:04.531Z,0
2023-01-15T01:23:04.708Z,0
2023-01-15T01:24:04.881Z,0
2023-01-15T01:25:05.067Z,0
2023-01-15T01:26:05.232Z,0
2023-01-15T01:27:05.441Z,0
2023-01-15T01:28:05.612Z,0
2023-01-15T01:29:05.775Z,0
2023-01-15T01:30:05.954Z,0
2023-01-15T01:31:06.166Z,0
2023-01-15T01:32:06.444Z,0
2023-01-15T01:33:06.607Z,0
2023-01-15T01:34:06.813Z,0
2023-01-15T01:35:07.013Z,0
2023-01-15T01:36:07.186Z,0
2023-01-15T01:37:07.363Z,0
2023-01-15T01:38:07.541Z,0
2023-01-15T01:39:07.714Z,0
2023-01-15T01:40:07.911Z,0
2023-01-15T01:41:08.107Z,0
2023-01-15T01:42:08.285Z,0
2023-01-15T01:43:08.466Z,0
2023-01-15T01:44:08.651Z,0
2023-01-15T01:45:08.828Z,0
2023-01-15T01:46:09.044Z,0
2023-01-15T01:47:09.211Z,0
2023-01-15T01:48:09.400Z,0
2023-01-15T01:49:09.590Z,0
2023-01-15T01:50:09.804Z,0
2023-01-15T01:51:10.013Z,0
2023-01-15T01:52:10.178Z,0
2023-01-15T01:53:10.361Z,0
2023-01-15T01:54:10.534Z,0
2023-01-15T01:55:10.703Z,0
2023-01-15T01:56:10.891Z,0
2023-01-15T01:57:11.135Z,0
2023-01-15T01:58:11.302Z,0
2023-01-15T01:59:11.469Z,0
2023-01-15T02:00:11.643Z,0
2023-01-15T02:01:12.002Z,0
2023-01-15T02:02:12.619Z,0
2023-01-15T02:03:13.184Z,0
2023-01-15T02:04:13.368Z,0
2023-01-15T02:05:13.555Z,0
2023-01-15T02:06:13.744Z,0
2023-01-15T02:07:13.915Z,0
2023-01-15T02:08:14.092Z,0
2023-01-15T02:09:14.267Z,0
2023-01-15T02:10:14.470Z,0
2023-01-15T02:11:14.659Z,0
2023-01-15T02:12:14.827Z,0
2023-01-15T02:13:15.009Z,0
2023-01-15T02:14:15.175Z,0
2023-01-15T02:15:15.371Z,0
2023-01-15T02:16:15.643Z,0
2023-01-15T02:17:15.919Z,0
2023-01-15T02:18:16.102Z,0
2023-01-15T02:19:16.296Z,0
2023-01-15T02:20:16.473Z,0
2023-01-15T02:21:16.647Z,0
2023-01-15T02:22:16.822Z,0
2023-01-15T02:23:17.007Z,0
2023-01-15T02:24:17.195Z,0
2023-01-15T02:25:17.375Z,0
2023-01-15T02:26:17.553Z,0
2023-01-15T02:27:17.725Z,0
2023-01-15T02:28:17.933Z,0
2023-01-15T02:29:18.116Z,0
2023-01-15T02:30:18.298Z,0
2023-01-15T02:31:18.519Z,0
2023-01-15T02:32:18.789Z,0
2023-01-15T02:33:18.950Z,0
2023-01-15T02:34:19.137Z,0
2023-01-15T02:35:19.319Z,0
2023-01-15T02:36:19.496Z,0
2023-01-15T02:37:19.664Z,0
2023-01-15T02:38:19.830Z,0
2023-01-15T02:39:20.009Z,0
2023-01-15T02:40:20.179Z,0
2023-01-15T02:41:20.346Z,0
2023-01-15T02:42:20.519Z,0
2023-01-15T02:43:20.702Z,0
2023-01-15T02:44:20.905Z,0
2023-01-15T02:45:21.068Z,0
2023-01-15T02:46:21.237Z,0
2023-01-15T02:47:21.411Z,0
2023-01-15T02:48:21.592Z,0
2023-01-15T02:49:21.763Z,0
2023-01-15T02:50:21.937Z,0
2023-01-15T02:51:22.118Z,0
2023-01-15T02:52:22.335Z,0
2023-01-15T02:53:22.545Z,0
2023-01-15T02:54:22.720Z,0
2023-01-15T02:55:22.883Z,0
2023-01-15T02:56:23.064Z,0
2023-01-15T02:57:23.231Z,0
2023-01-15T02:58:23.401Z,0
2023-01-15T02:59:23.604Z,0
2023-01-15T03:00:23.799Z,0
2023-01-15T03:01:24.031Z,0
2023-01-15T03:02:24.547Z,0
2023-01-15T03:03:24.914Z,0
2023-01-15T03:04:25.096Z,0
2023-01-15T03:05:25.284Z,0
2023-01-15T03:06:25.472Z,0
2023-01-15T03:07:25.643Z,0
2023-01-15T03:08:25.825Z,0
2023-01-15T03:09:26.025Z,0
2023-01-15T03:10:26.201Z,0
2023-01-15T03:11:26.375Z,0
2023-01-15T03:12:26.559Z,0
2023-01-15T03:13:26.739Z,0
2023-01-15T03:14:26.896Z,0
2023-01-15T03:15:27.086Z,0
2023-01-15T03:16:27.283Z,0
2023-01-15T03:17:27.557Z,0
2023-01-15T03:18:27.726Z,0
2023-01-15T03:19:27.959Z,0
2023-01-15T03:20:28.144Z,0
2023-01-15T03:21:28.308Z,0
2023-01-15T03:22:28.488Z,0
2023-01-15T03:23:28.653Z,0
2023-01-15T03:24:28.840Z,0
2023-01-15T03:25:29.019Z,0
2023-01-15T03:26:29.204Z,0
2023-01-15T03:27:29.364Z,0
2023-01-15T03:28:29.557Z,0
2023-01-15T03:29:29.725Z,0
2023-01-15T03:30:29.970Z,0
2023-01-15T03:31:30.381Z,0
2023-01-15T03:32:30.586Z,0
2023-01-15T03:33:30.760Z,0
2023-01-15T03:34:30.929Z,0
2023-01-15T03:35:31.110Z,0
2023-01-15T03:36:31.271Z,0
2023-01-15T03:37:31.450Z,0
2023-01-15T03:38:31.642Z,0
2023-01-15T03:39:31.829Z,0
2023-01-15T03:40:32.010Z,0
2023-01-15T03:41:32.176Z,0
2023-01-15T03:42:32.341Z,0
2023-01-15T03:43:32.515Z,0
2023-01-15T03:44:32.685Z,0
2023-01-15T03:45:32.858Z,0
2023-01-15T03:46:33.041Z,0
2023-01-15T03:47:33.206Z,0
2023-01-15T03:48:33.373Z,0
2023-01-15T03:49:33.542Z,0
2023-01-15T03:50:33.708Z,0
2023-01-15T03:51:33.886Z,0
2023-01-15T03:52:34.073Z,0
2023-01-15T03:53:34.253Z,0
2023-01-15T03:54:34.435Z,0
2023-01-15T03:55:34.616Z,0
2023-01-15T03:56:34.798Z,0
2023-01-15T03:57:34.993Z,0
2023-01-15T03:58:35.167Z,0
2023-01-15T03:59:35.336Z,0
2023-01-15T04:00:35.507Z,0
2023-01-15T04:01:35.784Z,0
2023-01-15T04:02:36.244Z,0
2023-01-15T04:03:36.418Z,0
2023-01-15T04:04:36.686Z,0
2023-01-15T04:05:37.038Z,0
2023-01-15T04:06:37.227Z,0
2023-01-15T04:07:37.400Z,0
2023-01-15T04:08:37.571Z,0
2023-01-15T04:09:37.764Z,0
2023-01-15T04:10:37.958Z,0
2023-01-15T04:11:38.135Z,0
2023-01-15T04:12:38.339Z,0
2023-01-15T04:13:38.527Z,0
2023-01-15T04:14:38.720Z,0
2023-01-15T04:15:38.924Z,0
2023-01-15T04:16:39.212Z,0
2023-01-15T04:17:39.399Z,0
2023-01-15T04:18:39.575Z,0
2023-01-15T04:19:39.752Z,0
2023-01-15T04:20:39.919Z,0
2023-01-15T04:21:40.085Z,0
2023-01-15T04:22:40.280Z,0
2023-01-15T04:23:40.449Z,0
2023-01-15T04:24:40.623Z,0
2023-01-15T04:25:40.798Z,0
2023-01-15T04:26:40.982Z,0
2023-01-15T04:27:41.150Z,0
2023-01-15T04:28:41.325Z,0
2023-01-15T04:29:41.488Z,0
2023-01-15T04:30:41.702Z,0
2023-01-15T04:31:41.963Z,0
2023-01-15T04:32:42.131Z,0
2023-01-15T04:33:42.313Z,0
2023-01-15T04:34:42.477Z,0
2023-01-15T04:35:42.666Z,0
2023-01-15T04:36:42.854Z,0
2023-01-15T04:37:43.018Z,0
2023-01-15T04:38:43.209Z,0
2023-01-15T04:39:43.395Z,0
2023-01-15T04:40:43.571Z,0
2023-01-15T04:41:43.739Z,0
2023-01-15T04:42:43.903Z,0
2023-01-15T04:43:44.080Z,0
2023-01-15T04:44:44.252Z,0
2023-01-15T04:45:44.441Z,0
2023-01-15T04:46:44.669Z,0
2023-01-15T04:47:44.855Z,0
2023-01-15T04:48:45.019Z,0
2023-01-15T04:49:45.195Z,0
2023-01-15T04:50:45.363Z,0
2023-01-15T04:51:45.531Z,0
2023-01-15T04:52:45.715Z,0
2023-01-15T04:53:45.908Z,0
2023-01-15T04:54:46.095Z,0
2023-01-15T04:55:46.294Z,0
2023-01-15T04:56:46.476Z,0
2023-01-15T04:57:46.664Z,0
2023-01-15T04:58:46.854Z,0
2023-01-15T04:59:47.042Z,0
2023-01-15T05:00:47.209Z,0
2023-01-15T05:01:58.261Z,0
2023-01-15T05:03:07.193Z,0
2023-01-15T05:04:07.420Z,0
2023-01-15T05:05:07.797Z,0
2023-01-15T05:06:07.968Z,0
2023-01-15T05:07:08.145Z,0
2023-01-15T05:08:08.342Z,0
2023-01-15T05:09:08.521Z,0
2023-01-15T05:10:08.689Z,0
2023-01-15T05:11:08.860Z,0
2023-01-15T05:12:09.060Z,0
2023-01-15T05:13:09.238Z,0
2023-01-15T05:14:09.421Z,0
2023-01-15T05:15:09.603Z,0
2023-01-15T05:16:09.815Z,0
2023-01-15T05:17:10.403Z,0
2023-01-15T05:18:10.593Z,0
2023-01-15T05:19:10.771Z,0
2023-01-15T05:20:10.974Z,0
2023-01-15T05:21:11.154Z,0
2023-01-15T05:22:11.335Z,0
2023-01-15T05:23:11.544Z,0
2023-01-15T05:24:11.760Z,0
2023-01-15T05:25:11.933Z,0
2023-01-15T05:26:12.121Z,0
2023-01-15T05:27:12.302Z,0
2023-01-15T05:28:12.484Z,0
2023-01-15T05:29:12.663Z,0
2023-01-15T05:30:12.884Z,0
2023-01-15T05:31:13.122Z,0
2023-01-15T05:32:13.433Z,0
2023-01-15T05:33:13.628Z,0
2023-01-15T05:34:13.826Z,0
2023-01-15T05:35:14.019Z,0
2023-01-15T05:36:14.197Z,0
2023-01-15T05:37:14.380Z,0
2023-01-15T05:38:14.547Z,0
2023-01-15T05:39:14.728Z,0
2023-01-15T05:40:14.973Z,0
2023-01-15T05:41:15.164Z,0
2023-01-15T05:42:15.351Z,0
2023-01-15T05:43:15.525Z,0
2023-01-15T05:44:15.715Z,0
2023-01-15T05:45:15.979Z,0
2023-01-15T05:46:16.178Z,0
2023-01-15T05:47:16.480Z,0
2023-01-15T05:48:16.651Z,0
2023-01-15T05:49:16.842Z,0
2023-01-15T05:50:17.023Z,0
2023-01-15T05:51:17.195Z,0
2023-01-15T05:52:17.383Z,0
2023-01-15T05:53:17.577Z,0
2023-01-15T05:54:17.743Z,0
2023-01-15T05:55:17.921Z,0
2023-01-15T05:56:18.129Z,0
2023-01-15T05:57:18.304Z,0
2023-01-15T05:58:18.472Z,0
2023-01-15T05:59:18.683Z,0
2023-01-15T06:00:18.863Z,0
2023-01-15T06:01:19.097Z,0
2023-01-15T06:02:19.505Z,0
2023-01-15T06:03:19.845Z,0
2023-01-15T06:04:20.220Z,0
2023-01-15T06:05:20.417Z,0
2023-01-15T06:06:20.593Z,0
2023-01-15T06:07:20.769Z,0
2023-01-15T06:08:20.972Z,0
2023-01-15T06:09:21.152Z,0
2023-01-15T06:10:21.313Z,0
2023-01-15T06:11:21.479Z,0
2023-01-15T06:12:21.643Z,0
2023-01-15T06:13:21.818Z,0
2023-01-15T06:14:22.005Z,0
2023-01-15T06:15:22.188Z,0
2023-01-15T06:16:22.414Z,0
2023-01-15T06:17:22.864Z,0
2023-01-15T06:18:23.032Z,0
2023-01-15T06:19:23.208Z,0
2023-01-15T06:20:23.416Z,0
2023-01-15T06:21:23.588Z,0
2023-01-15T06:22:23.780Z,0
2023-01-15T06:23:23.956Z,0
2023-01-15T06:24:24.129Z,0
2023-01-15T06:25:24.301Z,0
2023-01-15T06:26:24.485Z,0
2023-01-15T06:27:24.695Z,0
2023-01-15T06:28:24.869Z,0
2023-01-15T06:29:25.061Z,0
2023-01-15T06:30:25.229Z,0
2023-01-15T06:31:25.449Z,0
2023-01-15T06:32:25.807Z,0
2023-01-15T06:33:25.986Z,0
2023-01-15T06:34:26.150Z,0
2023-01-15T06:35:26.325Z,0
2023-01-15T06:36:26.509Z,0
2023-01-15T06:37:26.692Z,0
2023-01-15T06:38:26.865Z,0
2023-01-15T06:39:27.045Z,0
2023-01-15T06:40:27.225Z,0
2023-01-15T06:41:27.394Z,0
2023-01-15T06:42:27.569Z,0
2023-01-15T06:43:27.736Z,0
2023-01-15T06:44:28.346Z,0
2023-01-15T06:45:28.564Z,0
2023-01-15T06:46:28.762Z,0
2023-01-15T06:47:29.043Z,0
2023-01-15T06:48:29.226Z,0
2023-01-15T06:49:29.394Z,0
2023-01-15T06:50:29.568Z,0
2023-01-15T06:51:31.219Z,0
2023-01-15T06:52:31.560Z,0
2023-01-15T06:53:31.745Z,0
2023-01-15T06:54:31.924Z,0
2023-01-15T06:55:32.109Z,0
2023-01-15T06:56:32.293Z,2
2023-01-15T06:57:32.469Z,3
2023-01-15T06:58:32.633Z,4
2023-01-15T06:59:32.835Z,6
2023-01-15T07:00:33.065Z,7
2023-01-15T07:01:33.426Z,8
2023-01-15T07:02:33.661Z,9
2023-01-15T07:03:33.911Z,11
2023-01-15T07:04:34.203Z,11
2023-01-15T07:05:34.405Z,13
2023-01-15T07:06:34.592Z,15
2023-01-15T07:07:34.753Z,17
2023-01-15T07:08:34.923Z,17
2023-01-15T07:09:35.103Z,17
2023-01-15T07:10:35.304Z,17
2023-01-15T07:11:35.569Z,17
2023-01-15T07:12:35.744Z,17
2023-01-15T07:13:35.933Z,17
2023-01-15T07:14:36.101Z,17
2023-01-15T07:15:36.270Z,19
2023-01-15T07:16:36.534Z,19
2023-01-15T07:17:36.849Z,21
2023-01-15T07:18:37.019Z,27
2023-01-15T07:19:37.211Z,30
2023-01-15T07:20:37.431Z,33
2023-01-15T07:21:37.602Z,37
2023-01-15T07:22:37.773Z,41
2023-01-15T07:23:37.939Z,51
2023-01-15T07:24:38.100Z,57
2023-01-15T07:25:38.260Z,63
2023-01-15T07:26:38.437Z,70
2023-01-15T07:27:38.623Z,78
2023-01-15T07:28:38.802Z,86
2023-01-15T07:29:38.986Z,96
2023-01-15T07:30:39.165Z,110
2023-01-15T07:31:39.390Z,110
2023-01-15T07:32:39.782Z,130
2023-01-15T07:33:39.968Z,130
2023-01-15T07:34:40.151Z,130
2023-01-15T07:35:40.343Z,130
2023-01-15T07:36:40.537Z,150
2023-01-15T07:37:40.727Z,150
2023-01-15T07:38:40.912Z,169.92
2023-01-15T07:39:41.097Z,169.92
2023-01-15T07:40:41.264Z,189.92
2023-01-15T07:41:41.462Z,209.92
2023-01-15T07:42:41.633Z,240
2023-01-15T07:43:41.798Z,269.92
2023-01-15T07:44:41.964Z,300
2023-01-15T07:45:42.253Z,300
2023-01-15T07:46:42.560Z,329.92
2023-01-15T07:47:42.747Z,369.92
2023-01-15T07:48:42.978Z,409.92
2023-01-15T07:49:43.141Z,409.92
2023-01-15T07:50:43.338Z,409.92
2023-01-15T07:51:43.518Z,459.84
2023-01-15T07:52:43.701Z,509.76
2023-01-15T07:53:43.895Z,509.76
2023-01-15T07:54:44.080Z,509.76
2023-01-15T07:55:44.301Z,509.76
2023-01-15T07:56:44.479Z,509.76
2023-01-15T07:57:44.670Z,509.76
2023-01-15T07:58:44.836Z,509.76
2023-01-15T07:59:45.044Z,509.76
2023-01-15T08:00:45.258Z,509.76
2023-01-15T08:01:45.759Z,449.92
2023-01-15T08:02:46.274Z,449.92
2023-01-15T08:03:46.494Z,449.92
2023-01-15T08:04:46.834Z,449.92
2023-01-15T08:05:47.003Z,449.92
2023-01-15T08:06:47.178Z,499.84
2023-01-15T08:07:47.412Z,499.84
2023-01-15T08:08:47.647Z,549.76
2023-01-15T08:09:47.820Z,549.76
2023-01-15T08:10:48.007Z,549.76
2023-01-15T08:11:48.187Z,549.76
2023-01-15T08:12:48.363Z,549.76
2023-01-15T08:13:48.558Z,549.76
2023-01-15T08:14:48.736Z,549.76
2023-01-15T08:15:48.918Z,549.76
2023-01-15T08:16:49.094Z,549.76
2023-01-15T08:17:49.272Z,549.76
2023-01-15T08:18:49.474Z,549.76
2023-01-15T08:19:49.670Z,549.76
2023-01-15T08:20:49.860Z,489.92
2023-01-15T08:21:50.064Z,489.92
2023-01-15T08:22:50.236Z,440
2023-01-15T08:23:50.424Z,440
2023-01-15T08:24:50.606Z,440
2023-01-15T08:25:50.783Z,440
2023-01-15T08:26:50.963Z,389.76
2023-01-15T08:27:51.158Z,389.76
2023-01-15T08:28:51.318Z,389.76
2023-01-15T08:29:51.492Z,389.76
2023-01-15T08:30:51.657Z,349.76
2023-01-15T08:31:51.874Z,309.92
2023-01-15T08:32:52.341Z,269.92
2023-01-15T08:33:52.546Z,269.92
2023-01-15T08:34:52.772Z,240
2023-01-15T08:35:53.013Z,240
2023-01-15T08:36:53.194Z,240
2023-01-15T08:37:53.370Z,269.92
2023-01-15T08:38:53.558Z,300
2023-01-15T08:39:53.723Z,329.92
2023-01-15T08:40:53.895Z,329.92
2023-01-15T08:41:54.064Z,409.92
2023-01-15T08:42:55.736Z,520
2023-01-15T08:43:56.891Z,579.84
2023-01-15T08:44:57.062Z,579.84
2023-01-15T08:45:57.263Z,579.84
2023-01-15T08:46:57.629Z,579.84
2023-01-15T08:47:57.839Z,579.84
2023-01-15T08:48:58.060Z,579.84
2023-01-15T08:49:58.238Z,579.84
2023-01-15T08:50:58.415Z,579.84
2023-01-15T08:51:58.597Z,520
2023-01-15T08:52:58.812Z,520
2023-01-15T08:53:58.993Z,520
2023-01-15T08:54:59.182Z,459.84
2023-01-15T08:55:59.372Z,459.84
2023-01-15T08:56:59.559Z,409.92
2023-01-15T08:57:59.733Z,459.84
2023-01-15T08:58:59.901Z,509.76
2023-01-15T09:00:00.128Z,509.76
2023-01-15T09:01:00.415Z,569.92
2023-01-15T09:02:01.024Z,569.92
2023-01-15T09:03:01.573Z,629.76
2023-01-15T09:04:01.745Z,629.76
2023-01-15T09:05:01.999Z,629.76
2023-01-15T09:06:02.343Z,629.76
2023-01-15T09:07:02.592Z,629.76
2023-01-15T09:08:02.927Z,549.76
2023-01-15T09:09:03.110Z,549.76
2023-01-15T09:10:03.287Z,549.76
2023-01-15T09:11:03.482Z,549.76
2023-01-15T09:12:03.656Z,549.76
2023-01-15T09:13:03.846Z,549.76
2023-01-15T09:14:04.031Z,549.76
2023-01-15T09:15:04.231Z,609.92
2023-01-15T09:16:04.430Z,609.92
2023-01-15T09:17:04.626Z,759.68
2023-01-15T09:18:04.840Z,949.76
2023-01-15T09:19:05.011Z,1079.68
2023-01-15T09:20:05.177Z,1200
2023-01-15T09:21:05.425Z,1200
2023-01-15T09:22:05.607Z,1319.68
2023-01-15T09:23:05.790Z,1459.2
2023-01-15T09:24:05.967Z,1459.2
2023-01-15T09:25:06.142Z,1459.2
2023-01-15T09:26:06.322Z,1459.2
2023-01-15T09:27:06.512Z,1459.2
2023-01-15T09:28:06.680Z,1459.2
2023-01-15T09:29:06.833Z,1459.2
2023-01-15T09:30:07.024Z,1459.2
2023-01-15T09:31:07.408Z,1459.2
2023-01-15T09:32:07.750Z,1459.2
2023-01-15T09:33:07.925Z,1419.52
2023-01-15T09:34:08.092Z,1419.52
2023-01-15T09:35:08.261Z,1419.52
2023-01-15T09:36:08.441Z,1259.52
2023-01-15T09:37:08.615Z,1259.52
2023-01-15T09:38:08.792Z,1259.52
2023-01-15T09:39:08.965Z,1259.52
2023-01-15T09:40:09.148Z,1259.52
2023-01-15T09:41:09.389Z,1259.52
2023-01-15T09:42:09.570Z,1259.52
2023-01-15T09:43:09.741Z,1399.04
2023-01-15T09:44:09.924Z,1399.04
2023-01-15T09:45:10.094Z,1399.04
2023-01-15T09:46:10.298Z,1399.04
2023-01-15T09:47:10.568Z,1399.04
2023-01-15T09:48:10.741Z,1399.04
2023-01-15T09:49:10.908Z,1259.52
2023-01-15T09:50:11.099Z,1259.52
2023-01-15T09:51:11.289Z,1259.52
2023-01-15T09:52:11.460Z,1259.52
2023-01-15T09:53:11.644Z,1259.52
2023-01-15T09:54:11.821Z,1259.52
2023-01-15T09:55:12.008Z,1259.52
2023-01-15T09:56:12.181Z,1259.52
2023-01-15T09:57:12.348Z,1259.52
2023-01-15T09:58:12.542Z,1259.52
2023-01-15T09:59:12.731Z,1379.84
2023-01-15T10:00:12.907Z,1379.84
2023-01-15T10:01:13.109Z,1379.84
2023-01-15T10:02:13.541Z,1379.84
2023-01-15T10:03:13.774Z,1379.84
2023-01-15T10:04:14.069Z,1379.84
2023-01-15T10:05:14.486Z,1239.68
2023-01-15T10:06:14.676Z,1239.68
2023-01-15T10:07:14.858Z,1099.52
2023-01-15T10:08:15.024Z,989.44
2023-01-15T10:09:15.205Z,989.44
2023-01-15T10:10:18.009Z,880
2023-01-15T10:11:18.567Z,839.68
2023-01-15T10:12:18.766Z,789.76
2023-01-15T10:13:18.964Z,789.76
2023-01-15T10:14:19.137Z,789.76
2023-01-15T10:15:19.305Z,789.76
2023-01-15T10:16:19.479Z,789.76
2023-01-15T10:17:19.700Z,789.76
2023-01-15T10:18:19.909Z,789.76
2023-01-15T10:19:20.087Z,789.76
2023-01-15T10:20:20.274Z,789.76
2023-01-15T10:21:20.441Z,789.76
2023-01-15T10:22:20.649Z,880
2023-01-15T10:23:20.830Z,880
2023-01-15T10:24:21.005Z,969.6
2023-01-15T10:25:21.181Z,969.6
2023-01-15T10:26:21.354Z,1079.68
2023-01-15T10:27:21.525Z,1200
2023-01-15T10:28:21.700Z,1319.68
2023-01-15T10:29:22.133Z,1319.68
2023-01-15T10:30:22.315Z,1319.68
2023-01-15T10:31:22.559Z,1319.68
2023-01-15T10:32:22.847Z,1319.68
2023-01-15T10:33:23.017Z,1319.68
2023-01-15T10:34:23.169Z,1319.68
2023-01-15T10:35:23.343Z,1319.68
2023-01-15T10:36:23.516Z,1319.68
2023-01-15T10:37:23.722Z,1319.68
2023-01-15T10:38:23.914Z,1399.04
2023-01-15T10:39:24.079Z,1399.04
2023-01-15T10:40:24.258Z,1399.04
2023-01-15T10:41:24.426Z,1399.04
2023-01-15T10:42:24.597Z,1399.04
2023-01-15T10:43:24.769Z,1399.04
2023-01-15T10:44:24.957Z,1399.04
2023-01-15T10:45:25.147Z,1399.04
2023-01-15T10:46:25.360Z,1399.04
2023-01-15T10:47:25.655Z,1259.52
2023-01-15T10:48:25.822Z,1259.52
2023-01-15T10:49:26.055Z,1259.52
2023-01-15T10:50:26.239Z,1259.52
2023-01-15T10:51:26.411Z,1120
2023-01-15T10:52:26.583Z,1120
2023-01-15T10:53:26.756Z,1120
2023-01-15T10:54:26.926Z,1120
2023-01-15T10:55:27.100Z,1120
2023-01-15T10:56:27.307Z,1120
2023-01-15T10:57:27.488Z,1120
2023-01-15T10:58:27.665Z,1120
2023-01-15T10:59:27.851Z,1120
2023-01-15T11:00:28.020Z,1120
2023-01-15T11:01:28.273Z,1019.52
2023-01-15T11:02:29.289Z,1019.52
2023-01-15T11:03:29.908Z,1019.52
2023-01-15T11:04:30.091Z,1019.52
2023-01-15T11:05:30.261Z,1019.52
2023-01-15T11:06:30.422Z,1019.52
2023-01-15T11:07:30.614Z,1019.52
2023-01-15T11:09:11.089Z,1019.52
2023-01-15T11:10:12.696Z,1059.84
2023-01-15T11:11:12.867Z,1059.84
2023-01-15T11:12:13.040Z,1059.84
2023-01-15T11:13:13.392Z,1059.84
2023-01-15T11:14:13.570Z,1059.84
2023-01-15T11:15:13.743Z,1059.84
2023-01-15T11:16:13.968Z,1059.84
2023-01-15T11:17:14.263Z,1059.84
2023-01-15T11:18:14.431Z,949.76
2023-01-15T11:19:14.600Z,949.76
2023-01-15T11:20:14.782Z,849.92
2023-01-15T11:21:14.954Z,849.92
2023-01-15T11:22:15.130Z,849.92
2023-01-15T11:23:15.292Z,849.92
2023-01-15T11:24:15.485Z,849.92
2023-01-15T11:25:15.695Z,849.92
2023-01-15T11:26:15.882Z,849.92
2023-01-15T11:27:16.048Z,849.92
2023-01-15T11:28:16.233Z,849.92
2023-01-15T11:29:16.401Z,849.92
2023-01-15T11:30:16.614Z,829.44
2023-01-15T11:31:16.896Z,829.44
2023-01-15T11:32:17.226Z,829.44
2023-01-15T11:33:17.413Z,829.44
2023-01-15T11:34:17.581Z,829.44
2023-01-15T11:35:17.776Z,829.44
2023-01-15T11:36:17.959Z,739.84
2023-01-15T11:37:18.127Z,739.84
2023-01-15T11:38:18.308Z,739.84
2023-01-15T11:39:18.479Z,739.84
2023-01-15T11:40:18.647Z,819.84
2023-01-15T11:41:18.839Z,819.84
2023-01-15T11:42:19.009Z,819.84
2023-01-15T11:43:19.214Z,909.44
2023-01-15T11:44:19.383Z,909.44
2023-01-15T11:45:19.562Z,909.44
2023-01-15T11:46:19.789Z,909.44
2023-01-15T11:47:20.067Z,909.44
2023-01-15T11:48:20.242Z,909.44
2023-01-15T11:49:20.432Z,909.44
2023-01-15T11:50:20.606Z,909.44
2023-01-15T11:51:20.769Z,909.44
2023-01-15T11:52:20.932Z,909.44
2023-01-15T11:53:21.114Z,880
2023-01-15T11:54:21.299Z,880
2023-01-15T11:55:21.498Z,880
2023-01-15T11:56:21.693Z,880
2023-01-15T11:57:21.862Z,880
2023-01-15T11:58:22.031Z,880
2023-01-15T11:59:22.226Z,880
2023-01-15T12:00:22.512Z,880
2023-01-15T12:01:22.740Z,880
2023-01-15T12:02:23.089Z,880
2023-01-15T12:03:23.299Z,849.92
2023-01-15T12:04:23.685Z,849.92
2023-01-15T12:05:24.355Z,849.92
2023-01-15T12:06:24.548Z,849.92
2023-01-15T12:07:24.731Z,849.92
2023-01-15T12:08:24.910Z,849.92
2023-01-15T12:09:25.086Z,849.92
2023-01-15T12:10:25.271Z,849.92
2023-01-15T12:11:26.921Z,759.68
2023-01-15T12:12:27.665Z,759.68
2023-01-15T12:13:27.993Z,759.68
2023-01-15T12:14:28.172Z,679.68
2023-01-15T12:15:28.342Z,679.68
2023-01-15T12:16:28.584Z,679.68
2023-01-15T12:17:28.861Z,679.68
2023-01-15T12:18:29.042Z,679.68
2023-01-15T12:19:29.240Z,679.68
2023-01-15T12:20:29.417Z,679.68
2023-01-15T12:21:29.620Z,679.68
2023-01-15T12:22:29.796Z,679.68
2023-01-15T12:23:29.978Z,679.68
2023-01-15T12:24:30.161Z,709.76
2023-01-15T12:25:30.347Z,709.76
2023-01-15T12:26:30.535Z,709.76
2023-01-15T12:27:30.727Z,709.76
2023-01-15T12:28:30.899Z,709.76
2023-01-15T12:29:31.080Z,709.76
2023-01-15T12:30:31.253Z,709.76
2023-01-15T12:31:31.458Z,709.76
2023-01-15T12:32:31.763Z,709.76
2023-01-15T12:33:32.080Z,709.76
2023-01-15T12:34:32.261Z,739.84
2023-01-15T12:35:32.457Z,739.84
2023-01-15T12:36:32.656Z,739.84
2023-01-15T12:37:32.860Z,739.84
2023-01-15T12:38:33.047Z,739.84
2023-01-15T12:39:33.213Z,739.84
2023-01-15T12:40:33.395Z,739.84
2023-01-15T12:41:33.572Z,739.84
2023-01-15T12:42:33.757Z,739.84
2023-01-15T12:43:33.956Z,739.84
2023-01-15T12:44:34.114Z,709.76
2023-01-15T12:45:34.289Z,709.76
2023-01-15T12:46:34.481Z,709.76
2023-01-15T12:47:34.788Z,709.76
2023-01-15T12:48:34.989Z,709.76
2023-01-15T12:49:35.158Z,709.76
2023-01-15T12:50:35.340Z,709.76
2023-01-15T12:51:35.518Z,709.76
2023-01-15T12:52:35.689Z,709.76
2023-01-15T12:53:35.857Z,709.76
2023-01-15T12:54:36.027Z,739.84
2023-01-15T12:55:36.192Z,739.84
2023-01-15T12:56:36.365Z,739.84
2023-01-15T12:57:36.562Z,739.84
2023-01-15T12:58:36.793Z,739.84
2023-01-15T12:59:36.965Z,739.84
2023-01-15T13:00:37.205Z,739.84
2023-01-15T13:01:37.623Z,739.84
2023-01-15T13:02:38.483Z,739.84
2023-01-15T13:03:38.874Z,739.84
2023-01-15T13:04:39.038Z,729.6
2023-01-15T13:05:39.236Z,729.6
2023-01-15T13:06:39.412Z,729.6
2023-01-15T13:07:39.579Z,729.6
2023-01-15T13:08:39.741Z,809.6
2023-01-15T13:09:39.908Z,809.6
2023-01-15T13:10:40.078Z,899.84
2023-01-15T13:11:40.246Z,899.84
2023-01-15T13:12:40.420Z,989.44
2023-01-15T13:13:40.584Z,989.44
2023-01-15T13:14:40.785Z,989.44
2023-01-15T13:15:40.981Z,989.44
2023-01-15T13:16:41.156Z,989.44
2023-01-15T13:17:41.323Z,989.44
2023-01-15T13:18:41.487Z,989.44
2023-01-15T13:19:41.649Z,989.44
2023-01-15T13:20:41.852Z,989.44
2023-01-15T13:21:42.028Z,1099.52
2023-01-15T13:22:42.203Z,1099.52
2023-01-15T13:23:42.382Z,1099.52
2023-01-15T13:24:42.554Z,1099.52
2023-01-15T13:25:42.768Z,1099.52
2023-01-15T13:26:42.976Z,1099.52
2023-01-15T13:27:43.161Z,1099.52
2023-01-15T13:28:43.437Z,1099.52
2023-01-15T13:29:43.612Z,1099.52
2023-01-15T13:30:44.465Z,1219.84
2023-01-15T13:31:48.016Z,1200
2023-01-15T13:32:48.446Z,1200
2023-01-15T13:33:48.802Z,1200
2023-01-15T13:34:49.003Z,1200
2023-01-15T13:35:49.214Z,1200
2023-01-15T13:36:49.392Z,1200
2023-01-15T13:37:49.556Z,1200
2023-01-15T13:38:49.738Z,1200
2023-01-15T13:39:49.900Z,1200
2023-01-15T13:40:50.100Z,1079.68
2023-01-15T13:41:50.372Z,1079.68
2023-01-15T13:42:50.549Z,1079.68
2023-01-15T13:43:50.729Z,1079.68