createdAt,value
2023-01-02T00:01:15.741Z,7.53
2023-01-02T00:03:43.780Z,6.40
2023-01-02T00:06:11.788Z,9.65
2023-01-02T00:08:41.035Z,11.40
2023-01-02T00:11:08.884Z,7.22
2023-01-02T00:13:36.875Z,11.02
2023-01-02T00:16:05.045Z,9.40
2023-01-02T00:18:33.009Z,7.28
2023-01-02T00:21:03.745Z,5.20
2023-01-02T00:23:33.010Z,6.13
2023-01-02T00:26:02.241Z,7.38
2023-01-02T00:28:30.835Z,6.60
2023-01-02T00:30:59.597Z,8.02
2023-01-02T00:33:27.492Z,6.85
2023-01-02T00:35:55.330Z,7.20
2023-01-02T00:38:23.203Z,7.20
2023-01-02T00:40:51.039Z,14.73
2023-01-02T00:43:20.257Z,7.22
2023-01-02T00:45:48.849Z,8.13
2023-01-02T00:48:16.836Z,9.13
2023-01-02T00:50:45.517Z,7.32
2023-01-02T00:53:13.615Z,9.40
2023-01-02T00:55:41.723Z,8.73
2023-01-02T00:58:09.692Z,7.38
2023-01-02T01:00:39.049Z,7.30
2023-01-02T01:03:07.095Z,7.95
2023-01-02T01:05:35.133Z,6.93
2023-01-02T01:08:03.149Z,7.15
2023-01-02T01:10:31.024Z,9.15
2023-01-02T01:12:59.076Z,6.32
2023-01-02T01:15:26.895Z,9.50
2023-01-02T01:17:56.242Z,5.88
2023-01-02T01:20:24.043Z,7.03
2023-01-02T01:22:52.162Z,8.48
2023-01-02T01:25:20.231Z,7.57
2023-01-02T01:27:48.176Z,6.65
2023-01-02T01:30:16.212Z,7.30
2023-01-02T01:32:44.117Z,5.53
2023-01-02T01:35:13.604Z,7.53
2023-01-02T01:37:41.532Z,13.32
2023-01-02T01:40:09.907Z,6.60
2023-01-02T01:42:37.818Z,9.48
2023-01-02T01:45:14.531Z,7.22
2023-01-02T01:47:46.977Z,9.27
2023-01-02T01:50:20.993Z,7.78
2023-01-02T01:52:53.193Z,8.30
2023-01-02T01:55:28.034Z,11.07
2023-01-02T01:57:59.360Z,11.75
2023-01-02T02:00:27.324Z,10.30
2023-01-02T02:03:00.388Z,9.68
2023-01-02T02:05:32.129Z,13.23
2023-01-02T02:08:09.369Z,10.38
2023-01-02T02:10:38.094Z,11.13
2023-01-02T02:13:06.142Z,10.70
2023-01-02T02:15:42.603Z,14.85
2023-01-02T02:18:27.211Z,9.25
2023-01-02T02:21:02.092Z,10.82
2023-01-02T02:23:54.354Z,12.88
2023-01-02T02:26:42.473Z,15.45
2023-01-02T02:29:34.981Z,15.13
2023-01-02T02:32:11.990Z,14.05
2023-01-02T02:34:48.382Z,12.43
2023-01-02T02:37:24.696Z,14.32
2023-01-02T02:40:02.304Z,11.32
2023-01-02T02:42:43.231Z,11.05
2023-01-02T02:45:21.122Z,12.27
2023-01-02T02:47:57.169Z,10.95
2023-01-02T02:50:33.671Z,10.75
2023-01-02T02:53:09.095Z,11.50
2023-01-02T02:55:40.721Z,13.35
2023-01-02T02:58:09.883Z,13.25
2023-01-02T03:00:37.877Z,11.95
2023-01-02T03:03:17.086Z,18.13
2023-01-02T03:05:56.705Z,13.68
2023-01-02T03:08:33.859Z,12.75
2023-01-02T03:11:04.496Z,12.85
2023-01-02T03:13:44.932Z,14.93
2023-01-02T03:16:18.697Z,14.35
2023-01-02T03:18:55.302Z,12.38
2023-01-02T03:21:31.395Z,25.27
2023-01-02T03:24:05.481Z,14.23
2023-01-02T03:26:36.062Z,17.23
2023-01-02T03:29:09.276Z,13.18
2023-01-02T03:31:41.618Z,13.43
2023-01-02T03:34:15.485Z,12.40
2023-01-02T03:36:46.661Z,12.13
2023-01-02T03:39:19.172Z,12.20
2023-01-02T03:41:54.253Z,12.13
2023-01-02T03:44:25.010Z,13.80
2023-01-02T03:47:00.186Z,18.30
2023-01-02T03:49:33.948Z,12.40
2023-01-02T03:52:01.898Z,16.85
2023-01-02T03:54:31.039Z,20.02
2023-01-02T03:57:03.671Z,25.65
2023-01-02T03:59:55.964Z,19.50
2023-01-02T04:02:33.179Z,21.35
2023-01-02T04:05:08.310Z,22.42
2023-01-02T04:07:43.847Z,21.10
2023-01-02T04:10:15.385Z,17.15
2023-01-02T04:12:48.151Z,30.95
2023-01-02T04:15:20.972Z,28.73
2023-01-02T04:17:52.869Z,23.17
2023-01-02T04:20:27.693Z,23.48
2023-01-02T04:22:58.538Z,23.23
2023-01-02T04:25:32.079Z,24.15
2023-01-02T04:30:33.360Z,23.95
2023-01-02T04:33:07.855Z,20.05
2023-01-02T04:35:37.334Z,21.08
2023-01-02T04:38:09.325Z,23.95
2023-01-02T04:40:37.782Z,22.80
2023-01-02T04:43:08.412Z,23.98
2023-01-02T04:45:36.281Z,28.08
2023-01-02T04:48:04.407Z,25.02
2023-01-02T04:50:32.345Z,18.50
2023-01-02T04:53:03.287Z,23.23
2023-01-02T04:55:31.315Z,28.75
2023-01-02T04:57:59.368Z,27.00
2023-01-02T05:00:27.446Z,26.50
2023-01-02T05:02:55.333Z,26.02
2023-01-02T05:05:23.233Z,25.95
2023-01-02T05:07:51.131Z,22.65
2023-01-02T05:10:20.513Z,21.90
2023-01-02T05:12:48.371Z,20.73
2023-01-02T05:15:16.465Z,18.13
2023-01-02T05:17:44.319Z,13.93
2023-01-02T05:20:14.069Z,17.25
2023-01-02T05:23:00.556Z,12.35
2023-01-02T05:25:33.886Z,15.40
2023-01-02T05:28:03.056Z,11.90
2023-01-02T05:30:31.132Z,11.95
2023-01-02T05:32:59.032Z,11.55
2023-01-02T05:35:32.157Z,10.88
2023-01-02T05:38:00.807Z,12.35
2023-01-02T05:40:30.451Z,12.18
2023-01-02T05:42:59.498Z,10.15
2023-01-02T05:45:27.742Z,12.23
2023-01-02T05:47:55.591Z,9.82
2023-01-02T05:50:23.494Z,11.02
2023-01-02T05:52:51.323Z,11.35
2023-01-02T05:55:19.183Z,10.48
2023-01-02T05:57:48.495Z,9.77
2023-01-02T06:00:17.183Z,12.73
2023-01-02T06:02:48.336Z,10.35
2023-01-02T06:05:17.132Z,10.35
2023-01-02T06:07:45.045Z,11.05
2023-01-02T06:10:13.051Z,6.90
2023-01-02T06:12:41.443Z,11.60
2023-01-02T06:15:11.992Z,9.50
2023-01-02T06:17:39.938Z,7.22
2023-01-02T06:20:09.023Z,8.40
2023-01-02T06:22:37.712Z,9.77
2023-01-02T06:25:06.815Z,8.95
2023-01-02T06:27:34.668Z,10.13
2023-01-02T06:30:02.698Z,9.75
2023-01-02T06:32:32.134Z,6.18
2023-01-02T06:35:00.048Z,7.80
2023-01-02T06:37:27.938Z,6.47
2023-01-02T06:39:56.918Z,7.10
2023-01-02T06:42:24.700Z,6.28
2023-01-02T06:44:52.556Z,6.45
2023-01-02T06:47:20.481Z,5.75
2023-01-02T06:49:49.759Z,6.18
2023-01-02T06:52:17.938Z,7.05
2023-01-02T06:54:45.905Z,6.72
2023-01-02T06:57:13.813Z,7.05
2023-01-02T06:59:42.781Z,8.38
2023-01-02T07:02:12.536Z,8.63
2023-01-02T07:04:41.071Z,10.27
2023-01-02T07:07:10.672Z,11.77
2023-01-02T07:09:38.653Z,10.98
2023-01-02T07:12:07.037Z,7.75
2023-01-02T07:14:35.047Z,6.95
2023-01-02T07:17:02.951Z,5.43
2023-01-02T07:19:30.821Z,5.40
2023-01-02T07:21:58.632Z,8.48
2023-01-02T07:24:27.913Z,3.10
2023-01-02T07:26:55.917Z,4.22
2023-01-02T07:29:23.987Z,3.75
2023-01-02T07:31:52.003Z,3.28
2023-01-02T07:34:19.895Z,1.77
2023-01-02T07:36:47.885Z,2.80
2023-01-02T07:39:16.288Z,0.73
2023-01-02T07:41:45.717Z,0.73
2023-01-02T07:44:15.797Z,1.02
2023-01-02T07:46:43.768Z,1.23
2023-01-02T07:49:13.385Z,1.65
2023-01-02T07:51:41.353Z,0.82
2023-01-02T07:54:09.476Z,1.90
2023-01-02T07:56:37.383Z,3.65
2023-01-02T07:59:06.915Z,1.50
2023-01-02T08:01:34.849Z,4.75
2023-01-02T08:04:02.924Z,2.88
2023-01-02T08:06:31.149Z,2.75
2023-01-02T08:08:59.099Z,2.70
2023-01-02T08:11:27.090Z,2.25
2023-01-02T08:13:54.910Z,3.53
2023-01-02T08:16:24.537Z,5.60
2023-01-02T08:18:55.589Z,3.60
2023-01-02T08:21:24.682Z,3.83
2023-01-02T08:23:52.893Z,5.95
2023-01-02T08:26:21.647Z,10.38
2023-01-02T08:28:49.987Z,3.47
2023-01-02T08:31:21.161Z,5.15
2023-01-02T08:33:52.213Z,10.50
2023-01-02T08:36:20.614Z,2.30
2023-01-02T08:38:48.812Z,6.60
2023-01-02T08:41:16.764Z,4.03
2023-01-02T08:43:44.780Z,4.28
2023-01-02T08:46:12.863Z,3.33
2023-01-02T08:48:41.009Z,5.13
2023-01-02T08:51:12.017Z,5.05
2023-01-02T08:53:39.911Z,3.67
2023-01-02T08:56:25.273Z,5.72
2023-01-02T08:58:54.369Z,8.25
2023-01-02T09:01:23.566Z,3.78
2023-01-02T09:03:53.433Z,3.35
2023-01-02T09:06:24.746Z,3.67
2023-01-02T09:08:53.351Z,8.50
2023-01-02T09:11:24.098Z,10.77
2023-01-02T09:13:52.549Z,3.60
2023-01-02T09:16:21.652Z,5.10
2023-01-02T09:18:50.011Z,3.03
2023-01-02T09:21:18.624Z,3.67
2023-01-02T09:23:47.959Z,2.95
2023-01-02T09:26:16.555Z,1.90
2023-01-02T09:28:45.355Z,7.85
2023-01-02T09:31:17.622Z,8.55
2023-01-02T09:33:47.626Z,7.80
2023-01-02T09:36:16.807Z,7.50
2023-01-02T09:38:45.525Z,4.35
2023-01-02T09:41:29.097Z,5.10
2023-01-02T09:44:01.049Z,3.67
2023-01-02T09:46:35.141Z,4.30
2023-01-02T09:49:04.961Z,6.47
2023-01-02T09:51:35.368Z,5.07
2023-01-02T09:54:04.479Z,6.40
2023-01-02T09:56:39.789Z,8.65
2023-01-02T09:59:15.277Z,6.90
2023-01-02T10:01:55.906Z,9.95
2023-01-02T10:04:37.374Z,5.35
2023-01-02T10:07:10.648Z,5.72
2023-01-02T10:09:47.598Z,8.18
2023-01-02T10:12:26.779Z,6.63
2023-01-02T10:14:58.872Z,3.65
2023-01-02T10:17:29.467Z,4.43
2023-01-02T10:20:01.806Z,4.55
2023-01-02T10:22:36.929Z,7.25
2023-01-02T10:25:09.230Z,6.68
2023-01-02T10:27:44.179Z,4.95
2023-01-02T10:30:20.339Z,5.32
2023-01-02T10:32:56.892Z,7.22
2023-01-02T10:35:36.157Z,5.15
2023-01-02T10:38:04.923Z,4.55
2023-01-02T10:40:34.298Z,3.95
2023-01-02T10:43:03.855Z,4.70
2023-01-02T10:45:32.433Z,6.82
2023-01-02T10:48:00.331Z,6.55
2023-01-02T10:50:31.904Z,9.73
2023-01-02T10:53:08.574Z,8.80
2023-01-02T10:55:40.389Z,3.75
2023-01-02T10:58:22.919Z,5.40
2023-01-02T11:00:52.937Z,7.75
2023-01-02T11:03:25.426Z,9.00
2023-01-02T11:05:59.377Z,4.65
2023-01-02T11:08:40.561Z,9.55
2023-01-02T11:11:14.888Z,7.03
2023-01-02T11:13:54.078Z,5.05
2023-01-02T11:16:25.084Z,13.10
2023-01-02T11:18:55.170Z,3.17
2023-01-02T11:21:29.083Z,9.65
2023-01-02T11:24:03.134Z,9.65
2023-01-02T11:26:33.818Z,11.20
2023-01-02T11:29:08.481Z,9.60
2023-01-02T11:31:37.435Z,7.03
2023-01-02T11:34:10.821Z,12.20
2023-01-02T11:36:38.784Z,11.45
2023-01-02T11:39:23.003Z,9.93
2023-01-02T11:42:15.028Z,5.05
2023-01-02T11:44:54.196Z,8.70
2023-01-02T11:47:33.439Z,10.00
2023-01-02T11:50:02.200Z,11.45
2023-01-02T11:52:42.718Z,8.57
2023-01-02T11:55:25.414Z,5.15
2023-01-02T11:58:01.048Z,6.53
2023-01-02T12:00:34.446Z,7.70
2023-01-02T12:05:44.296Z,10.38
2023-01-02T12:08:25.600Z,6.05
2023-01-02T12:11:06.227Z,8.65
2023-01-02T12:13:50.854Z,9.25
2023-01-02T12:16:34.257Z,8.52
2023-01-02T12:19:27.029Z,9.00
2023-01-02T12:22:05.824Z,12.88
2023-01-02T12:24:49.169Z,13.80
2023-01-02T12:27:23.420Z,15.35
2023-01-02T12:30:05.163Z,11.40
2023-01-02T12:33:02.621Z,4.60
2023-01-02T12:35:48.872Z,11.25
2023-01-02T12:38:30.048Z,11.68
2023-01-02T12:41:11.367Z,12.73
2023-01-02T12:44:09.748Z,10.48
2023-01-02T12:47:02.576Z,13.43
2023-01-02T12:49:53.395Z,7.05
2023-01-02T12:52:34.975Z,20.38
2023-01-02T12:55:18.146Z,15.00
2023-01-02T12:57:55.975Z,9.50
2023-01-02T13:01:04.216Z,9.70
2023-01-02T13:04:02.905Z,10.35
2023-01-02T13:06:44.447Z,13.52
2023-01-02T13:09:22.766Z,6.93
2023-01-02T13:12:10.533Z,7.45
2023-01-02T13:14:43.472Z,8.45
2023-01-02T13:17:38.922Z,14.30
2023-01-02T13:20:15.751Z,10.52
2023-01-02T13:22:55.447Z,11.73
2023-01-02T13:25:25.740Z,19.10
2023-01-02T13:27:58.006Z,13.35
2023-01-02T13:30:40.017Z,13.10
2023-01-02T13:33:22.000Z,10.85
2023-01-02T13:35:51.112Z,12.95
2023-01-02T13:38:22.994Z,19.13
2023-01-02T13:40:56.943Z,20.58
2023-01-02T13:43:29.092Z,16.27
2023-01-02T13:45:59.198Z,13.30
2023-01-02T13:48:33.627Z,24.92
2023-01-02T13:51:04.707Z,23.88
2023-01-02T13:53:38.920Z,20.67
2023-01-02T13:56:10.095Z,15.25
2023-01-02T13:58:49.536Z,14.57
2023-01-02T14:01:49.336Z,13.07
2023-01-02T14:04:38.811Z,25.45
2023-01-02T14:07:39.426Z,16.33
2023-01-02T14:10:45.699Z,21.85
2023-01-02T14:13:22.663Z,15.95
2023-01-02T14:16:23.519Z,23.92
2023-01-02T14:19:06.873Z,28.88
2023-01-02T14:21:38.408Z,11.68
2023-01-02T14:24:16.968Z,37.55
2023-01-02T14:26:53.381Z,19.02
2023-01-02T14:29:22.697Z,22.63
2023-01-02T14:31:59.269Z,14.25
2023-01-02T14:34:27.846Z,18.45
2023-01-02T14:36:58.539Z,23.65
2023-01-02T14:39:30.345Z,14.98
2023-01-02T14:42:40.062Z,15.98
2023-01-02T14:45:13.051Z,22.25
2023-01-02T14:47:43.889Z,16.67
2023-01-02T14:50:15.497Z,25.88
2023-01-02T14:52:46.665Z,16.48
2023-01-02T14:55:18.861Z,22.45
2023-01-02T14:57:51.164Z,21.98
2023-01-02T15:00:33.083Z,28.02
2023-01-02T15:03:15.403Z,19.70
2023-01-02T15:05:48.761Z,28.88
2023-01-02T15:08:20.001Z,26.65
2023-01-02T15:11:19.076Z,18.60
2023-01-02T15:14:03.952Z,16.08
2023-01-02T15:16:42.506Z,16.23
2023-01-02T15:19:19.285Z,22.30
2023-01-02T15:21:48.020Z,13.88
2023-01-02T15:24:26.104Z,20.98
2023-01-02T15:26:54.752Z,25.58
2023-01-02T15:29:26.924Z,21.10
2023-01-02T15:31:57.493Z,16.98
2023-01-02T15:34:27.971Z,21.50
2023-01-02T15:36:58.235Z,20.10
2023-01-02T15:39:33.934Z,21.38
2023-01-02T15:42:08.142Z,20.35
2023-01-02T15:44:59.102Z,19.33
2023-01-02T15:47:28.944Z,15.85
2023-01-02T15:49:59.578Z,25.58
2023-01-02T15:52:31.995Z,21.60
2023-01-02T15:55:01.009Z,14.25
2023-01-02T15:57:32.891Z,24.35
2023-01-02T16:00:02.589Z,21.02
2023-01-02T16:02:42.309Z,20.20
2023-01-02T16:05:13.943Z,18.38
2023-01-02T16:07:43.387Z,21.48
2023-01-02T16:10:19.897Z,14.70
2023-01-02T16:12:53.522Z,21.15
2023-01-02T16:17:54.579Z,20.85
2023-01-02T16:20:23.726Z,17.33
2023-01-02T16:22:55.680Z,14.13
2023-01-02T16:25:27.136Z,19.08
2023-01-02T16:28:00.014Z,19.02
2023-01-02T16:30:32.863Z,17.87
2023-01-02T16:33:03.099Z,17.52
2023-01-02T16:35:34.380Z,18.70
2023-01-02T16:38:04.980Z,22.95
2023-01-02T16:41:00.645Z,19.67
2023-01-02T16:43:30.800Z,16.08
2023-01-02T16:46:00.611Z,20.48
2023-01-02T16:48:30.478Z,25.05
2023-01-02T16:50:59.987Z,19.92
2023-01-02T16:53:31.368Z,15.25
2023-01-02T16:56:00.196Z,15.82
2023-01-02T16:58:29.209Z,23.15
2023-01-02T17:00:57.681Z,18.00
2023-01-02T17:03:28.187Z,17.42
2023-01-02T17:06:01.445Z,20.20
2023-01-02T17:08:31.945Z,19.27
2023-01-02T17:11:00.450Z,15.73
2023-01-02T17:13:29.439Z,17.23
2023-01-02T17:15:58.063Z,21.23
2023-01-02T17:18:27.686Z,16.15
2023-01-02T17:20:55.591Z,20.23
2023-01-02T17:23:23.533Z,13.45
2023-01-02T17:25:51.668Z,22.30
2023-01-02T17:28:20.032Z,19.00
2023-01-02T17:30:49.982Z,13.77
2023-01-02T17:33:18.483Z,18.33
2023-01-02T17:35:48.002Z,22.73
2023-01-02T17:38:16.826Z,20.98
2023-01-02T17:40:45.287Z,22.48
2023-01-02T17:43:13.435Z,19.38
2023-01-02T17:45:42.774Z,12.27
2023-01-02T17:48:13.581Z,23.65
2023-01-02T17:50:44.374Z,16.30
2023-01-02T17:53:13.823Z,18.55
2023-01-02T17:55:41.719Z,15.23
2023-01-02T17:58:09.748Z,25.65
2023-01-02T18:00:37.918Z,18.10
2023-01-02T18:03:05.949Z,22.17
2023-01-02T18:05:36.774Z,22.05
2023-01-02T18:08:06.041Z,25.30
2023-01-02T18:10:38.333Z,17.10
2023-01-02T18:13:07.326Z,17.98
2023-01-02T18:15:36.172Z,19.67
2023-01-02T18:18:14.545Z,13.63
2023-01-02T18:20:45.906Z,18.20
2023-01-02T18:23:15.056Z,16.40
2023-01-02T18:25:44.608Z,16.08
2023-01-02T18:28:23.103Z,12.38
2023-01-02T18:30:56.132Z,25.08
2023-01-02T18:33:26.370Z,17.83
2023-01-02T18:35:59.924Z,23.92
2023-01-02T18:41:00.179Z,13.45
2023-01-02T18:43:30.247Z,20.20
2023-01-02T18:46:01.564Z,15.32
2023-01-02T18:48:29.626Z,16.65
2023-01-02T18:51:00.804Z,25.50
2023-01-02T18:53:36.885Z,18.45
2023-01-02T18:56:16.118Z,12.25
2023-01-02T18:58:47.329Z,19.25
2023-01-02T19:01:27.659Z,25.95
2023-01-02T19:04:27.378Z,16.15
2023-01-02T19:06:58.315Z,18.60
2023-01-02T19:09:30.766Z,19.27
2023-01-02T19:12:34.565Z,13.70
2023-01-02T19:15:37.600Z,9.43
2023-01-02T19:18:27.367Z,15.98
2023-01-02T19:21:04.099Z,16.50
2023-01-02T19:23:36.240Z,18.08
2023-01-02T19:26:16.379Z,16.13
2023-01-02T19:28:51.834Z,11.45
2023-01-02T19:31:20.108Z,13.57
2023-01-02T19:33:53.641Z,17.27
2023-01-02T19:36:33.031Z,11.82
2023-01-02T19:39:01.700Z,11.27
2023-01-02T19:41:47.307Z,17.17
2023-01-02T19:44:16.658Z,8.93
2023-01-02T19:46:44.665Z,10.27
2023-01-02T19:49:13.695Z,15.02
2023-01-02T19:51:41.728Z,16.95
2023-01-02T19:54:10.493Z,14.00
2023-01-02T19:56:38.842Z,15.82
2023-01-02T19:59:12.500Z,14.02
2023-01-02T20:01:42.672Z,7.60
2023-01-02T20:04:10.951Z,13.48
2023-01-02T20:06:40.421Z,21.30
2023-01-02T20:09:09.248Z,18.67
2023-01-02T20:11:54.563Z,15.23
2023-01-02T20:14:22.602Z,12.48
2023-01-02T20:16:52.084Z,13.27
2023-01-02T20:19:19.991Z,21.10
2023-01-02T20:21:48.169Z,8.40
2023-01-02T20:24:16.201Z,14.48
2023-01-02T20:26:44.178Z,11.57
2023-01-02T20:29:12.556Z,7.57
2023-01-02T20:31:40.515Z,7.82
2023-01-02T20:34:10.152Z,11.18
2023-01-02T20:36:38.202Z,16.83
2023-01-02T20:39:06.427Z,9.57
2023-01-02T20:41:35.121Z,6.72
2023-01-02T20:44:03.165Z,10.73
2023-01-02T20:46:31.400Z,6.95
2023-01-02T20:48:59.428Z,13.30
2023-01-02T20:51:30.203Z,8.38
2023-01-02T20:53:59.137Z,11.63
2023-01-02T20:56:27.603Z,15.38
2023-01-02T20:58:56.277Z,10.52
2023-01-02T21:01:24.889Z,10.48
2023-01-02T21:03:53.473Z,11.48
2023-01-02T21:06:22.099Z,14.05
2023-01-02T21:08:51.428Z,15.85
2023-01-02T21:11:19.331Z,14.10
2023-01-02T21:13:47.430Z,11.18
2023-01-02T21:16:16.350Z,15.55
2023-01-02T21:18:44.584Z,13.20
2023-01-02T21:21:16.578Z,14.75
2023-01-02T21:23:45.447Z,14.55
2023-01-02T21:26:16.774Z,18.50
2023-01-02T21:28:47.219Z,16.58
2023-01-02T21:31:15.731Z,8.13
2023-01-02T21:33:44.692Z,12.35
2023-01-02T21:36:12.723Z,11.88
2023-01-02T21:38:40.893Z,11.70
2023-01-02T21:41:26.584Z,6.40
2023-01-02T21:43:55.853Z,15.57
2023-01-02T21:46:23.916Z,16.27
2023-01-02T21:48:51.844Z,12.00
2023-01-02T21:51:19.973Z,16.20
2023-01-02T21:53:47.868Z,17.00
2023-01-02T21:56:15.749Z,11.02
2023-01-02T21:58:43.621Z,17.77
2023-01-02T22:01:12.896Z,14.38
2023-01-02T22:03:40.912Z,14.70
2023-01-02T22:06:08.866Z,13.32
2023-01-02T22:08:36.828Z,26.60
2023-01-02T22:11:22.522Z,16.30
2023-01-02T22:13:50.431Z,21.67
2023-01-02T22:16:19.923Z,30.77
2023-01-02T22:18:49.261Z,31.33
2023-01-02T22:21:17.136Z,30.92
2023-01-02T22:23:44.970Z,16.52
2023-01-02T22:26:12.875Z,21.92
2023-01-02T22:28:42.836Z,23.60
2023-01-02T22:31:12.117Z,11.95
2023-01-02T22:33:42.451Z,12.45
2023-01-02T22:36:10.653Z,18.50
2023-01-02T22:38:55.120Z,10.65
2023-01-02T22:41:29.634Z,15.15
2023-01-02T22:43:58.832Z,8.80
2023-01-02T22:46:31.366Z,10.23
2023-01-02T22:49:00.786Z,15.98
2023-01-02T22:51:57.619Z,12.68
2023-01-02T22:54:19.799Z,16.63
2023-01-02T22:56:48.459Z,13.30
2023-01-02T22:59:16.714Z,6.82
2023-01-02T23:01:47.232Z,10.70
2023-01-02T23:04:19.020Z,14.50
2023-01-02T23:07:22.319Z,16.17
2023-01-02T23:09:36.885Z,12.43
2023-01-02T23:12:05.693Z,10.50
2023-01-02T23:14:33.686Z,9.68
2023-01-02T23:17:19.278Z,12.30
2023-01-02T23:19:48.588Z,10.05
2023-01-02T23:22:16.537Z,11.57
2023-01-02T23:24:44.455Z,13.57
2023-01-02T23:27:13.671Z,10.52
2023-01-02T23:29:42.455Z,9.27
2023-01-02T23:32:12.662Z,7.63
2023-01-02T23:34:41.466Z,10.55
2023-01-02T23:37:10.861Z,16.10
2023-01-02T23:39:38.747Z,12.32
2023-01-02T23:42:07.452Z,9.70
2023-01-02T23:44:35.376Z,13.07
2023-01-02T23:47:09.323Z,14.93
2023-01-02T23:49:38.930Z,13.65
2023-01-02T23:52:07.809Z,13.85
2023-01-02T23:54:37.426Z,10.23
2023-01-02T23:57:05.455Z,21.90
2023-01-02T23:59:33.764Z,10.95
