createdAt,value
2023-07-14T00:00:16.803Z,3.00
2023-07-14T00:02:45.462Z,2.97
2023-07-14T00:05:16.093Z,3.17
2023-07-14T00:11:16.489Z,2.85
2023-07-14T00:13:43.521Z,3.10
2023-07-14T00:16:17.529Z,3.50
2023-07-14T00:18:44.325Z,3.10
2023-07-14T00:21:18.431Z,3.70
2023-07-14T00:23:45.738Z,3.10
2023-07-14T00:26:15.359Z,3.10
2023-07-14T00:28:43.348Z,3.30
2023-07-14T00:31:14.684Z,3.55
2023-07-14T00:33:42.920Z,3.42
2023-07-14T00:36:09.489Z,3.40
2023-07-14T00:38:37.373Z,3.08
2023-07-14T00:41:04.824Z,3.00
2023-07-14T00:43:32.068Z,3.42
2023-07-14T00:45:58.891Z,3.20
2023-07-14T00:48:26.858Z,3.20
2023-07-14T00:50:53.367Z,3.20
2023-07-14T00:53:21.175Z,3.30
2023-07-14T00:56:06.605Z,3.42
2023-07-14T00:58:33.427Z,3.90
2023-07-14T01:01:11.467Z,4.13
2023-07-14T01:03:43.806Z,4.00
2023-07-14T01:06:17.705Z,4.45
2023-07-14T01:08:53.994Z,4.50
2023-07-14T01:11:23.055Z,4.72
2023-07-14T01:13:49.692Z,4.63
2023-07-14T01:16:16.724Z,4.50
2023-07-14T01:18:47.533Z,4.65
2023-07-14T01:21:14.672Z,4.90
2023-07-14T01:23:51.436Z,5.22
2023-07-14T01:26:21.933Z,4.60
2023-07-14T01:28:49.069Z,4.50
2023-07-14T01:31:18.690Z,4.80
2023-07-14T01:33:45.669Z,4.90
2023-07-14T01:36:13.816Z,4.03
2023-07-14T01:38:40.361Z,4.65
2023-07-14T01:41:08.695Z,5.10
2023-07-14T01:43:37.409Z,5.25
2023-07-14T01:46:08.809Z,4.68
2023-07-14T01:49:00.900Z,4.68
2023-07-14T01:51:28.710Z,4.82
2023-07-14T01:53:59.825Z,4.53
2023-07-14T01:56:27.291Z,4.95
2023-07-14T01:58:58.655Z,4.88
2023-07-14T02:01:27.000Z,4.50
2023-07-14T02:03:55.708Z,4.70
2023-07-14T02:06:23.530Z,4.45
2023-07-14T02:08:50.646Z,4.70
2023-07-14T02:11:22.253Z,4.65
2023-07-14T02:13:49.514Z,4.60
2023-07-14T02:16:16.882Z,4.60
2023-07-14T02:18:44.640Z,4.68
2023-07-14T02:21:13.336Z,4.55
2023-07-14T02:23:43.613Z,4.25
2023-07-14T02:26:23.490Z,4.68
2023-07-14T02:28:50.139Z,4.40
2023-07-14T02:31:21.247Z,3.97
2023-07-14T02:33:48.595Z,4.30
2023-07-14T02:36:21.346Z,4.28
2023-07-14T02:38:48.010Z,4.32
2023-07-14T02:41:17.538Z,4.32
2023-07-14T02:43:45.254Z,4.20
2023-07-14T02:46:14.653Z,4.40
2023-07-14T02:48:42.477Z,3.70
2023-07-14T02:51:09.434Z,4.00
2023-07-14T02:53:36.186Z,3.78
2023-07-14T02:56:03.356Z,4.00
2023-07-14T02:58:30.380Z,4.07
2023-07-14T03:00:57.225Z,3.70
2023-07-14T03:03:23.897Z,3.88
2023-07-14T03:05:51.017Z,3.42
2023-07-14T03:08:17.847Z,3.67
2023-07-14T03:10:48.670Z,4.05
2023-07-14T03:13:16.905Z,4.03
2023-07-14T03:15:44.434Z,3.70
2023-07-14T03:18:11.141Z,3.72
2023-07-14T03:20:38.611Z,3.88
2023-07-14T03:23:06.228Z,3.88
2023-07-14T03:25:34.297Z,3.80
2023-07-14T03:28:02.663Z,3.75
2023-07-14T03:30:29.868Z,3.70
2023-07-14T03:32:56.650Z,3.80
2023-07-14T03:35:24.251Z,4.22
2023-07-14T03:37:50.728Z,4.15
2023-07-14T03:40:17.259Z,3.53
2023-07-14T03:42:44.782Z,3.67
2023-07-14T03:45:11.594Z,3.70
2023-07-14T03:47:40.879Z,3.97
2023-07-14T03:50:08.447Z,3.85
2023-07-14T03:52:35.017Z,3.92
2023-07-14T03:55:02.312Z,4.22
2023-07-14T03:57:28.816Z,3.85
2023-07-14T03:59:56.155Z,3.55
2023-07-14T04:02:22.789Z,3.67
2023-07-14T04:04:49.407Z,3.67
2023-07-14T04:07:16.016Z,3.72
2023-07-14T04:09:42.555Z,3.70
2023-07-14T04:12:09.569Z,3.88
2023-07-14T04:14:36.352Z,3.95
2023-07-14T04:17:03.359Z,3.60
2023-07-14T04:19:29.943Z,3.83
2023-07-14T04:21:58.218Z,3.83
2023-07-14T04:24:25.647Z,3.72
2023-07-14T04:26:52.150Z,3.90
2023-07-14T04:29:18.723Z,3.97
2023-07-14T04:31:45.349Z,4.13
2023-07-14T04:34:11.893Z,3.60
2023-07-14T04:36:38.538Z,3.85
2023-07-14T04:39:06.557Z,4.05
2023-07-14T04:41:33.640Z,3.40
2023-07-14T04:44:07.497Z,3.78
2023-07-14T04:46:34.249Z,3.90
2023-07-14T04:49:00.907Z,3.40
2023-07-14T04:51:28.127Z,3.50
2023-07-14T04:53:54.711Z,4.00
2023-07-14T04:56:21.783Z,3.47
2023-07-14T04:58:48.418Z,3.67
2023-07-14T05:01:14.969Z,3.50
2023-07-14T05:03:41.584Z,3.50
2023-07-14T05:06:08.202Z,3.42
2023-07-14T05:08:34.752Z,3.47
2023-07-14T05:11:01.361Z,4.05
2023-07-14T05:13:28.025Z,3.42
2023-07-14T05:15:56.781Z,3.58
2023-07-14T05:18:23.434Z,3.53
2023-07-14T05:20:50.325Z,3.83
2023-07-14T05:23:17.489Z,3.65
2023-07-14T05:25:44.060Z,3.78
2023-07-14T05:28:10.776Z,3.45
2023-07-14T05:30:40.370Z,3.63
2023-07-14T05:33:06.998Z,3.60
2023-07-14T05:35:33.607Z,3.80
2023-07-14T05:38:00.952Z,3.75
2023-07-14T05:40:29.607Z,4.35
2023-07-14T05:42:57.743Z,4.25
2023-07-14T05:45:24.487Z,3.78
2023-07-14T05:47:51.013Z,4.05
2023-07-14T05:50:18.178Z,3.80
2023-07-14T05:52:45.439Z,4.28
2023-07-14T05:55:12.392Z,3.97
2023-07-14T05:57:39.403Z,4.30
2023-07-14T06:00:12.663Z,3.95
2023-07-14T06:02:48.280Z,4.40
2023-07-14T06:05:16.011Z,3.80
2023-07-14T06:07:43.485Z,3.95
2023-07-14T06:10:12.113Z,3.63
2023-07-14T06:12:39.306Z,3.80
2023-07-14T06:15:07.032Z,3.45
2023-07-14T06:17:33.689Z,3.40
2023-07-14T06:20:00.449Z,3.53
2023-07-14T06:22:27.171Z,3.97
2023-07-14T06:24:53.933Z,3.75
2023-07-14T06:27:24.173Z,3.65
2023-07-14T06:29:51.011Z,3.63
2023-07-14T06:32:17.758Z,3.60
2023-07-14T06:34:45.005Z,3.78
2023-07-14T06:37:11.659Z,3.65
2023-07-14T06:39:38.906Z,4.00
2023-07-14T06:42:06.382Z,3.20
2023-07-14T06:44:33.084Z,4.20
2023-07-14T06:46:59.794Z,3.63
2023-07-14T06:49:28.860Z,3.53
2023-07-14T06:51:56.574Z,3.50
2023-07-14T06:54:23.328Z,3.50
2023-07-14T06:56:50.093Z,3.83
2023-07-14T06:59:16.821Z,3.85
2023-07-14T07:01:43.524Z,3.45
2023-07-14T07:04:10.193Z,7.50
2023-07-14T07:06:37.029Z,3.95
2023-07-14T07:09:05.232Z,3.80
2023-07-14T07:11:34.159Z,3.83
2023-07-14T07:14:01.263Z,3.58
2023-07-14T07:16:27.963Z,4.10
2023-07-14T07:18:54.831Z,3.90
2023-07-14T07:21:21.519Z,4.38
2023-07-14T07:23:48.257Z,4.68
2023-07-14T07:26:15.804Z,4.80
2023-07-14T07:28:42.649Z,4.05
2023-07-14T07:31:12.292Z,4.10
2023-07-14T07:33:39.320Z,4.35
2023-07-14T07:36:16.350Z,4.25
2023-07-14T07:38:46.326Z,4.72
2023-07-14T07:41:15.511Z,4.00
2023-07-14T07:43:42.948Z,4.20
2023-07-14T07:46:10.364Z,4.50
2023-07-14T07:48:37.508Z,4.63
2023-07-14T07:51:06.044Z,4.20
2023-07-14T07:53:33.864Z,4.85
2023-07-14T07:56:02.271Z,3.90
2023-07-14T07:58:30.000Z,3.67
2023-07-14T08:00:59.790Z,3.42
2023-07-14T08:03:27.532Z,3.25
2023-07-14T08:06:03.637Z,2.80
2023-07-14T08:08:30.950Z,2.45
2023-07-14T08:10:58.622Z,2.80
2023-07-14T08:13:30.245Z,2.95
2023-07-14T08:15:58.956Z,2.40
2023-07-14T08:18:27.168Z,2.47
2023-07-14T08:20:54.566Z,2.80
2023-07-14T08:23:23.328Z,2.50
2023-07-14T08:25:58.261Z,1.80
2023-07-14T08:28:28.252Z,2.20
2023-07-14T08:30:58.914Z,2.00
2023-07-14T08:33:26.413Z,2.20
2023-07-14T08:35:54.635Z,2.22
2023-07-14T08:38:22.856Z,2.05
2023-07-14T08:40:55.415Z,2.10
2023-07-14T08:43:28.559Z,2.25
2023-07-14T08:46:12.520Z,2.40
2023-07-14T08:48:47.109Z,2.03
2023-07-14T08:51:29.375Z,2.15
2023-07-14T08:54:03.859Z,1.98
2023-07-14T08:56:34.986Z,2.22
2023-07-14T08:59:02.585Z,2.03
2023-07-14T09:01:51.930Z,1.70
2023-07-14T09:04:25.624Z,2.28
2023-07-14T09:06:52.763Z,2.00
2023-07-14T09:09:34.707Z,1.95
2023-07-14T09:12:04.550Z,2.05
2023-07-14T09:15:00.828Z,2.25
2023-07-14T09:17:33.518Z,2.10
2023-07-14T09:20:46.121Z,2.00
2023-07-14T09:23:43.734Z,1.70
2023-07-14T09:26:20.726Z,1.80
2023-07-14T09:28:52.076Z,1.67
2023-07-14T09:31:57.576Z,1.85
2023-07-14T09:34:36.843Z,1.80
2023-07-14T09:37:16.938Z,1.90
2023-07-14T09:39:46.424Z,2.17
2023-07-14T09:42:27.370Z,1.92
2023-07-14T09:45:10.322Z,1.95
2023-07-14T09:47:37.668Z,2.10
2023-07-14T09:50:05.564Z,2.15
2023-07-14T09:52:32.238Z,1.80
2023-07-14T09:55:00.757Z,2.15
2023-07-14T09:57:39.645Z,2.05
2023-07-14T10:00:25.805Z,2.30
2023-07-14T10:03:04.133Z,2.10
2023-07-14T10:06:18.885Z,1.80
2023-07-14T10:08:56.757Z,1.95
2023-07-14T10:11:47.942Z,1.77
2023-07-14T10:14:36.384Z,2.05
2023-07-14T10:17:05.721Z,1.58
2023-07-14T10:19:40.255Z,2.05
2023-07-14T10:22:10.222Z,1.70
2023-07-14T10:24:38.748Z,2.00
2023-07-14T10:27:32.287Z,2.08
2023-07-14T10:29:58.941Z,1.90
2023-07-14T10:32:42.306Z,2.05
2023-07-14T10:35:18.270Z,2.00
2023-07-14T10:37:53.114Z,2.08
2023-07-14T10:40:24.171Z,2.17
2023-07-14T10:43:05.504Z,2.10
2023-07-14T10:45:35.429Z,1.90
2023-07-14T10:48:07.776Z,2.20
2023-07-14T10:50:42.697Z,2.45
2023-07-14T10:53:18.630Z,2.15
2023-07-14T10:55:47.272Z,1.95
2023-07-14T10:58:29.294Z,2.30
2023-07-14T11:01:02.524Z,2.45
2023-07-14T11:03:35.570Z,2.10
2023-07-14T11:06:31.685Z,2.10
2023-07-14T11:08:59.078Z,1.90
2023-07-14T11:11:54.350Z,2.20
2023-07-14T11:14:27.147Z,2.10
2023-07-14T11:17:03.718Z,1.77
2023-07-14T11:19:52.167Z,2.03
2023-07-14T11:22:43.307Z,1.90
2023-07-14T11:25:24.455Z,2.20
2023-07-14T11:27:58.315Z,2.05
2023-07-14T11:30:30.608Z,2.20
2023-07-14T11:33:06.245Z,2.10
2023-07-14T11:38:40.170Z,1.95
2023-07-14T11:41:07.124Z,2.03
2023-07-14T11:43:34.822Z,1.90
2023-07-14T11:46:07.709Z,2.10
2023-07-14T11:48:41.366Z,2.30
2023-07-14T11:51:11.869Z,2.10
2023-07-14T11:53:41.880Z,2.00
2023-07-14T11:56:27.992Z,2.15
2023-07-14T12:01:52.144Z,2.20
2023-07-14T12:04:57.877Z,2.40
2023-07-14T12:07:25.425Z,2.15
2023-07-14T12:10:01.010Z,2.35
2023-07-14T12:12:28.908Z,2.10
2023-07-14T12:14:55.578Z,2.20
2023-07-14T12:17:37.614Z,2.58
2023-07-14T12:20:17.726Z,2.40
2023-07-14T12:22:54.267Z,2.72
2023-07-14T12:25:25.474Z,1.90
2023-07-14T12:27:55.569Z,2.20
2023-07-14T12:30:24.575Z,2.33
2023-07-14T12:32:57.055Z,2.20
2023-07-14T12:35:27.853Z,2.53
2023-07-14T12:37:54.574Z,2.50
2023-07-14T12:40:25.377Z,2.40
2023-07-14T12:42:53.708Z,3.33
2023-07-14T12:45:21.854Z,2.40
2023-07-14T12:47:53.567Z,4.70
2023-07-14T12:50:26.084Z,4.63
2023-07-14T12:52:52.910Z,3.95
2023-07-14T12:55:25.423Z,3.15
2023-07-14T12:57:52.541Z,2.88
2023-07-14T13:00:26.900Z,2.90
2023-07-14T13:02:55.567Z,2.50
2023-07-14T13:05:27.348Z,2.60
2023-07-14T13:07:56.005Z,2.90
2023-07-14T13:10:28.017Z,2.80
2023-07-14T13:12:56.561Z,2.75
2023-07-14T13:15:28.837Z,2.50
2023-07-14T13:17:58.771Z,2.78
2023-07-14T13:20:37.510Z,2.67
2023-07-14T13:23:21.295Z,2.78
2023-07-14T13:26:06.276Z,2.20
2023-07-14T13:28:56.605Z,2.72
2023-07-14T13:31:33.840Z,2.75
2023-07-14T13:34:09.447Z,2.33
2023-07-14T13:36:36.901Z,2.88
2023-07-14T13:39:07.390Z,2.67
2023-07-14T13:41:34.320Z,2.80
2023-07-14T13:44:29.134Z,2.55
2023-07-14T13:46:56.417Z,2.78
2023-07-14T13:49:23.214Z,2.65
2023-07-14T13:51:50.032Z,2.72
2023-07-14T13:54:19.065Z,2.65
2023-07-14T13:56:47.767Z,2.40
2023-07-14T13:59:17.162Z,2.50
2023-07-14T14:01:44.556Z,2.50
2023-07-14T14:04:16.252Z,3.00
2023-07-14T14:06:45.293Z,2.70
2023-07-14T14:09:20.950Z,2.53
2023-07-14T14:11:51.975Z,2.72
2023-07-14T14:14:21.384Z,2.88
2023-07-14T14:16:50.138Z,2.95
2023-07-14T14:19:24.343Z,2.67
2023-07-14T14:22:00.474Z,3.03
2023-07-14T14:24:27.382Z,2.63
2023-07-14T14:26:55.227Z,2.75
2023-07-14T14:29:23.508Z,2.58
2023-07-14T14:31:50.203Z,2.83
2023-07-14T14:34:17.816Z,2.55
2023-07-14T14:36:44.523Z,2.60
2023-07-14T14:39:18.261Z,2.70
2023-07-14T14:41:46.485Z,2.75
2023-07-14T14:44:22.317Z,2.50
2023-07-14T14:49:16.998Z,2.75
2023-07-14T14:51:44.360Z,2.50
2023-07-14T14:54:11.376Z,2.40
2023-07-14T14:56:42.271Z,2.80
2023-07-14T14:59:25.145Z,2.58
2023-07-14T15:01:52.021Z,2.63
2023-07-14T15:04:30.102Z,2.70
2023-07-14T15:06:57.026Z,2.80
2023-07-14T15:09:24.128Z,2.67
2023-07-14T15:11:54.651Z,2.58
2023-07-14T15:14:35.970Z,2.95
2023-07-14T15:17:16.176Z,2.78
2023-07-14T15:19:42.948Z,2.75
2023-07-14T15:22:21.837Z,2.53
2023-07-14T15:24:51.059Z,3.00
2023-07-14T15:27:28.672Z,2.90
2023-07-14T15:30:02.844Z,2.58
2023-07-14T15:32:29.977Z,2.60
2023-07-14T15:34:57.379Z,2.50
2023-07-14T15:37:24.091Z,2.42
2023-07-14T15:39:50.756Z,2.53
2023-07-14T15:42:17.519Z,2.58
2023-07-14T15:44:44.226Z,2.83
2023-07-14T15:47:16.303Z,3.00
2023-07-14T15:49:48.831Z,2.50
2023-07-14T15:52:19.055Z,2.70
2023-07-14T15:54:46.443Z,2.63
2023-07-14T15:57:16.189Z,2.85
2023-07-14T15:59:45.137Z,2.63
2023-07-14T16:02:16.471Z,2.75
2023-07-14T16:04:43.691Z,2.70
2023-07-14T16:07:14.881Z,2.95
2023-07-14T16:09:43.246Z,2.30
2023-07-14T16:12:19.073Z,2.50
2023-07-14T16:14:45.812Z,3.42
2023-07-14T16:17:12.535Z,2.85
2023-07-14T16:19:39.531Z,2.67
2023-07-14T16:22:07.456Z,2.92
2023-07-14T16:24:38.492Z,2.35
2023-07-14T16:27:24.381Z,3.10
2023-07-14T16:29:51.609Z,3.10
2023-07-14T16:32:18.592Z,2.50
2023-07-14T16:34:45.827Z,2.10
2023-07-14T16:37:21.919Z,3.13
2023-07-14T16:39:49.119Z,2.78
2023-07-14T16:42:19.784Z,2.90
2023-07-14T16:44:46.655Z,3.10
2023-07-14T16:47:14.419Z,2.75
2023-07-14T16:49:41.633Z,2.72
2023-07-14T16:52:27.870Z,2.90
2023-07-14T16:54:54.688Z,2.75
2023-07-14T16:57:31.131Z,3.00
2023-07-14T16:59:57.985Z,2.63
2023-07-14T17:02:26.941Z,3.00
2023-07-14T17:04:54.359Z,2.95
2023-07-14T17:07:21.839Z,3.00
2023-07-14T17:09:50.700Z,3.00
2023-07-14T17:12:17.991Z,2.90
2023-07-14T17:14:44.684Z,2.60
2023-07-14T17:17:15.181Z,2.97
2023-07-14T17:19:42.113Z,2.60
2023-07-14T17:22:12.346Z,2.70
2023-07-14T17:24:41.624Z,2.80
2023-07-14T17:27:15.928Z,2.90
2023-07-14T17:29:44.510Z,2.97
2023-07-14T17:32:11.918Z,3.00
2023-07-14T17:34:38.643Z,2.97
2023-07-14T17:37:07.640Z,2.80
2023-07-14T17:39:47.006Z,2.60
2023-07-14T17:42:20.593Z,2.88
2023-07-14T17:44:47.821Z,3.03
2023-07-14T17:47:14.656Z,2.67
2023-07-14T17:49:42.048Z,2.78
2023-07-14T17:52:18.700Z,3.03
2023-07-14T17:54:45.732Z,3.13
2023-07-14T17:57:18.316Z,3.33
2023-07-14T17:59:50.898Z,3.40
2023-07-14T18:02:37.644Z,3.08
2023-07-14T18:05:05.213Z,3.50
2023-07-14T18:07:33.442Z,3.47
2023-07-14T18:10:00.331Z,2.97
2023-07-14T18:12:29.295Z,2.85
2023-07-14T18:14:55.995Z,3.20
2023-07-14T18:17:23.251Z,2.92
2023-07-14T18:19:50.062Z,2.80
2023-07-14T18:22:27.946Z,2.53
2023-07-14T18:25:01.103Z,2.80
2023-07-14T18:27:30.701Z,2.90
2023-07-14T18:29:57.428Z,3.00
2023-07-14T18:32:24.308Z,2.88
2023-07-14T18:34:51.069Z,3.17
2023-07-14T18:37:17.811Z,3.17
2023-07-14T18:39:47.764Z,3.00
2023-07-14T18:42:19.650Z,2.70
2023-07-14T18:44:46.435Z,2.88
2023-07-14T18:47:14.634Z,3.25
2023-07-14T18:49:42.318Z,3.03
2023-07-14T18:52:16.011Z,2.70
2023-07-14T18:54:42.989Z,2.85
2023-07-14T18:57:20.598Z,3.15
2023-07-14T18:59:49.147Z,3.58
2023-07-14T19:02:27.910Z,3.00
2023-07-14T19:04:56.239Z,3.00
2023-07-14T19:07:23.866Z,3.42
2023-07-14T19:09:50.581Z,3.30
2023-07-14T19:12:26.272Z,3.40
2023-07-14T19:17:20.644Z,3.85
2023-07-14T19:19:47.582Z,3.75
2023-07-14T19:22:16.784Z,3.58
2023-07-14T19:24:43.455Z,3.60
2023-07-14T19:27:14.886Z,3.80
2023-07-14T19:29:41.641Z,3.80
2023-07-14T19:32:16.716Z,3.75
2023-07-14T19:34:49.026Z,3.95
2023-07-14T19:37:16.086Z,3.85
2023-07-14T19:39:42.724Z,4.15
2023-07-14T19:42:17.974Z,4.53
2023-07-14T19:44:47.995Z,4.50
2023-07-14T19:47:20.236Z,3.80
2023-07-14T19:49:47.447Z,4.50
2023-07-14T19:52:15.164Z,4.55
2023-07-14T19:54:42.227Z,5.10
2023-07-14T19:57:16.724Z,5.03
2023-07-14T19:59:43.437Z,4.57
2023-07-14T20:02:27.063Z,4.50
2023-07-14T20:04:55.665Z,4.07
2023-07-14T20:07:22.824Z,4.35
2023-07-14T20:09:49.442Z,4.45
2023-07-14T20:12:18.512Z,4.90
2023-07-14T20:14:45.326Z,4.90
2023-07-14T20:17:13.393Z,4.47
2023-07-14T20:19:40.156Z,4.70
2023-07-14T20:22:19.349Z,5.03
2023-07-14T20:24:46.119Z,4.70
2023-07-14T20:27:19.620Z,4.50
2023-07-14T20:29:46.970Z,4.78
2023-07-14T20:32:15.099Z,4.20
2023-07-14T20:34:43.341Z,4.68
2023-07-14T20:37:17.573Z,4.60
2023-07-14T20:39:44.559Z,4.90
2023-07-14T20:42:16.404Z,3.95
2023-07-14T20:44:46.494Z,4.50
2023-07-14T20:47:17.183Z,4.07
2023-07-14T20:49:45.482Z,4.00
2023-07-14T20:52:23.144Z,3.80
2023-07-14T20:54:53.670Z,3.72
2023-07-14T20:57:20.859Z,3.90
2023-07-14T20:59:48.496Z,3.70
2023-07-14T21:02:25.154Z,4.10
2023-07-14T21:04:52.567Z,4.13
2023-07-14T21:07:20.478Z,3.58
2023-07-14T21:09:47.347Z,3.60
2023-07-14T21:12:26.954Z,3.10
2023-07-14T21:14:54.360Z,3.53
2023-07-14T21:17:24.751Z,3.92
2023-07-14T21:19:52.016Z,3.90
2023-07-14T21:22:21.475Z,3.70
2023-07-14T21:24:48.247Z,3.53
2023-07-14T21:27:18.084Z,3.53
2023-07-14T21:29:45.089Z,4.05
2023-07-14T21:32:27.992Z,3.60
2023-07-14T21:34:56.661Z,3.50
2023-07-14T21:37:24.373Z,3.83
2023-07-14T21:39:51.774Z,3.60
2023-07-14T21:42:19.196Z,3.78
2023-07-14T21:44:47.525Z,4.00
2023-07-14T21:47:15.551Z,4.13
2023-07-14T21:49:42.227Z,3.90
2023-07-14T21:52:14.007Z,3.78
2023-07-14T21:54:40.999Z,3.45
2023-07-14T21:57:17.431Z,3.92
2023-07-14T21:59:44.662Z,3.70
2023-07-14T22:02:16.797Z,3.67
2023-07-14T22:04:43.679Z,3.88
2023-07-14T22:07:12.446Z,3.97
2023-07-14T22:09:39.197Z,3.72
2023-07-14T22:12:16.872Z,4.65
2023-07-14T22:14:43.863Z,4.30
2023-07-14T22:17:14.019Z,4.40
2023-07-14T22:19:41.666Z,4.32
2023-07-14T22:22:10.144Z,4.50
2023-07-14T22:24:37.022Z,4.28
2023-07-14T22:27:03.947Z,4.80
2023-07-14T22:29:30.680Z,5.10
2023-07-14T22:31:58.357Z,4.32
2023-07-14T22:34:25.056Z,4.10
2023-07-14T22:36:51.801Z,3.97
2023-07-14T22:39:20.308Z,4.15
2023-07-14T22:41:49.708Z,3.75
2023-07-14T22:44:18.499Z,3.80
2023-07-14T22:46:46.877Z,4.28
2023-07-14T22:49:14.391Z,3.55
2023-07-14T22:51:45.510Z,3.63
2023-07-14T22:54:17.315Z,3.85
2023-07-14T22:56:44.181Z,3.72
2023-07-14T22:59:10.940Z,3.75
2023-07-14T23:01:37.699Z,3.80
2023-07-14T23:04:06.540Z,4.00
2023-07-14T23:06:34.008Z,3.40
2023-07-14T23:09:00.858Z,3.80
2023-07-14T23:11:32.499Z,3.15
2023-07-14T23:14:00.110Z,3.63
2023-07-14T23:16:27.033Z,3.63
2023-07-14T23:18:53.990Z,3.97
2023-07-14T23:21:30.413Z,3.35
2023-07-14T23:23:59.813Z,3.67
2023-07-14T23:26:29.710Z,3.72
2023-07-14T23:28:56.914Z,3.45
2023-07-14T23:31:33.359Z,3.92
2023-07-14T23:34:00.488Z,3.58
2023-07-14T23:36:27.711Z,3.70
2023-07-14T23:38:54.621Z,3.40
2023-07-14T23:41:25.540Z,4.05
2023-07-14T23:43:54.160Z,3.70
2023-07-14T23:46:25.498Z,3.70
2023-07-14T23:48:53.486Z,4.05
2023-07-14T23:51:34.456Z,3.35
2023-07-14T23:54:01.707Z,3.53
2023-07-14T23:56:29.468Z,3.95
2023-07-14T23:58:56.568Z,3.50
