createdAt,value
2022-09-06T00:03:47.979Z,71
2022-09-06T00:13:48.925Z,72
2022-09-06T00:23:49.252Z,72
2022-09-06T00:33:50.332Z,73
2022-09-06T00:43:51.396Z,73
2022-09-06T00:53:52.276Z,73
2022-09-06T01:03:53.400Z,73
2022-09-06T01:13:54.043Z,72
2022-09-06T01:23:54.629Z,74
2022-09-06T01:33:55.370Z,74
2022-09-06T01:43:56.112Z,74
2022-09-06T01:53:56.907Z,74
2022-09-06T02:03:57.284Z,74
2022-09-06T02:13:58.214Z,76
2022-09-06T02:23:59.131Z,77
2022-09-06T02:33:59.294Z,77
2022-09-06T02:54:00.886Z,78
2022-09-06T03:04:01.436Z,78
2022-09-06T03:14:02.265Z,78
2022-09-06T03:24:02.759Z,79
2022-09-06T03:34:03.085Z,79
2022-09-06T03:44:03.672Z,80
2022-09-06T03:54:04.655Z,83
2022-09-06T04:04:05.424Z,84
2022-09-06T04:14:06.121Z,85
2022-09-06T04:24:06.286Z,87
2022-09-06T04:34:07.360Z,88
2022-09-06T04:44:07.639Z,89
2022-09-06T04:54:08.149Z,90
2022-09-06T05:04:08.444Z,92
2022-09-06T05:14:09.305Z,93
2022-09-06T05:24:09.450Z,94
2022-09-06T05:34:09.906Z,95
2022-09-06T05:44:10.916Z,95
2022-09-06T05:54:11.717Z,95
2022-09-06T06:04:12.339Z,94
2022-09-06T06:14:13.268Z,94
2022-09-06T06:24:13.390Z,93
2022-09-06T06:34:14.287Z,94
2022-09-06T06:44:15.098Z,94
2022-09-06T06:54:15.640Z,94
2022-09-06T07:04:16.214Z,96
2022-09-06T07:14:17.009Z,95
2022-09-06T07:24:17.649Z,91
2022-09-06T07:34:18.621Z,88
2022-09-06T07:44:19.351Z,84
2022-09-06T07:54:30.939Z,83
2022-09-06T08:14:21.613Z,79
2022-09-06T08:24:22.254Z,78
2022-09-06T08:34:23.175Z,75
2022-09-06T08:54:25.054Z,67
2022-09-06T09:34:27.778Z,59
2022-09-06T09:44:28.861Z,61
2022-09-06T09:54:29.596Z,60
2022-09-06T10:14:31.020Z,58
2022-09-06T10:34:32.285Z,57
2022-09-06T11:14:34.897Z,50
2022-09-06T11:44:37.008Z,47
2022-09-06T11:54:37.839Z,48
2022-09-06T12:04:38.575Z,45
2022-09-06T12:24:39.593Z,45
2022-09-06T12:34:39.926Z,45
2022-09-06T12:44:40.975Z,44
2022-09-06T12:54:41.731Z,45
2022-09-06T13:04:42.791Z,44
2022-09-06T13:24:46.770Z,45
2022-09-06T13:34:43.981Z,45
2022-09-06T14:14:46.488Z,44
2022-09-06T14:34:47.202Z,41
2022-09-06T14:44:47.320Z,42
2022-09-06T14:54:47.673Z,40
2022-09-06T15:04:48.199Z,42
2022-09-06T15:14:48.331Z,43
2022-09-06T15:24:48.534Z,44
2022-09-06T15:34:49.384Z,42
2022-09-06T16:34:52.096Z,44
2022-09-06T16:44:53.062Z,44
2022-09-06T16:54:53.808Z,44
2022-09-06T17:04:54.686Z,44
2022-09-06T17:44:57.807Z,48
2022-09-06T18:14:59.603Z,52
2022-09-06T19:25:03.486Z,59
2022-09-06T19:35:03.762Z,63
2022-09-06T21:45:11.224Z,69
2022-09-06T21:55:15.377Z,67
2022-09-06T22:05:12.311Z,67
2022-09-06T22:35:14.625Z,68
2022-09-06T22:45:15.403Z,68
2022-09-06T23:05:16.293Z,64
2022-09-06T23:15:17.319Z,66
2022-09-06T23:35:18.541Z,68
