createdAt,value
2023-10-20T00:02:16.008Z,219.60
2023-10-20T00:04:47.335Z,210.07
2023-10-20T00:07:17.992Z,238.77
2023-10-20T00:09:48.974Z,215.77
2023-10-20T00:12:19.999Z,224.50
2023-10-20T00:14:51.439Z,228.70
2023-10-20T00:17:22.527Z,213.85
2023-10-20T00:19:53.218Z,210.10
2023-10-20T00:22:23.783Z,203.18
2023-10-20T00:24:54.403Z,204.63
2023-10-20T00:27:25.958Z,215.25
2023-10-20T00:29:56.602Z,194.55
2023-10-20T00:32:27.294Z,236.77
2023-10-20T00:34:57.964Z,233.32
2023-10-20T00:37:28.894Z,232.70
2023-10-20T00:39:59.177Z,256.52
2023-10-20T00:42:30.634Z,264.77
2023-10-20T00:45:01.613Z,255.00
2023-10-20T00:47:32.796Z,272.55
2023-10-20T00:50:03.647Z,300.92
2023-10-20T00:52:34.303Z,313.40
2023-10-20T00:55:05.377Z,319.13
2023-10-20T00:57:37.894Z,315.25
2023-10-20T01:00:11.873Z,308.27
2023-10-20T01:02:44.357Z,298.30
2023-10-20T01:05:18.121Z,307.38
2023-10-20T01:07:50.108Z,306.65
2023-10-20T01:10:21.412Z,303.33
2023-10-20T01:12:52.220Z,309.00
2023-10-20T01:15:22.693Z,305.13
2023-10-20T01:17:54.318Z,300.50
2023-10-20T01:20:26.082Z,304.10
2023-10-20T01:22:56.838Z,303.42
2023-10-20T01:25:28.183Z,319.33
2023-10-20T01:28:00.180Z,309.20
2023-10-20T01:30:31.637Z,272.20
2023-10-20T01:33:03.136Z,277.45
2023-10-20T01:35:34.247Z,262.38
2023-10-20T01:38:06.792Z,253.40
2023-10-20T01:40:37.429Z,256.20
2023-10-20T01:43:09.177Z,264.65
2023-10-20T01:45:39.801Z,269.25
2023-10-20T01:48:12.074Z,277.40
2023-10-20T01:50:43.224Z,264.90
2023-10-20T01:53:13.838Z,247.10
2023-10-20T01:55:44.437Z,242.25
2023-10-20T01:58:15.090Z,251.77
2023-10-20T02:00:47.044Z,245.38
2023-10-20T02:03:19.182Z,233.38
2023-10-20T02:05:50.132Z,233.02
2023-10-20T02:08:21.708Z,244.73
2023-10-20T02:10:52.694Z,241.23
2023-10-20T02:13:24.641Z,279.77
2023-10-20T02:15:55.322Z,298.05
2023-10-20T02:18:27.126Z,286.67
2023-10-20T02:21:01.438Z,276.77
2023-10-20T02:23:32.876Z,264.35
2023-10-20T02:26:04.694Z,269.48
2023-10-20T02:28:39.685Z,272.38
2023-10-20T02:31:21.217Z,315.98
2023-10-20T02:33:50.644Z,305.90
2023-10-20T02:36:19.970Z,309.73
2023-10-20T02:38:49.537Z,324.45
2023-10-20T02:41:18.178Z,331.45
2023-10-20T02:43:46.790Z,342.33
2023-10-20T02:46:15.833Z,323.83
2023-10-20T02:48:44.622Z,319.45
2023-10-20T02:51:16.890Z,326.25
2023-10-20T02:53:45.525Z,319.90
2023-10-20T02:56:14.981Z,386.25
2023-10-20T02:58:46.832Z,421.02
2023-10-20T03:01:16.633Z,416.85
2023-10-20T03:03:46.029Z,412.88
2023-10-20T03:06:15.418Z,460.80
2023-10-20T03:08:43.963Z,436.42
2023-10-20T03:11:13.611Z,435.60
2023-10-20T03:13:42.090Z,417.23
2023-10-20T03:16:11.292Z,433.02
2023-10-20T03:18:39.758Z,400.73
2023-10-20T03:21:09.662Z,397.30
2023-10-20T03:23:39.076Z,363.83
2023-10-20T03:26:12.166Z,365.55
2023-10-20T03:28:41.987Z,328.42
2023-10-20T03:31:10.965Z,288.77
2023-10-20T03:33:39.957Z,259.42
2023-10-20T03:36:08.518Z,257.38
2023-10-20T03:38:37.394Z,280.27
2023-10-20T03:41:06.599Z,286.13
2023-10-20T03:43:36.565Z,292.70
2023-10-20T03:46:06.566Z,291.13
2023-10-20T03:48:37.267Z,310.10
2023-10-20T03:51:12.840Z,325.23
2023-10-20T03:53:56.532Z,298.88
2023-10-20T03:56:25.948Z,285.63
2023-10-20T03:58:54.562Z,280.33
2023-10-20T04:01:23.272Z,325.40
2023-10-20T04:03:53.305Z,302.98
2023-10-20T04:06:25.116Z,301.48
2023-10-20T04:08:53.870Z,314.55
2023-10-20T04:11:24.722Z,314.75
2023-10-20T04:13:53.570Z,329.23
2023-10-20T04:16:21.986Z,307.55
2023-10-20T04:18:50.719Z,300.83
2023-10-20T04:21:19.300Z,288.52
2023-10-20T04:23:48.040Z,299.23
2023-10-20T04:26:22.965Z,286.63
2023-10-20T04:29:30.106Z,286.95
2023-10-20T04:32:17.261Z,242.38
2023-10-20T04:35:04.314Z,241.60
2023-10-20T04:37:51.317Z,224.43
2023-10-20T04:40:38.049Z,242.07
2023-10-20T04:43:26.691Z,196.60
2023-10-20T04:46:19.617Z,203.73
2023-10-20T04:51:51.715Z,164.05
2023-10-20T04:54:42.485Z,180.57
2023-10-20T04:57:20.340Z,163.40
2023-10-20T04:59:51.561Z,158.80
2023-10-20T05:02:43.207Z,158.15
2023-10-20T05:05:27.981Z,169.25
2023-10-20T05:07:59.790Z,182.57
2023-10-20T05:10:29.690Z,196.48
2023-10-20T05:12:58.089Z,172.48
2023-10-20T05:15:26.875Z,144.45
2023-10-20T05:17:56.101Z,151.32
2023-10-20T05:20:25.958Z,154.23
2023-10-20T05:22:54.515Z,152.25
2023-10-20T05:25:22.932Z,154.18
2023-10-20T05:27:52.018Z,130.27
2023-10-20T05:30:23.309Z,129.90
2023-10-20T05:32:52.490Z,159.48
2023-10-20T05:35:21.164Z,146.43
2023-10-20T05:37:49.664Z,125.35
2023-10-20T05:40:18.979Z,139.93
2023-10-20T05:42:49.998Z,140.95
2023-10-20T05:45:23.683Z,146.25
2023-10-20T05:47:55.595Z,138.90
2023-10-20T05:50:24.670Z,149.63
2023-10-20T05:52:55.406Z,162.02
2023-10-20T05:55:28.121Z,132.52
2023-10-20T05:57:56.822Z,132.60
2023-10-20T06:00:28.563Z,149.15
2023-10-20T06:02:57.438Z,152.02
2023-10-20T06:05:25.986Z,113.05
2023-10-20T06:07:55.086Z,112.93
2023-10-20T06:10:26.523Z,119.00
2023-10-20T06:12:57.309Z,98.32
2023-10-20T06:15:25.968Z,98.72
2023-10-20T06:17:54.617Z,105.00
2023-10-20T06:20:24.863Z,113.82
2023-10-20T06:22:53.356Z,87.47
2023-10-20T06:25:21.992Z,82.70
2023-10-20T06:27:51.005Z,73.63
2023-10-20T06:30:19.413Z,87.00
2023-10-20T06:32:48.620Z,69.72
2023-10-20T06:35:18.951Z,78.07
2023-10-20T06:38:10.707Z,73.80
2023-10-20T06:40:39.555Z,77.40
2023-10-20T06:43:08.364Z,71.75
2023-10-20T06:45:37.383Z,54.00
2023-10-20T06:48:06.497Z,56.03
2023-10-20T06:50:35.499Z,54.75
2023-10-20T06:53:04.092Z,58.42
2023-10-20T06:58:05.302Z,47.73
2023-10-20T07:00:33.683Z,49.28
2023-10-20T07:03:02.465Z,53.30
2023-10-20T07:05:31.343Z,44.97
2023-10-20T07:08:03.013Z,48.38
2023-10-20T07:10:35.370Z,46.95
2023-10-20T07:13:04.185Z,45.90
2023-10-20T07:15:35.000Z,51.25
2023-10-20T07:18:04.879Z,58.58
2023-10-20T07:20:35.138Z,97.80
2023-10-20T07:23:04.541Z,60.17
2023-10-20T07:25:33.139Z,65.50
2023-10-20T07:28:01.858Z,74.93
2023-10-20T07:30:32.318Z,84.18
2023-10-20T07:33:01.134Z,67.22
2023-10-20T07:35:29.817Z,56.00
2023-10-20T07:37:59.250Z,55.80
2023-10-20T07:40:28.979Z,49.13
2023-10-20T07:42:57.920Z,68.05
2023-10-20T07:45:28.303Z,78.18
2023-10-20T07:47:58.567Z,64.80
2023-10-20T07:50:28.863Z,55.70
2023-10-20T07:52:57.453Z,60.15
2023-10-20T07:55:27.798Z,52.50
2023-10-20T07:57:57.729Z,52.30
2023-10-20T08:00:26.407Z,67.72
2023-10-20T08:02:56.160Z,39.08
2023-10-20T08:05:28.573Z,43.45
2023-10-20T08:07:57.895Z,32.17
2023-10-20T08:10:26.366Z,46.17
2023-10-20T08:12:54.999Z,48.08
2023-10-20T08:15:25.059Z,41.35
2023-10-20T08:17:54.929Z,39.85
2023-10-20T08:20:23.656Z,44.33
2023-10-20T08:22:52.424Z,37.05
2023-10-20T08:25:20.859Z,54.22
2023-10-20T08:27:53.211Z,33.03
2023-10-20T08:30:22.886Z,30.77
2023-10-20T08:32:52.195Z,27.90
2023-10-20T08:35:20.941Z,27.45
2023-10-20T08:37:49.672Z,37.75
2023-10-20T08:40:18.098Z,25.10
2023-10-20T08:42:46.789Z,17.35
2023-10-20T08:45:16.978Z,31.10
2023-10-20T08:47:45.777Z,31.70
2023-10-20T08:50:17.529Z,20.58
2023-10-20T08:52:47.043Z,31.90
2023-10-20T08:55:16.126Z,19.10
2023-10-20T08:57:45.176Z,26.58
2023-10-20T09:00:35.347Z,21.60
2023-10-20T09:03:09.303Z,34.70
2023-10-20T09:05:38.271Z,35.60
2023-10-20T09:08:07.741Z,29.58
2023-10-20T09:10:36.560Z,31.67
2023-10-20T09:13:05.847Z,29.98
2023-10-20T09:15:34.425Z,35.03
2023-10-20T09:18:03.464Z,53.30
2023-10-20T09:20:33.030Z,39.85
2023-10-20T09:23:01.780Z,23.60
2023-10-20T09:25:30.876Z,24.15
2023-10-20T09:27:59.915Z,16.02
2023-10-20T09:30:29.418Z,21.80
2023-10-20T09:32:58.375Z,30.15
2023-10-20T09:38:03.129Z,26.67
2023-10-20T09:40:32.370Z,34.17
2023-10-20T09:43:15.075Z,49.50
2023-10-20T09:45:54.370Z,27.67
2023-10-20T09:48:23.574Z,24.63
2023-10-20T09:50:53.300Z,28.08
2023-10-20T09:53:21.890Z,26.05
2023-10-20T09:55:51.059Z,20.75
2023-10-20T09:58:29.016Z,25.05
2023-10-20T10:00:58.431Z,31.63
2023-10-20T10:03:31.114Z,21.00
2023-10-20T10:06:02.697Z,25.05
2023-10-20T10:08:32.797Z,21.05
2023-10-20T10:11:01.273Z,22.60
2023-10-20T10:13:39.152Z,27.15
2023-10-20T10:16:15.638Z,50.40
2023-10-20T10:18:50.700Z,30.70
2023-10-20T10:21:28.401Z,25.27
2023-10-20T10:24:18.593Z,35.30
2023-10-20T10:26:47.526Z,39.75
2023-10-20T10:29:16.513Z,49.38
2023-10-20T10:31:55.801Z,74.63
2023-10-20T10:34:31.526Z,60.70
2023-10-20T10:37:00.212Z,79.13
2023-10-20T10:39:35.304Z,81.13
2023-10-20T10:42:05.098Z,81.55
2023-10-20T10:44:35.522Z,66.20
2023-10-20T10:47:05.592Z,95.35
2023-10-20T10:49:36.781Z,96.97
2023-10-20T10:52:11.034Z,79.82
2023-10-20T10:54:39.971Z,69.50
2023-10-20T10:57:08.853Z,56.63
2023-10-20T10:59:37.981Z,48.05
2023-10-20T11:02:07.312Z,61.55
2023-10-20T11:04:36.348Z,46.80
2023-10-20T11:07:05.322Z,43.55
2023-10-20T11:09:37.934Z,43.90
2023-10-20T11:12:07.058Z,52.28
2023-10-20T11:14:35.674Z,46.15
2023-10-20T11:17:05.919Z,59.85
2023-10-20T11:19:34.981Z,41.63
2023-10-20T11:22:03.589Z,36.40
2023-10-20T11:24:38.537Z,33.88
2023-10-20T11:27:09.642Z,46.53
2023-10-20T11:29:51.544Z,36.42
2023-10-20T11:32:32.554Z,42.35
2023-10-20T11:35:04.400Z,39.88
2023-10-20T11:37:33.176Z,50.28
2023-10-20T11:40:01.644Z,67.43
2023-10-20T11:42:30.305Z,44.60
2023-10-20T11:44:59.212Z,40.47
2023-10-20T11:47:28.722Z,37.17
2023-10-20T11:49:59.468Z,40.60
2023-10-20T11:52:29.346Z,39.17
2023-10-20T11:54:59.324Z,42.63
2023-10-20T11:57:28.247Z,45.05
2023-10-20T11:59:56.908Z,55.72
2023-10-20T12:02:25.903Z,54.72
2023-10-20T12:04:55.103Z,44.85
2023-10-20T12:07:24.397Z,40.38
2023-10-20T12:09:53.273Z,64.30
2023-10-20T12:12:24.861Z,37.45
2023-10-20T12:14:54.090Z,48.17
2023-10-20T12:17:27.705Z,67.45
2023-10-20T12:19:56.516Z,57.75
2023-10-20T12:22:25.330Z,47.67
2023-10-20T12:24:54.423Z,48.78
2023-10-20T12:27:23.316Z,57.33
2023-10-20T12:29:52.072Z,68.18
2023-10-20T12:32:20.894Z,58.00
2023-10-20T12:34:49.598Z,61.05
2023-10-20T12:37:17.974Z,53.83
2023-10-20T12:39:46.566Z,67.88
2023-10-20T12:42:14.943Z,65.60
2023-10-20T12:44:43.661Z,75.88
2023-10-20T12:47:13.425Z,91.93
2023-10-20T12:49:42.531Z,61.30
2023-10-20T12:52:11.154Z,70.03
2023-10-20T12:54:39.669Z,54.83
2023-10-20T12:57:14.937Z,68.47
2023-10-20T12:59:43.785Z,81.68
2023-10-20T13:02:12.274Z,72.57
2023-10-20T13:04:41.310Z,73.00
2023-10-20T13:07:11.022Z,83.93
2023-10-20T13:09:40.704Z,93.72
2023-10-20T13:12:09.188Z,87.80
2023-10-20T13:14:39.251Z,92.70
2023-10-20T13:17:08.322Z,104.07
2023-10-20T13:19:37.357Z,96.82
2023-10-20T13:22:06.106Z,103.60
2023-10-20T13:24:34.760Z,81.35
2023-10-20T13:27:03.834Z,93.30
2023-10-20T13:29:33.141Z,93.82
2023-10-20T13:32:01.663Z,95.30
2023-10-20T13:34:30.474Z,91.30
2023-10-20T13:36:59.715Z,82.78
2023-10-20T13:39:31.235Z,76.13
2023-10-20T13:42:00.793Z,87.57
2023-10-20T13:44:32.683Z,91.63
2023-10-20T13:47:03.329Z,94.60
2023-10-20T13:49:32.234Z,79.07
2023-10-20T13:52:00.717Z,72.35
2023-10-20T13:54:32.252Z,80.57
2023-10-20T13:57:01.242Z,80.38
2023-10-20T13:59:29.812Z,80.07
2023-10-20T14:01:58.629Z,81.88
2023-10-20T14:04:27.907Z,66.07
2023-10-20T14:06:56.562Z,80.45
2023-10-20T14:09:25.059Z,128.23
2023-10-20T14:11:53.915Z,134.45
2023-10-20T14:14:22.779Z,147.52
2023-10-20T14:16:51.989Z,126.47
2023-10-20T14:19:20.495Z,115.90
2023-10-20T14:21:49.117Z,132.88
2023-10-20T14:24:17.625Z,97.93
2023-10-20T14:26:46.396Z,112.50
2023-10-20T14:29:15.269Z,97.90
2023-10-20T14:31:43.833Z,84.43
2023-10-20T14:34:12.640Z,110.10
2023-10-20T14:36:41.865Z,104.10
2023-10-20T14:39:10.594Z,106.07
2023-10-20T14:41:39.059Z,89.68
2023-10-20T14:44:08.212Z,130.55
2023-10-20T14:46:39.202Z,105.13
2023-10-20T14:49:07.814Z,89.68
2023-10-20T14:51:36.537Z,99.30
2023-10-20T14:54:05.155Z,107.68
2023-10-20T14:56:34.798Z,114.82
2023-10-20T14:59:03.237Z,116.53
2023-10-20T15:01:32.060Z,120.00
2023-10-20T15:04:10.661Z,103.88
2023-10-20T15:06:49.692Z,98.95
2023-10-20T15:09:20.370Z,117.95
2023-10-20T15:11:49.171Z,134.10
2023-10-20T15:14:18.432Z,115.07
2023-10-20T15:16:47.596Z,120.80
2023-10-20T15:19:19.275Z,120.80
2023-10-20T15:21:48.377Z,114.40
2023-10-20T15:24:17.067Z,132.05
2023-10-20T15:26:49.986Z,128.90
2023-10-20T15:29:21.566Z,136.40
2023-10-20T15:31:52.493Z,126.30
2023-10-20T15:34:21.493Z,139.55
2023-10-20T15:36:51.145Z,144.52
2023-10-20T15:39:35.947Z,149.52
2023-10-20T15:42:09.046Z,154.85
2023-10-20T15:44:37.754Z,152.00
2023-10-20T15:47:06.337Z,180.93
2023-10-20T15:49:35.195Z,181.13
2023-10-20T15:52:04.262Z,164.80
2023-10-20T15:54:35.748Z,164.45
2023-10-20T15:57:13.061Z,162.05
2023-10-20T15:59:41.790Z,193.50
2023-10-20T16:02:11.544Z,167.45
2023-10-20T16:04:40.410Z,168.57
2023-10-20T16:07:10.163Z,168.95
2023-10-20T16:09:43.875Z,168.77
2023-10-20T16:12:13.147Z,181.32
2023-10-20T16:14:42.849Z,169.85
2023-10-20T16:17:12.307Z,173.57
2023-10-20T16:19:41.587Z,174.05
2023-10-20T16:22:10.092Z,161.55
2023-10-20T16:24:39.257Z,165.23
2023-10-20T16:27:07.913Z,146.65
2023-10-20T16:29:42.269Z,145.50
2023-10-20T16:32:11.375Z,154.50
2023-10-20T16:34:42.353Z,147.35
2023-10-20T18:51:27.551Z,196.27
2023-10-20T18:53:56.068Z,189.57
2023-10-20T18:56:24.573Z,180.13
2023-10-20T18:58:53.195Z,182.90
2023-10-20T19:01:21.663Z,168.30
2023-10-20T19:03:52.264Z,177.05
2023-10-20T19:06:22.022Z,187.85
2023-10-20T19:08:50.724Z,194.93
2023-10-20T19:11:19.929Z,198.57
2023-10-20T19:13:48.347Z,204.45
2023-10-20T19:16:17.520Z,208.57
2023-10-20T19:18:46.156Z,199.35
2023-10-20T19:21:14.910Z,192.48
2023-10-20T19:23:43.365Z,190.63
2023-10-20T19:26:16.506Z,212.15
2023-10-20T21:25:52.183Z,196.35
2023-10-20T21:28:21.603Z,205.88
2023-10-20T21:30:49.997Z,193.43
2023-10-20T21:33:18.847Z,212.98
2023-10-20T21:35:47.275Z,224.35
2023-10-20T21:38:15.860Z,236.30
2023-10-20T21:40:45.526Z,229.13
2023-10-20T21:43:15.359Z,223.70
2023-10-20T21:45:45.784Z,223.10
2023-10-20T21:48:14.446Z,229.93
2023-10-20T21:50:42.878Z,213.90
2023-10-20T21:53:11.618Z,226.90
2023-10-20T21:55:40.293Z,233.88
2023-10-20T21:58:08.802Z,234.52
2023-10-20T22:00:39.047Z,222.52
2023-10-20T23:42:09.781Z,225.85
2023-10-20T23:44:42.362Z,223.13
2023-10-20T23:47:11.752Z,220.45
2023-10-20T23:49:40.891Z,208.88
2023-10-20T23:52:09.596Z,193.57
2023-10-20T23:54:38.368Z,203.38
2023-10-20T23:57:07.053Z,202.00
2023-10-20T23:59:35.677Z,198.05
