createdAt,value
2023-02-13T00:03:05.419Z,0.0
2023-02-13T00:08:11.778Z,0.0
2023-02-13T00:14:42.272Z,0.0
2023-02-13T00:18:24.585Z,0.0
2023-02-13T00:23:55.057Z,0.0
2023-02-13T00:28:37.467Z,0.0
2023-02-13T00:33:57.769Z,0.0
2023-02-13T00:38:50.128Z,0.0
2023-02-13T00:43:56.528Z,0.0
2023-02-13T00:49:02.879Z,0.0
2023-02-13T00:54:09.295Z,0.0
2023-02-13T00:59:15.683Z,0.0
2023-02-13T01:04:22.033Z,0.0
2023-02-13T01:09:28.403Z,0.0
2023-02-13T01:14:54.851Z,0.0
2023-02-13T01:19:41.165Z,0.0
2023-02-13T01:25:11.689Z,0.0
2023-02-13T01:29:43.995Z,0.0
2023-02-13T01:35:14.614Z,0.0
2023-02-13T01:40:07.018Z,0.0
2023-02-13T01:45:15.007Z,0.0
2023-02-13T01:50:21.465Z,0.0
2023-02-13T01:55:27.785Z,0.0
2023-02-13T02:00:34.311Z,0.0
2023-02-13T02:05:40.729Z,0.0
2023-02-13T02:11:07.142Z,0.0
2023-02-13T02:16:13.622Z,0.0
2023-02-13T02:21:00.092Z,0.0
2023-02-13T02:26:26.500Z,0.0
2023-02-13T02:31:13.001Z,0.0
2023-02-13T02:36:19.292Z,0.0
2023-02-13T02:41:45.698Z,0.0
2023-02-13T02:46:32.082Z,0.0
2023-02-13T02:51:38.471Z,0.0
2023-02-13T02:57:08.883Z,0.0
2023-02-13T03:01:51.449Z,0.0
2023-02-13T03:06:59.459Z,0.0
2023-02-13T03:12:05.872Z,0.0
2023-02-13T03:17:12.267Z,0.0
2023-02-13T03:22:18.695Z,0.0
2023-02-13T03:28:23.202Z,0.0
2023-02-13T03:34:18.624Z,0.0
2023-02-13T03:38:02.877Z,0.0
2023-02-13T03:43:19.246Z,0.0
2023-02-13T03:48:25.630Z,0.0
2023-02-13T03:53:32.072Z,0.0
2023-02-13T03:58:38.457Z,0.0
2023-02-13T04:03:34.823Z,0.0
2023-02-13T04:08:54.868Z,0.0
2023-02-13T04:14:01.212Z,0.0
2023-02-13T04:19:27.683Z,0.0
2023-02-13T04:24:14.126Z,0.0
2023-02-13T04:29:20.523Z,0.0
2023-02-13T04:34:46.960Z,0.0
2023-02-13T04:39:33.315Z,0.0
2023-02-13T04:44:39.674Z,0.0
2023-02-13T04:49:46.074Z,0.0
2023-02-13T04:54:56.052Z,0.0
2023-02-13T05:00:02.421Z,0.0
2023-02-13T05:05:08.949Z,0.0
2023-02-13T05:10:15.518Z,0.0
2023-02-13T05:15:21.892Z,0.0
2023-02-13T05:20:28.286Z,0.0
2023-02-13T05:25:58.734Z,0.0
2023-02-13T05:30:41.043Z,0.0
2023-02-13T05:35:48.734Z,0.0
2023-02-13T05:40:55.828Z,0.0
2023-02-13T05:46:45.713Z,0.0
2023-02-13T05:51:27.931Z,0.0
2023-02-13T05:56:15.838Z,0.0
2023-02-13T06:01:22.212Z,0.0
2023-02-13T06:06:32.195Z,0.0
2023-02-13T06:11:38.649Z,0.0
2023-02-13T06:16:45.043Z,0.0
2023-02-13T06:21:51.448Z,0.0
2023-02-13T06:27:01.407Z,0.0
2023-02-13T06:32:07.774Z,0.0
2023-02-13T06:37:34.237Z,0.0
2023-02-13T06:42:20.539Z,0.0
2023-02-13T06:47:28.482Z,0.0
2023-02-13T06:52:35.054Z,0.0
2023-02-13T06:57:41.475Z,0.0
2023-02-13T07:02:48.067Z,5.0
2023-02-13T07:07:54.342Z,5.0
2023-02-13T07:13:06.114Z,5.0
2023-02-13T07:18:07.094Z,10.0
2023-02-13T07:23:13.467Z,15.0
2023-02-13T07:28:22.593Z,15.0
2023-02-13T07:33:29.832Z,20.0
2023-02-13T07:38:36.799Z,25.0
2023-02-13T07:43:43.239Z,30.0
2023-02-13T07:48:39.584Z,35.0
2023-02-13T07:53:56.635Z,40.0
2023-02-13T07:59:02.962Z,45.0
2023-02-13T08:04:09.406Z,45.0
2023-02-13T08:09:15.767Z,45.0
2023-02-13T08:14:36.184Z,50.0
2023-02-13T08:19:27.506Z,60.0
2023-02-13T08:24:34.879Z,70.0
2023-02-13T08:29:45.280Z,75.0
2023-02-13T08:35:09.243Z,85.0
2023-02-13T08:39:55.576Z,90.0
2023-02-13T08:45:01.982Z,90.0
2023-02-13T08:50:08.352Z,85.0
2023-02-13T08:55:14.752Z,85.0
2023-02-13T09:00:21.165Z,90.0
2023-02-13T09:05:29.080Z,100.0
2023-02-13T09:10:35.657Z,110.0
2023-02-13T09:15:42.045Z,125.0
2023-02-13T09:20:48.390Z,140.0
2023-02-13T09:25:56.625Z,150.0
2023-02-13T09:31:01.904Z,165.0
2023-02-13T09:36:09.127Z,160.0
2023-02-13T09:41:17.270Z,155.0
2023-02-13T09:46:22.261Z,145.0
2023-02-13T09:51:32.580Z,145.0
2023-02-13T09:56:34.975Z,140.0
2023-02-13T10:01:45.486Z,140.0
2023-02-13T10:06:47.783Z,155.0
2023-02-13T10:12:18.884Z,170.0
2023-02-13T10:23:20.174Z,145.0
2023-02-13T10:28:06.118Z,150.0
2023-02-13T10:33:12.432Z,150.0
2023-02-13T10:38:20.422Z,150.0
2023-02-13T10:43:26.796Z,160.0
2023-02-13T10:48:33.142Z,190.0
2023-02-13T10:53:39.519Z,245.0
2023-02-13T10:58:45.932Z,295.0
2023-02-13T11:03:42.260Z,265.0
2023-02-13T11:09:00.234Z,280.0
2023-02-13T11:14:06.745Z,390.0
2023-02-13T11:19:13.211Z,365.0
2023-02-13T11:24:19.583Z,560.0
2023-02-13T11:29:26.002Z,2160.0
2023-02-13T11:34:32.385Z,545.0
2023-02-13T11:39:38.755Z,430.0
2023-02-13T11:44:45.263Z,435.0
2023-02-13T11:49:51.723Z,540.0
2023-02-13T11:54:58.277Z,2035.0
2023-02-13T12:00:03.737Z,2320.0
2023-02-13T12:05:14.571Z,2215.0
2023-02-13T12:10:20.964Z,520.0
2023-02-13T12:15:27.350Z,490.0
2023-02-13T12:20:33.725Z,575.0
2023-02-13T12:25:41.239Z,590.0
2023-02-13T12:30:37.666Z,965.0
2023-02-13T12:35:54.032Z,1670.0
2023-02-13T12:41:00.776Z,935.0
2023-02-13T12:46:10.473Z,920.0
2023-02-13T12:51:16.719Z,890.0
2023-02-13T12:56:26.686Z,855.0
2023-02-13T13:01:33.188Z,630.0
2023-02-13T13:07:42.305Z,1950.0
2023-02-13T13:12:25.641Z,2105.0
2023-02-13T13:17:32.045Z,1955.0
2023-02-13T13:22:42.411Z,1750.0
2023-02-13T13:27:44.785Z,2100.0
2023-02-13T13:32:51.207Z,2200.0
2023-02-13T13:37:57.591Z,2020.0
2023-02-13T13:43:03.956Z,2140.0
2023-02-13T13:48:10.354Z,2090.0
2023-02-13T13:53:16.860Z,1825.0
2023-02-13T13:58:24.819Z,1980.0
2023-02-13T14:03:31.239Z,1900.0
2023-02-13T14:08:37.600Z,1655.0
2023-02-13T14:13:44.142Z,1750.0
2023-02-13T14:18:51.452Z,1690.0
2023-02-13T14:23:57.001Z,1685.0
2023-02-13T14:29:27.394Z,1610.0
2023-02-13T14:34:09.761Z,1655.0
2023-02-13T14:39:16.128Z,1530.0
2023-02-13T14:44:22.639Z,1530.0
2023-02-13T14:49:29.041Z,1265.0
2023-02-13T14:54:35.414Z,1330.0
2023-02-13T14:59:41.807Z,1185.0
2023-02-13T15:04:48.259Z,1100.0
2023-02-13T15:09:55.691Z,1045.0
2023-02-13T15:15:02.082Z,1050.0
2023-02-13T15:20:08.500Z,335.0
2023-02-13T15:25:14.833Z,160.0
2023-02-13T15:30:41.268Z,145.0
2023-02-13T15:35:27.639Z,130.0
2023-02-13T15:40:33.997Z,125.0
2023-02-13T15:45:40.433Z,105.0
2023-02-13T15:50:46.858Z,95.0
2023-02-13T15:55:53.215Z,90.0
2023-02-13T16:01:23.713Z,75.0
2023-02-13T16:06:06.558Z,65.0
2023-02-13T16:11:12.912Z,55.0
2023-02-13T16:16:19.372Z,45.0
2023-02-13T16:21:25.711Z,35.0
2023-02-13T16:26:35.779Z,25.0
2023-02-13T16:31:42.349Z,20.0
2023-02-13T16:36:48.780Z,15.0
2023-02-13T16:41:55.120Z,10.0
2023-02-13T16:47:01.577Z,5.0
2023-02-13T16:52:07.954Z,0.0
2023-02-13T16:57:14.297Z,0.0
2023-02-13T17:02:20.723Z,0.0
2023-02-13T17:07:27.081Z,0.0
2023-02-13T17:12:33.432Z,0.0
2023-02-13T17:17:39.841Z,0.0
2023-02-13T17:22:46.241Z,0.0
2023-02-13T17:27:52.587Z,0.0
2023-02-13T17:32:59.107Z,0.0
2023-02-13T17:38:05.513Z,0.0
2023-02-13T17:43:11.843Z,0.0
2023-02-13T17:48:18.207Z,0.0
2023-02-13T17:53:24.646Z,0.0
2023-02-13T17:58:31.232Z,0.0
2023-02-13T18:03:37.614Z,0.0
2023-02-13T18:08:44.025Z,0.0
2023-02-13T18:13:50.487Z,0.0
2023-02-13T18:18:56.871Z,0.0
2023-02-13T18:24:03.382Z,0.0
2023-02-13T18:29:09.783Z,0.0
2023-02-13T18:34:16.163Z,0.0
2023-02-13T18:39:22.575Z,0.0
2023-02-13T18:44:29.168Z,0.0
2023-02-13T18:49:35.417Z,0.0
2023-02-13T18:54:41.980Z,0.0
2023-02-13T18:59:48.286Z,0.0
2023-02-13T19:05:16.303Z,0.0
2023-02-13T19:10:02.665Z,0.0
2023-02-13T19:15:09.051Z,0.0
2023-02-13T19:20:35.497Z,0.0
2023-02-13T19:25:11.996Z,0.0
2023-02-13T19:30:48.506Z,0.0
2023-02-13T19:36:48.619Z,0.0
2023-02-13T19:40:42.882Z,0.0
2023-02-13T19:45:49.257Z,0.0
2023-02-13T19:50:55.724Z,0.0
2023-02-13T19:56:02.231Z,0.0
2023-02-13T20:01:32.815Z,0.0
2023-02-13T20:06:15.283Z,0.0
2023-02-13T20:11:41.725Z,0.0
2023-02-13T20:16:18.088Z,0.0
2023-02-13T20:21:35.318Z,0.0
2023-02-13T20:27:19.019Z,0.0
2023-02-13T20:32:26.450Z,0.0
2023-02-13T20:37:33.078Z,0.0
2023-02-13T20:42:39.668Z,0.0
2023-02-13T20:47:46.076Z,0.0
2023-02-13T20:52:52.445Z,0.0
2023-02-13T20:57:58.842Z,0.0
2023-02-13T21:03:05.296Z,0.0
2023-02-13T21:08:52.782Z,0.0
2023-02-13T21:14:00.173Z,0.0
2023-02-13T21:19:06.531Z,0.0
2023-02-13T21:24:12.950Z,0.0
2023-02-13T21:29:19.359Z,0.0
2023-02-13T21:34:25.811Z,0.0
2023-02-13T21:39:32.235Z,0.0
2023-02-13T21:44:39.351Z,0.0
2023-02-13T21:49:45.699Z,0.0
2023-02-13T21:54:52.160Z,0.0
2023-02-13T22:00:18.581Z,0.0
2023-02-13T22:05:04.934Z,0.0
2023-02-13T22:10:11.351Z,0.0
2023-02-13T22:15:17.748Z,0.0
2023-02-13T22:20:24.166Z,0.0
2023-02-13T22:25:30.671Z,0.0
2023-02-13T22:30:37.442Z,0.0
2023-02-13T22:36:05.299Z,0.0
2023-02-13T22:40:51.667Z,0.0
2023-02-13T22:45:58.526Z,0.0
2023-02-13T22:51:04.464Z,0.0
2023-02-13T22:56:10.921Z,0.0
2023-02-13T23:01:17.272Z,0.0
2023-02-13T23:06:13.659Z,0.0
2023-02-13T23:11:20.064Z,0.0
2023-02-13T23:16:36.443Z,0.0
2023-02-13T23:21:42.942Z,0.0
2023-02-13T23:27:13.544Z,0.0
2023-02-13T23:31:56.048Z,0.0
2023-02-13T23:37:02.204Z,0.0
2023-02-13T23:42:08.575Z,0.0
2023-02-13T23:47:15.015Z,0.0
2023-02-13T23:52:21.398Z,0.0
2023-02-13T23:57:51.843Z,0.0
