createdAt,value
2023-05-01T00:05:50.277Z,9.6
2023-05-01T00:15:50.783Z,9.5
2023-05-01T00:25:51.237Z,9.3
2023-05-01T00:35:51.417Z,9.1
2023-05-01T01:05:53.509Z,8.8
2023-05-01T01:15:53.870Z,8.6
2023-05-01T01:25:54.413Z,8.4
2023-05-01T01:35:54.604Z,8.2
2023-05-01T01:45:55.334Z,8
2023-05-01T01:55:55.851Z,7.8
2023-05-01T02:05:56.363Z,7.8
2023-05-01T02:15:56.662Z,7.6
2023-05-01T02:25:57.578Z,7.7
2023-05-01T02:35:58.570Z,7.9
2023-05-01T02:45:59.515Z,8
2023-05-01T02:55:59.606Z,8
2023-05-01T03:05:59.977Z,8.2
2023-05-01T03:16:00.909Z,8.2
2023-05-01T03:26:01.916Z,8.4
2023-05-01T03:36:02.719Z,8.3
2023-05-01T03:46:03.167Z,8.2
2023-05-01T03:56:04.103Z,8.2
2023-05-01T04:06:04.623Z,8.2
2023-05-01T04:16:05.363Z,8.2
2023-05-01T04:26:05.613Z,8.2
2023-05-01T04:36:05.844Z,8.2
2023-05-01T04:46:06.863Z,8.2
2023-05-01T04:56:07.138Z,8.2
2023-05-01T05:06:08.266Z,8.4
2023-05-01T05:16:09.034Z,8.5
2023-05-01T05:26:09.202Z,8.6
2023-05-01T05:36:09.910Z,8.8
2023-05-01T05:46:10.819Z,9
2023-05-01T05:56:11.203Z,9.2
2023-05-01T06:06:11.892Z,9.5
2023-05-01T06:16:12.564Z,9.8
2023-05-01T06:26:13.116Z,10
2023-05-01T06:36:13.420Z,10.3
2023-05-01T06:46:14.025Z,10.4
2023-05-01T06:56:14.485Z,10.6
2023-05-01T07:16:15.054Z,11.2
2023-05-01T07:26:15.650Z,11.6
2023-05-01T07:36:15.889Z,12
2023-05-01T07:46:16.721Z,12.3
2023-05-01T07:56:17.554Z,12.7
2023-05-01T08:16:21.719Z,13.2
2023-05-01T08:26:21.280Z,13.5
2023-05-01T08:36:21.275Z,14.1
2023-05-01T08:46:21.227Z,14.6
2023-05-01T08:56:21.736Z,15.1
2023-05-01T09:06:22.134Z,15.7
2023-05-01T09:16:22.727Z,16.3
2023-05-01T09:26:23.653Z,16.8
2023-05-01T09:36:24.588Z,17.4
2023-05-01T09:46:25.539Z,18.1
2023-05-01T09:56:25.688Z,18.3
2023-05-01T10:06:26.388Z,19.2
2023-05-01T10:16:26.921Z,18.9
2023-05-01T10:36:28.721Z,19.8
2023-05-01T10:46:29.544Z,19.9
2023-05-01T10:56:30.027Z,19.7
2023-05-01T11:26:32.678Z,20.8
2023-05-01T11:36:33.193Z,20.8
2023-05-01T11:56:34.534Z,20.6
2023-05-01T11:56:56.405Z,20.6
2023-05-01T12:06:40.808Z,20.1
2023-05-01T12:16:41.281Z,19.9
2023-05-01T12:26:41.733Z,20.1
2023-05-01T12:36:41.790Z,19.9
2023-05-01T12:46:42.364Z,19.7
2023-05-01T12:56:43.131Z,19.4
2023-05-01T13:06:43.540Z,19.5
2023-05-01T13:16:44.352Z,19.4
2023-05-01T13:26:44.976Z,19.2
2023-05-01T13:46:46.614Z,19.9
2023-05-01T14:06:47.559Z,19.7
2023-05-01T14:16:47.890Z,19.6
2023-05-01T14:46:50.306Z,18.8
2023-05-01T14:56:50.561Z,18.7
2023-05-01T15:06:50.865Z,18.8
2023-05-01T15:16:50.961Z,18.6
2023-05-01T15:26:51.771Z,18.4
2023-05-01T15:46:52.867Z,18
2023-05-01T15:56:53.187Z,17.4
2023-05-01T16:16:54.679Z,16.6
2023-05-01T16:26:54.876Z,16.3
2023-05-01T16:36:54.996Z,16
2023-05-01T16:46:55.196Z,15.7
2023-05-01T17:06:55.924Z,15.7
2023-05-01T17:16:56.581Z,15.5
2023-05-01T17:26:57.329Z,15.5
2023-05-01T17:36:58.096Z,15.1
2023-05-01T17:46:57.984Z,15.1
2023-05-01T17:56:58.962Z,15.1
2023-05-01T18:06:59.930Z,15
2023-05-01T18:37:01.448Z,14.2
2023-05-01T18:47:02.187Z,14.1
2023-05-01T18:57:02.833Z,14.2
2023-05-01T19:07:03.858Z,14.4
2023-05-01T19:17:04.528Z,14.4
2023-05-01T19:37:06.172Z,14.4
2023-05-01T19:47:06.534Z,14.4
2023-05-01T19:57:07.357Z,14.4
2023-05-01T20:07:07.625Z,14.3
2023-05-01T20:17:07.998Z,14.2
2023-05-01T20:27:08.397Z,14.1
2023-05-01T20:37:09.287Z,13.8
2023-05-01T20:47:10.322Z,13.6
2023-05-01T20:57:10.863Z,13.3
2023-05-01T21:17:12.816Z,13.1
2023-05-01T21:27:12.993Z,13.1
2023-05-01T21:37:13.370Z,13
2023-05-01T21:57:14.663Z,12.9
2023-05-01T22:07:15.071Z,12.8
2023-05-01T22:17:15.904Z,12.6
2023-05-01T22:27:16.681Z,12.6
2023-05-01T22:37:17.723Z,12.5
2023-05-01T22:47:18.409Z,12.4
2023-05-01T22:57:18.668Z,12.4
2023-05-01T23:07:19.343Z,12.3
2023-05-01T23:17:19.882Z,12.2
2023-05-01T23:27:20.852Z,12.1
2023-05-01T23:37:21.373Z,11.8
2023-05-01T23:47:22.181Z,11.5
2023-05-01T23:57:23.017Z,11.3
