createdAt,value
2019-01-29T00:02:19.786Z,97633.66
2019-01-29T00:04:50.838Z,97637.86
2019-01-29T00:07:20.431Z,97633.19
2019-01-29T00:09:51.548Z,97636.33
2019-01-29T00:12:24.054Z,97646.78
2019-01-29T00:14:53.704Z,97641.68
2019-01-29T00:17:26.220Z,97644.06
2019-01-29T00:19:55.782Z,97651.51
2019-01-29T00:22:33.074Z,97658.05
2019-01-29T00:24:56.742Z,97655.83
2019-01-29T00:27:26.302Z,97663.50
2019-01-29T00:29:56.164Z,97659.58
2019-01-29T00:32:25.737Z,97664.95
2019-01-29T00:34:55.319Z,97665.34
2019-01-29T00:37:24.884Z,97661.96
2019-01-29T00:39:54.508Z,97662.80
2019-01-29T00:42:24.064Z,97664.11
2019-01-29T00:44:53.679Z,97670.88
2019-01-29T00:47:23.324Z,97678.95
2019-01-29T00:49:52.883Z,97680.42
2019-01-29T00:52:22.732Z,97681.20
2019-01-29T00:54:52.440Z,97680.25
2019-01-29T00:57:22.033Z,97685.62
2019-01-29T00:59:52.462Z,97689.84
2019-01-29T01:02:25.853Z,97685.47
2019-01-29T01:05:00.147Z,97683.78
2019-01-29T01:07:30.500Z,97687.34
2019-01-29T01:10:01.097Z,97694.68
2019-01-29T01:12:30.767Z,97696.30
2019-01-29T01:15:00.358Z,97705.31
2019-01-29T01:17:29.925Z,97699.27
2019-01-29T01:19:59.534Z,97700.77
2019-01-29T01:22:29.145Z,97708.52
2019-01-29T01:25:00.271Z,97710.73
2019-01-29T01:27:30.216Z,97719.06
2019-01-29T01:29:59.807Z,97723.30
2019-01-29T01:32:29.397Z,97729.08
2019-01-29T01:35:00.496Z,97726.00
2019-01-29T01:37:37.624Z,97735.83
2019-01-29T01:40:11.692Z,97732.45
2019-01-29T01:42:41.252Z,97734.75
2019-01-29T01:45:12.639Z,97738.02
2019-01-29T01:47:42.160Z,97736.38
2019-01-29T01:50:14.564Z,97736.84
2019-01-29T01:52:44.288Z,97735.42
2019-01-29T01:55:17.098Z,97730.84
2019-01-29T01:57:46.931Z,97727.64
2019-01-29T02:00:20.226Z,97727.39
2019-01-29T02:02:55.730Z,97731.17
2019-01-29T02:05:25.288Z,97734.98
2019-01-29T02:07:54.849Z,97732.41
2019-01-29T02:10:28.288Z,97730.41
2019-01-29T02:12:58.406Z,97735.73
2019-01-29T02:15:28.177Z,97739.00
2019-01-29T02:17:57.757Z,97733.47
2019-01-29T02:20:27.555Z,97738.47
2019-01-29T02:23:07.559Z,97735.95
2019-01-29T02:25:30.356Z,97740.50
2019-01-29T02:27:59.907Z,97731.34
2019-01-29T02:30:29.513Z,97724.59
2019-01-29T02:32:59.218Z,97727.48
2019-01-29T02:35:28.827Z,97728.81
2019-01-29T02:37:58.423Z,97732.88
2019-01-29T02:40:30.036Z,97731.19
2019-01-29T02:42:59.609Z,97730.46
2019-01-29T02:45:29.272Z,97727.63
2019-01-29T02:47:58.840Z,97730.81
2019-01-29T02:50:31.250Z,97724.75
2019-01-29T02:53:00.828Z,97727.16
2019-01-29T02:55:30.615Z,97730.03
2019-01-29T02:58:00.182Z,97729.68
2019-01-29T03:00:30.040Z,97734.22
2019-01-29T03:02:59.645Z,97731.03
2019-01-29T03:05:29.273Z,97736.26
2019-01-29T03:07:58.967Z,97736.94
2019-01-29T03:10:29.918Z,97737.65
2019-01-29T03:12:59.503Z,97738.95
2019-01-29T03:15:32.427Z,97736.42
2019-01-29T03:18:02.526Z,97742.33
2019-01-29T03:20:32.270Z,97742.26
2019-01-29T03:23:03.361Z,97744.25
2019-01-29T03:25:33.755Z,97744.98
2019-01-29T03:28:03.329Z,97749.64
2019-01-29T03:30:32.918Z,97754.58
2019-01-29T03:33:02.537Z,97754.86
2019-01-29T03:35:32.101Z,97754.45
2019-01-29T03:38:01.678Z,97758.48
2019-01-29T03:40:31.324Z,97765.56
2019-01-29T03:43:03.868Z,97767.19
2019-01-29T03:45:33.431Z,97769.47
2019-01-29T03:48:04.270Z,97772.16
2019-01-29T03:50:33.854Z,97771.36
2019-01-29T03:53:03.499Z,97773.89
2019-01-29T03:55:33.086Z,97773.00
2019-01-29T03:58:02.670Z,97771.68
2019-01-29T04:00:32.432Z,97772.68
2019-01-29T04:03:02.028Z,97772.22
2019-01-29T04:05:31.592Z,97773.68
2019-01-29T04:08:01.204Z,97774.73
2019-01-29T04:10:32.211Z,97772.00
2019-01-29T04:13:01.791Z,97775.27
2019-01-29T04:15:31.420Z,97771.41
2019-01-29T04:18:02.655Z,97775.31
2019-01-29T04:20:32.165Z,97778.23
2019-01-29T04:23:01.717Z,97784.13
2019-01-29T04:25:31.411Z,97785.72
2019-01-29T04:28:00.995Z,97783.03
2019-01-29T04:30:30.573Z,97783.64
2019-01-29T04:33:00.689Z,97786.23
2019-01-29T04:35:49.614Z,97775.68
2019-01-29T04:38:19.230Z,97790.63
2019-01-29T04:40:48.785Z,97784.53
2019-01-29T04:43:18.339Z,97788.02
2019-01-29T04:45:47.971Z,97794.92
2019-01-29T04:48:17.842Z,97795.69
2019-01-29T04:50:47.535Z,97799.45
2019-01-29T04:53:17.169Z,97801.72
2019-01-29T04:55:48.209Z,97793.15
2019-01-29T04:58:17.792Z,97786.64
2019-01-29T05:00:47.561Z,97788.91
2019-01-29T05:03:36.426Z,97781.95
2019-01-29T05:06:06.607Z,97780.06
2019-01-29T05:08:36.188Z,97778.86
2019-01-29T05:11:06.838Z,97783.34
2019-01-29T05:13:36.454Z,97781.32
2019-01-29T05:16:06.119Z,97781.75
2019-01-29T05:18:35.708Z,97786.20
2019-01-29T05:21:05.582Z,97786.20
2019-01-29T05:23:35.164Z,97785.91
2019-01-29T05:26:06.233Z,97784.59
2019-01-29T05:28:35.942Z,97782.62
2019-01-29T05:31:05.563Z,97790.58
2019-01-29T05:33:35.166Z,97785.33
2019-01-29T05:36:05.412Z,97787.57
2019-01-29T05:38:35.026Z,97783.31
2019-01-29T05:41:04.687Z,97784.49
2019-01-29T05:43:34.272Z,97787.80
2019-01-29T05:46:03.954Z,97786.89
2019-01-29T05:48:33.667Z,97782.16
2019-01-29T05:51:03.233Z,97783.03
2019-01-29T05:53:32.805Z,97791.81
2019-01-29T05:56:02.376Z,97782.20
2019-01-29T05:58:31.993Z,97780.42
2019-01-29T06:01:01.558Z,97778.84
2019-01-29T06:03:31.191Z,97779.09
2019-01-29T06:06:02.359Z,97781.65
2019-01-29T06:08:31.915Z,97778.47
2019-01-29T06:11:01.569Z,97778.87
2019-01-29T06:13:31.264Z,97779.08
2019-01-29T06:16:00.854Z,97788.46
2019-01-29T06:18:30.437Z,97789.14
2019-01-29T06:21:00.067Z,97785.67
2019-01-29T06:23:29.627Z,97784.63
2019-01-29T06:25:59.207Z,97787.51
2019-01-29T06:28:29.183Z,97790.16
2019-01-29T06:30:58.749Z,97795.69
2019-01-29T06:33:28.342Z,97788.06
2019-01-29T06:35:57.935Z,97790.09
2019-01-29T06:38:27.529Z,97793.16
2019-01-29T06:40:57.502Z,97792.08
2019-01-29T06:43:27.494Z,97792.61
2019-01-29T06:45:57.049Z,97795.03
2019-01-29T06:48:26.841Z,97797.44
2019-01-29T06:50:56.459Z,97803.96
2019-01-29T06:53:26.014Z,97803.25
2019-01-29T06:55:55.615Z,97797.84
2019-01-29T06:58:25.239Z,97799.70
2019-01-29T07:00:57.738Z,97803.14
2019-01-29T07:03:28.804Z,97808.91
2019-01-29T07:05:58.409Z,97811.55
2019-01-29T07:08:27.978Z,97809.92
2019-01-29T07:10:57.559Z,97813.59
2019-01-29T07:13:30.856Z,97811.55
2019-01-29T07:16:02.100Z,97803.86
2019-01-29T07:18:33.629Z,97803.65
2019-01-29T07:21:08.009Z,97807.88
2019-01-29T07:23:37.803Z,97805.08
2019-01-29T07:26:07.776Z,97808.56
2019-01-29T07:28:37.424Z,97809.16
2019-01-29T07:31:07.317Z,97808.85
2019-01-29T07:33:37.973Z,97803.80
2019-01-29T07:36:07.559Z,97806.05
2019-01-29T07:38:37.326Z,97805.95
2019-01-29T07:41:08.521Z,97803.78
2019-01-29T07:43:38.342Z,97804.44
2019-01-29T07:46:27.232Z,97805.14
2019-01-29T07:48:57.098Z,97811.72
2019-01-29T07:51:26.707Z,97811.13
2019-01-29T07:53:56.418Z,97809.91
2019-01-29T07:56:26.025Z,97811.02
2019-01-29T07:58:55.635Z,97805.59
2019-01-29T08:01:25.578Z,97810.31
2019-01-29T08:03:55.164Z,97813.27
2019-01-29T08:06:24.829Z,97807.55
2019-01-29T08:08:54.846Z,97814.81
2019-01-29T08:11:24.431Z,97815.70
2019-01-29T08:13:54.278Z,97816.31
2019-01-29T08:16:23.882Z,97813.88
2019-01-29T08:18:55.029Z,97811.57
2019-01-29T08:21:24.638Z,97813.31
2019-01-29T08:23:54.242Z,97819.73
2019-01-29T08:26:25.570Z,97809.74
2019-01-29T08:28:55.141Z,97812.19
2019-01-29T08:31:24.892Z,97813.75
2019-01-29T08:33:54.469Z,97808.36
2019-01-29T08:36:24.124Z,97806.08
2019-01-29T08:38:53.731Z,97802.34
2019-01-29T08:41:23.339Z,97801.22
2019-01-29T08:43:52.975Z,97797.14
2019-01-29T08:46:23.427Z,97796.62
2019-01-29T08:48:53.171Z,97797.92
2019-01-29T08:51:22.816Z,97793.32
2019-01-29T08:53:52.389Z,97795.88
2019-01-29T08:56:23.050Z,97798.33
2019-01-29T08:58:52.606Z,97794.95
2019-01-29T09:01:25.241Z,97798.66
2019-01-29T09:03:54.842Z,97798.67
2019-01-29T09:06:24.495Z,97794.59
2019-01-29T09:08:54.181Z,97798.59
2019-01-29T09:11:23.786Z,97795.70
2019-01-29T09:13:53.609Z,97789.34
2019-01-29T09:16:23.292Z,97784.27
2019-01-29T09:18:53.157Z,97790.24
2019-01-29T09:21:22.709Z,97791.21
2019-01-29T09:23:52.382Z,97791.42
2019-01-29T09:26:21.942Z,97788.70
2019-01-29T09:29:17.601Z,97709.66
2019-01-29T09:31:42.154Z,97782.87
2019-01-29T09:34:14.419Z,97779.74
2019-01-29T09:37:03.375Z,97782.64
2019-01-29T09:39:52.233Z,97703.38
2019-01-29T09:42:21.828Z,97777.20
2019-01-29T09:44:51.527Z,97777.09
2019-01-29T09:47:21.192Z,97779.16
2019-01-29T09:49:50.889Z,97776.48
2019-01-29T09:52:20.492Z,97778.89
2019-01-29T09:54:50.217Z,97776.36
2019-01-29T09:57:20.030Z,97779.39
2019-01-29T09:59:54.011Z,97775.73
2019-01-29T10:02:23.604Z,97773.12
2019-01-29T10:04:53.293Z,97770.43
2019-01-29T10:07:22.890Z,97762.36
2019-01-29T10:09:52.460Z,97763.86
2019-01-29T10:12:22.104Z,97758.09
2019-01-29T10:14:51.673Z,97758.89
2019-01-29T10:17:21.837Z,97753.22
2019-01-29T10:19:51.429Z,97749.01
2019-01-29T10:22:20.877Z,97743.97
2019-01-29T10:24:50.469Z,97744.41
2019-01-29T10:27:20.399Z,97743.03
2019-01-29T10:29:49.964Z,97742.74
2019-01-29T10:32:19.684Z,97734.69
2019-01-29T10:34:49.295Z,97723.50
2019-01-29T10:37:18.926Z,97723.31
2019-01-29T10:39:48.500Z,97715.67
2019-01-29T10:42:18.119Z,97709.97
2019-01-29T10:44:47.678Z,97710.90
2019-01-29T10:47:17.266Z,97699.77
2019-01-29T10:49:46.865Z,97701.28
2019-01-29T10:52:25.362Z,97688.46
2019-01-29T10:54:55.091Z,97680.48
2019-01-29T10:57:24.786Z,97668.89
2019-01-29T10:59:54.438Z,97671.16
2019-01-29T11:02:24.014Z,97663.34
2019-01-29T11:04:53.597Z,97655.95
2019-01-29T11:07:23.155Z,97651.16
2019-01-29T11:09:52.754Z,97649.92
2019-01-29T11:12:22.313Z,97646.86
2019-01-29T11:14:52.879Z,97643.00
2019-01-29T11:17:22.501Z,97638.90
2019-01-29T11:19:52.077Z,97633.16
2019-01-29T11:22:21.735Z,97627.73
2019-01-29T11:24:51.518Z,97627.30
2019-01-29T11:27:21.079Z,97619.00
2019-01-29T11:29:50.644Z,97615.86
2019-01-29T11:32:20.388Z,97612.05
2019-01-29T11:34:49.953Z,97607.08
2019-01-29T11:37:19.508Z,97605.16
2019-01-29T11:39:52.319Z,97605.88
2019-01-29T11:42:22.067Z,97603.94
2019-01-29T11:44:54.689Z,97601.42
2019-01-29T11:47:26.574Z,97596.05
2019-01-29T11:50:15.500Z,97591.09
2019-01-29T11:52:45.317Z,97587.59
2019-01-29T11:55:16.899Z,97581.55
2019-01-29T11:57:46.964Z,97571.06
2019-01-29T12:00:22.774Z,97574.59
2019-01-29T12:02:52.363Z,97572.66
2019-01-29T12:05:22.149Z,97563.09
2019-01-29T12:07:51.862Z,97559.22
2019-01-29T12:10:21.810Z,97550.66
2019-01-29T12:12:51.653Z,97555.89
2019-01-29T12:15:22.646Z,97552.84
2019-01-29T12:17:58.331Z,97540.38
2019-01-29T12:20:28.229Z,97548.45
2019-01-29T12:23:17.164Z,97471.99
2019-01-29T12:25:46.794Z,97534.62
2019-01-29T12:28:16.426Z,97535.86
2019-01-29T12:30:46.235Z,97531.23
2019-01-29T12:33:16.697Z,97528.98
2019-01-29T12:35:46.296Z,97527.69
2019-01-29T12:38:18.895Z,97530.55
2019-01-29T12:40:48.562Z,97524.16
2019-01-29T12:43:18.413Z,97511.37
2019-01-29T12:45:48.394Z,97506.75
2019-01-29T12:48:18.218Z,97502.81
2019-01-29T12:50:49.397Z,97500.03
2019-01-29T12:53:19.872Z,97495.93
2019-01-29T12:55:49.452Z,97487.21
2019-01-29T12:58:19.037Z,97476.04
2019-01-29T13:00:51.211Z,97467.30
2019-01-29T13:03:20.914Z,97470.09
2019-01-29T13:05:50.633Z,97468.15
2019-01-29T13:08:20.450Z,97459.54
2019-01-29T13:10:50.380Z,97453.92
2019-01-29T13:13:20.105Z,97455.53
2019-01-29T13:16:10.585Z,97460.12
2019-01-29T13:18:40.185Z,97463.97
2019-01-29T13:21:09.752Z,97453.91
2019-01-29T13:23:39.360Z,97451.13
2019-01-29T13:26:08.886Z,97445.63
2019-01-29T13:28:38.593Z,97447.17
2019-01-29T13:31:08.272Z,97444.60
2019-01-29T13:33:37.825Z,97443.92
2019-01-29T13:36:08.324Z,97441.07
2019-01-29T13:38:40.879Z,97421.08
2019-01-29T13:41:10.781Z,97411.61
2019-01-29T13:43:40.365Z,97403.31
2019-01-29T13:46:10.052Z,97393.17
2019-01-29T13:48:39.964Z,97387.59
2019-01-29T13:51:09.712Z,97379.75
2019-01-29T13:53:39.323Z,97381.27
2019-01-29T13:56:09.075Z,97378.64
2019-01-29T13:58:38.683Z,97374.65
2019-01-29T14:01:08.429Z,97372.81
2019-01-29T14:04:05.801Z,97375.00
2019-01-29T14:06:28.658Z,97365.11
2019-01-29T14:08:58.417Z,97362.55
2019-01-29T14:11:28.072Z,97353.72
2019-01-29T14:13:59.129Z,97354.97
2019-01-29T14:16:29.556Z,97346.97
2019-01-29T14:18:59.108Z,97351.27
2019-01-29T14:21:29.008Z,97349.18
2019-01-29T14:23:58.599Z,97347.47
2019-01-29T14:26:28.160Z,97349.98
2019-01-29T14:28:57.736Z,97340.58
2019-01-29T14:31:28.380Z,97333.63
2019-01-29T14:34:00.827Z,97330.27
2019-01-29T14:36:31.815Z,97331.24
2019-01-29T14:39:07.825Z,97329.23
2019-01-29T14:41:39.276Z,97332.82
2019-01-29T14:44:09.197Z,97328.91
2019-01-29T14:46:38.785Z,97317.80
2019-01-29T14:49:08.525Z,97312.27
2019-01-29T14:51:38.172Z,97304.11
2019-01-29T14:54:08.361Z,97311.08
2019-01-29T14:56:37.962Z,97306.50
2019-01-29T14:59:07.683Z,97303.66
2019-01-29T15:01:37.376Z,97303.55
2019-01-29T15:04:07.094Z,97295.52
2019-01-29T15:06:36.661Z,97284.71
2019-01-29T15:09:08.956Z,97284.28
2019-01-29T15:11:38.571Z,97278.52
2019-01-29T15:14:09.688Z,97275.02
2019-01-29T15:16:40.964Z,97278.23
2019-01-29T15:19:12.477Z,97282.39
2019-01-29T15:21:42.023Z,97269.60
2019-01-29T15:24:11.605Z,97267.36
2019-01-29T15:26:41.379Z,97263.75
2019-01-29T15:29:11.311Z,97259.62
2019-01-29T15:31:40.935Z,97255.11
2019-01-29T15:34:10.706Z,97254.56
2019-01-29T15:36:40.455Z,97249.32
2019-01-29T15:39:10.368Z,97254.83
2019-01-29T15:41:40.007Z,97251.66
2019-01-29T15:44:09.765Z,97245.51
2019-01-29T15:46:39.358Z,97246.81
2019-01-29T15:49:09.490Z,97243.59
2019-01-29T15:51:39.064Z,97238.62
2019-01-29T15:54:08.791Z,97229.41
2019-01-29T15:56:38.387Z,97225.78
2019-01-29T15:59:07.940Z,97222.47
2019-01-29T16:01:37.595Z,97214.77
2019-01-29T16:04:07.537Z,97214.23
2019-01-29T16:06:37.075Z,97219.66
2019-01-29T16:09:08.963Z,97214.02
2019-01-29T16:11:39.496Z,97207.35
2019-01-29T16:14:09.415Z,97203.45
2019-01-29T16:16:39.939Z,97197.67
2019-01-29T16:19:09.521Z,97188.92
2019-01-29T16:21:39.082Z,97183.53
2019-01-29T16:24:08.758Z,97175.38
2019-01-29T16:26:38.354Z,97170.08
2019-01-29T16:29:08.008Z,97165.73
2019-01-29T16:31:37.644Z,97160.20
2019-01-29T16:34:07.399Z,97156.05
2019-01-29T16:36:37.120Z,97149.70
2019-01-29T16:39:09.229Z,97146.38
2019-01-29T16:41:41.783Z,97142.97
2019-01-29T16:44:30.824Z,97141.90
2019-01-29T16:47:00.426Z,97146.16
2019-01-29T16:49:29.991Z,97147.80
2019-01-29T16:51:59.639Z,97141.39
2019-01-29T16:54:29.251Z,97146.61
2019-01-29T16:56:58.899Z,97133.72
2019-01-29T16:59:28.485Z,97134.64
2019-01-29T17:01:59.570Z,97128.95
2019-01-29T17:04:29.133Z,97129.22
2019-01-29T17:07:18.177Z,97118.44
2019-01-29T17:09:48.728Z,97118.69
2019-01-29T17:12:28.983Z,97120.30
2019-01-29T17:15:02.795Z,97114.34
2019-01-29T17:17:32.475Z,97105.29
2019-01-29T17:20:02.051Z,97101.75
2019-01-29T17:22:31.642Z,97096.98
2019-01-29T17:25:01.239Z,97091.66
2019-01-29T17:27:30.800Z,97092.26
2019-01-29T17:30:00.377Z,97085.88
2019-01-29T17:32:30.672Z,97087.34
2019-01-29T17:35:00.368Z,97076.07
2019-01-29T17:37:30.016Z,97078.52
2019-01-29T17:39:59.564Z,97070.41
2019-01-29T17:42:29.299Z,97067.05
2019-01-29T17:44:58.927Z,97067.47
2019-01-29T17:47:28.509Z,97071.11
2019-01-29T17:49:58.220Z,97062.03
2019-01-29T17:52:27.910Z,97063.15
2019-01-29T17:54:57.514Z,97061.02
2019-01-29T17:57:27.094Z,97053.14
2019-01-29T17:59:56.647Z,97054.66
2019-01-29T18:02:26.232Z,97050.28
2019-01-29T18:04:56.140Z,97045.36
2019-01-29T18:07:25.584Z,97041.05
2019-01-29T18:09:55.167Z,97031.64
2019-01-29T18:12:24.789Z,97027.05
2019-01-29T18:14:55.840Z,97011.14
2019-01-29T18:17:25.437Z,97015.60
2019-01-29T18:19:56.008Z,97008.72
2019-01-29T18:22:25.605Z,97009.51
2019-01-29T18:24:55.144Z,97004.28
2019-01-29T18:27:24.761Z,97002.76
2019-01-29T18:29:54.351Z,96992.11
2019-01-29T18:32:23.901Z,96990.74
2019-01-29T18:34:53.495Z,96981.94
2019-01-29T18:37:23.214Z,96978.50
2019-01-29T18:39:52.798Z,96972.35
2019-01-29T18:42:22.431Z,96970.23
2019-01-29T18:44:53.546Z,96969.84
2019-01-29T18:47:23.149Z,96961.66
2019-01-29T18:49:52.750Z,96957.77
2019-01-29T18:52:22.365Z,96960.55
2019-01-29T18:54:51.916Z,96950.05
2019-01-29T18:57:21.529Z,96946.44
2019-01-29T18:59:51.118Z,96943.52
2019-01-29T19:02:23.760Z,96937.67
2019-01-29T19:04:53.388Z,96934.58
2019-01-29T19:07:22.970Z,96933.22
2019-01-29T19:09:52.620Z,96934.75
2019-01-29T19:12:23.942Z,96930.84
2019-01-29T19:14:53.506Z,96923.27
2019-01-29T19:17:23.168Z,96919.75
2019-01-29T19:19:52.819Z,96920.89
2019-01-29T19:22:24.108Z,96910.41
2019-01-29T19:24:53.681Z,96906.32
2019-01-29T19:27:23.282Z,96904.84
2019-01-29T19:29:52.827Z,96905.22
2019-01-29T19:32:22.444Z,96901.98
2019-01-29T19:34:52.045Z,96901.20
2019-01-29T19:37:21.655Z,96903.07
2019-01-29T19:39:51.276Z,96896.69
2019-01-29T19:42:27.454Z,96893.63
2019-01-29T19:44:52.503Z,96891.37
2019-01-29T19:47:22.364Z,96888.27
2019-01-29T19:49:51.943Z,96893.45
2019-01-29T19:52:21.593Z,96892.45
2019-01-29T19:54:51.363Z,96889.70
2019-01-29T19:57:20.978Z,96881.33
2019-01-29T19:59:50.544Z,96878.11
2019-01-29T20:02:20.111Z,96880.19
2019-01-29T20:04:49.717Z,96879.79
2019-01-29T20:07:19.302Z,96876.83
2019-01-29T20:09:48.975Z,96872.03
2019-01-29T20:12:18.600Z,96872.56
2019-01-29T20:14:48.163Z,96869.05
2019-01-29T20:17:17.817Z,96863.89
2019-01-29T20:19:47.398Z,96867.52
2019-01-29T20:22:17.073Z,96863.47
2019-01-29T20:24:46.889Z,96859.70
2019-01-29T20:27:16.556Z,96852.81
2019-01-29T20:29:46.143Z,96855.55
2019-01-29T20:32:15.702Z,96853.58
2019-01-29T20:34:45.589Z,96842.17
2019-01-29T20:37:15.159Z,96847.69
2019-01-29T20:39:44.713Z,96841.58
2019-01-29T20:42:14.340Z,96840.03
2019-01-29T20:45:03.197Z,96764.58
2019-01-29T20:47:32.766Z,96836.80
2019-01-29T20:50:02.372Z,96828.59
2019-01-29T20:52:31.971Z,96826.52
2019-01-29T20:55:01.917Z,96813.38
2019-01-29T20:57:31.503Z,96810.52
2019-01-29T21:00:01.086Z,96806.58
2019-01-29T21:02:30.653Z,96805.91
2019-01-29T21:05:00.304Z,96805.30
2019-01-29T21:07:29.829Z,96801.76
2019-01-29T21:09:59.475Z,96797.83
2019-01-29T21:12:29.038Z,96796.55
2019-01-29T21:15:01.054Z,96779.11
2019-01-29T21:17:30.013Z,96771.31
2019-01-29T21:19:59.607Z,96766.05
2019-01-29T21:22:29.188Z,96757.92
2019-01-29T21:24:59.827Z,96754.06
2019-01-29T21:27:29.431Z,96745.30
2019-01-29T21:29:59.007Z,96738.16
2019-01-29T21:32:28.583Z,96733.35
2019-01-29T21:34:58.173Z,96726.80
2019-01-29T21:37:27.733Z,96727.90
2019-01-29T21:40:18.389Z,96721.28
2019-01-29T21:42:48.025Z,96715.53
2019-01-29T21:45:38.424Z,96659.50
2019-01-29T21:48:08.134Z,96716.71
2019-01-29T21:50:57.034Z,96708.46
2019-01-29T21:53:26.635Z,96705.85
2019-01-29T21:55:56.209Z,96693.16
2019-01-29T21:58:25.816Z,96688.98
2019-01-29T22:01:14.705Z,96698.09
2019-01-29T22:03:44.384Z,96692.78
2019-01-29T22:06:14.050Z,96684.95
2019-01-29T22:08:43.649Z,96674.73
2019-01-29T22:11:13.282Z,96673.77
2019-01-29T22:13:42.870Z,96669.73
2019-01-29T22:16:12.470Z,96674.66
2019-01-29T22:18:42.037Z,96666.98
2019-01-29T22:21:11.605Z,96654.27
2019-01-29T22:23:41.184Z,96654.42
2019-01-29T22:26:11.039Z,96651.12
2019-01-29T22:28:40.602Z,96652.88
2019-01-29T22:31:10.249Z,96644.36
2019-01-29T22:33:39.883Z,96641.39
2019-01-29T22:36:09.670Z,96627.13
2019-01-29T22:38:39.277Z,96628.95
2019-01-29T22:41:08.856Z,96619.05
2019-01-29T22:43:38.435Z,96619.29
2019-01-29T22:46:08.095Z,96615.59
2019-01-29T22:48:37.727Z,96606.92
2019-01-29T22:51:07.475Z,96596.50
2019-01-29T22:53:37.096Z,96595.64
2019-01-29T22:56:06.936Z,96592.72
2019-01-29T22:58:55.818Z,96592.53
2019-01-29T23:01:29.886Z,96579.14
2019-01-29T23:04:00.490Z,96577.66
2019-01-29T23:06:34.552Z,96576.30
2019-01-29T23:09:07.502Z,96572.91
2019-01-29T23:11:37.272Z,96566.42
2019-01-29T23:14:26.145Z,96557.45
2019-01-29T23:16:55.717Z,96556.48
2019-01-29T23:19:25.318Z,96547.05
2019-01-29T23:21:55.124Z,96540.95
2019-01-29T23:24:24.688Z,96534.59
2019-01-29T23:26:54.629Z,96534.69
2019-01-29T23:29:24.215Z,96522.76
2019-01-29T23:31:53.756Z,96521.16
2019-01-29T23:34:23.357Z,96519.00
2019-01-29T23:36:54.521Z,96512.03
2019-01-29T23:39:24.085Z,96517.53
2019-01-29T23:41:53.684Z,96507.12
2019-01-29T23:44:23.460Z,96504.72
2019-01-29T23:46:53.040Z,96503.08
2019-01-29T23:49:22.703Z,96498.09
2019-01-29T23:51:52.295Z,96496.70
2019-01-29T23:54:21.891Z,96488.69
2019-01-29T23:56:51.468Z,96486.86
2019-01-29T23:59:21.078Z,96490.49
