createdAt,value
2022-12-14T00:02:06.936Z,30.50
2022-12-14T00:05:15.744Z,30.30
2022-12-14T00:08:24.036Z,30.40
2022-12-14T00:11:33.361Z,30.60
2022-12-14T00:14:41.904Z,31.20
2022-12-14T00:17:51.534Z,30.90
2022-12-14T00:21:04.584Z,30.70
2022-12-14T00:24:12.583Z,30.40
2022-12-14T00:27:20.511Z,30.40
2022-12-14T00:30:28.548Z,30.70
2022-12-14T00:33:38.094Z,30.40
2022-12-14T00:36:46.062Z,30.40
2022-12-14T00:39:54.200Z,30.40
2022-12-14T00:43:02.104Z,30.10
2022-12-14T00:46:10.310Z,30.30
2022-12-14T00:49:19.905Z,30.30
2022-12-14T00:52:27.785Z,30.20
2022-12-14T00:55:38.587Z,30.20
2022-12-14T00:58:51.788Z,30.30
2022-12-14T01:02:00.146Z,30.10
2022-12-14T01:05:10.658Z,30.20
2022-12-14T01:08:18.657Z,30.50
2022-12-14T01:11:26.797Z,30.10
2022-12-14T01:14:35.013Z,30.00
2022-12-14T01:17:43.268Z,30.00
2022-12-14T01:20:52.948Z,30.00
2022-12-14T01:24:02.156Z,30.10
2022-12-14T01:27:10.303Z,30.20
2022-12-14T01:30:19.420Z,30.20
2022-12-14T01:33:27.977Z,30.10
2022-12-14T01:36:37.897Z,30.00
2022-12-14T01:39:46.037Z,30.30
2022-12-14T01:42:54.171Z,30.20
2022-12-14T01:46:02.321Z,30.30
2022-12-14T01:49:13.236Z,30.50
2022-12-14T01:52:24.073Z,30.50
2022-12-14T01:55:34.078Z,30.60
2022-12-14T01:58:42.319Z,31.00
2022-12-14T02:01:50.949Z,30.60
2022-12-14T02:05:00.380Z,30.80
2022-12-14T02:08:09.788Z,30.50
2022-12-14T02:11:18.710Z,30.30
2022-12-14T02:14:27.117Z,30.80
2022-12-14T02:17:35.243Z,30.60
2022-12-14T02:20:46.668Z,30.60
2022-12-14T02:24:34.302Z,31.00
2022-12-14T02:27:50.854Z,30.20
2022-12-14T02:31:04.610Z,30.60
2022-12-14T02:34:15.283Z,30.30
2022-12-14T02:37:26.762Z,30.20
2022-12-14T02:40:47.271Z,30.50
2022-12-14T02:43:59.356Z,30.50
2022-12-14T02:47:11.040Z,30.60
2022-12-14T02:50:23.682Z,30.30
2022-12-14T02:53:33.908Z,31.00
2022-12-14T02:56:44.955Z,30.70
2022-12-14T02:59:55.303Z,30.60
2022-12-14T03:03:05.516Z,30.60
2022-12-14T03:06:25.814Z,30.80
2022-12-14T03:09:34.166Z,31.00
2022-12-14T03:12:42.516Z,30.80
2022-12-14T03:15:54.137Z,30.50
2022-12-14T03:19:05.528Z,30.80
2022-12-14T03:22:17.653Z,30.40
2022-12-14T03:25:27.862Z,30.30
2022-12-14T03:28:38.536Z,30.70
2022-12-14T03:31:49.067Z,30.60
2022-12-14T03:35:00.988Z,30.80
2022-12-14T03:38:11.970Z,30.50
2022-12-14T03:41:23.670Z,30.50
2022-12-14T03:44:35.620Z,30.10
2022-12-14T03:48:00.344Z,30.30
2022-12-14T03:51:12.393Z,30.50
2022-12-14T03:54:22.841Z,30.50
2022-12-14T03:57:39.560Z,30.60
2022-12-14T04:00:51.540Z,30.00
2022-12-14T04:04:00.957Z,30.40
2022-12-14T04:07:13.513Z,30.30
2022-12-14T04:10:39.545Z,30.40
2022-12-14T04:14:06.488Z,30.40
2022-12-14T04:17:33.183Z,30.30
2022-12-14T04:20:43.246Z,30.40
2022-12-14T04:24:13.361Z,30.40
2022-12-14T04:27:23.522Z,30.30
2022-12-14T04:30:33.223Z,30.50
2022-12-14T04:33:48.097Z,30.50
2022-12-14T04:36:57.030Z,30.50
2022-12-14T04:40:08.641Z,31.00
2022-12-14T04:43:18.221Z,31.00
2022-12-14T04:46:26.737Z,30.60
2022-12-14T04:49:38.138Z,30.70
2022-12-14T04:52:47.173Z,30.80
2022-12-14T04:55:59.715Z,31.10
2022-12-14T04:59:08.045Z,30.90
2022-12-14T05:02:20.470Z,30.90
2022-12-14T05:05:32.049Z,30.40
2022-12-14T05:08:54.035Z,30.40
2022-12-14T05:12:06.029Z,30.80
2022-12-14T05:15:15.265Z,30.60
2022-12-14T05:18:23.668Z,30.50
2022-12-14T05:21:50.064Z,30.60
2022-12-14T05:24:58.419Z,30.40
2022-12-14T05:28:07.794Z,30.30
2022-12-14T05:31:16.089Z,30.30
2022-12-14T05:34:24.161Z,30.10
2022-12-14T05:37:32.238Z,30.20
2022-12-14T05:40:40.358Z,30.30
2022-12-14T05:43:49.594Z,30.30
2022-12-14T05:46:57.385Z,30.60
2022-12-14T05:50:05.975Z,30.30
2022-12-14T05:53:13.953Z,30.40
2022-12-14T05:56:22.271Z,30.60
2022-12-14T05:59:31.756Z,30.60
2022-12-14T06:02:39.744Z,30.80
2022-12-14T06:05:47.599Z,30.50
2022-12-14T06:08:55.779Z,30.70
2022-12-14T06:12:04.003Z,30.80
2022-12-14T06:15:13.971Z,30.80
2022-12-14T06:18:24.166Z,30.30
2022-12-14T06:21:33.142Z,30.60
2022-12-14T06:24:41.200Z,30.80
2022-12-14T06:27:49.357Z,30.90
2022-12-14T06:30:58.860Z,30.80
2022-12-14T06:34:06.875Z,30.30
2022-12-14T06:37:15.173Z,30.40
2022-12-14T06:40:23.461Z,30.70
2022-12-14T06:43:31.782Z,30.80
2022-12-14T06:46:41.467Z,31.10
2022-12-14T06:49:51.009Z,30.80
2022-12-14T06:52:59.186Z,30.70
2022-12-14T06:56:08.707Z,31.10
2022-12-14T06:59:16.773Z,30.50
2022-12-14T07:02:26.197Z,30.80
2022-12-14T07:05:34.154Z,30.60
2022-12-14T07:08:42.577Z,30.50
2022-12-14T07:11:51.609Z,30.40
2022-12-14T07:14:59.892Z,30.60
2022-12-14T07:18:09.297Z,30.40
2022-12-14T07:21:18.290Z,30.70
2022-12-14T07:24:26.460Z,30.30
2022-12-14T07:27:34.663Z,30.50
2022-12-14T07:30:43.127Z,30.40
2022-12-14T07:33:54.622Z,30.40
2022-12-14T07:37:02.830Z,30.90
2022-12-14T07:40:12.093Z,30.70
2022-12-14T07:43:20.204Z,30.50
2022-12-14T07:46:29.196Z,30.90
2022-12-14T07:49:38.970Z,30.50
2022-12-14T07:52:46.949Z,31.00
2022-12-14T07:55:54.946Z,30.40
2022-12-14T07:59:04.213Z,31.00
2022-12-14T08:02:12.860Z,30.80
2022-12-14T08:05:22.459Z,30.60
2022-12-14T08:08:30.193Z,30.30
2022-12-14T08:11:38.034Z,30.80
2022-12-14T08:14:46.135Z,30.50
2022-12-14T08:17:57.151Z,30.50
2022-12-14T08:21:07.953Z,30.50
2022-12-14T08:24:16.772Z,30.60
2022-12-14T08:27:24.873Z,30.50
2022-12-14T08:30:32.995Z,30.30
2022-12-14T08:33:41.261Z,30.50
2022-12-14T08:36:50.368Z,30.30
2022-12-14T08:39:58.469Z,30.30
2022-12-14T08:43:06.832Z,30.10
2022-12-14T08:46:14.681Z,30.10
2022-12-14T08:49:26.389Z,30.40
2022-12-14T08:52:38.570Z,30.10
2022-12-14T08:55:46.726Z,30.40
2022-12-14T08:58:54.881Z,30.70
2022-12-14T09:02:02.980Z,30.50
2022-12-14T09:05:11.048Z,30.50
2022-12-14T09:08:20.361Z,30.50
2022-12-14T09:11:29.175Z,30.50
2022-12-14T09:14:37.520Z,30.70
2022-12-14T09:17:45.698Z,30.40
2022-12-14T09:20:55.815Z,30.40
2022-12-14T09:24:06.352Z,30.30
2022-12-14T09:27:14.445Z,30.30
2022-12-14T09:30:26.595Z,30.60
2022-12-14T09:33:35.018Z,30.10
2022-12-14T09:36:43.365Z,30.20
2022-12-14T09:39:53.171Z,30.40
2022-12-14T09:43:03.168Z,30.20
2022-12-14T09:46:26.000Z,30.40
2022-12-14T09:49:35.111Z,30.20
2022-12-14T09:52:45.951Z,30.20
2022-12-14T09:55:55.940Z,30.50
2022-12-14T09:59:04.069Z,30.30
2022-12-14T10:02:31.078Z,30.00
2022-12-14T10:05:46.085Z,30.30
2022-12-14T10:08:56.148Z,30.20
2022-12-14T10:12:08.713Z,30.20
2022-12-14T10:15:22.268Z,30.30
2022-12-14T10:19:07.064Z,30.40
2022-12-14T10:22:17.089Z,30.50
2022-12-14T10:25:26.257Z,30.20
2022-12-14T10:28:41.311Z,30.20
2022-12-14T10:31:51.377Z,30.50
2022-12-14T10:35:00.053Z,30.50
2022-12-14T10:38:13.962Z,30.50
2022-12-14T10:41:26.488Z,30.80
2022-12-14T10:44:40.045Z,30.90
2022-12-14T10:47:49.168Z,31.00
2022-12-14T10:50:58.751Z,30.60
2022-12-14T10:54:12.286Z,30.40
2022-12-14T10:57:20.303Z,30.50
2022-12-14T11:00:29.791Z,30.50
2022-12-14T11:03:38.147Z,30.30
2022-12-14T11:06:46.062Z,30.20
2022-12-14T11:09:54.324Z,30.60
2022-12-14T11:13:03.594Z,30.30
2022-12-14T11:16:33.757Z,30.50
2022-12-14T11:19:44.058Z,30.30
2022-12-14T11:22:53.312Z,30.30
2022-12-14T11:26:01.796Z,30.40
2022-12-14T11:29:17.868Z,30.60
2022-12-14T11:32:27.415Z,31.00
2022-12-14T11:35:35.251Z,30.10
2022-12-14T11:38:43.369Z,30.40
2022-12-14T11:41:52.422Z,30.50
2022-12-14T11:45:20.733Z,30.50
2022-12-14T11:48:31.022Z,30.80
2022-12-14T11:51:39.458Z,30.40
2022-12-14T11:54:50.034Z,30.60
2022-12-14T11:57:59.571Z,30.80
2022-12-14T12:01:07.880Z,31.00
2022-12-14T12:04:17.428Z,30.50
2022-12-14T12:07:35.370Z,30.80
2022-12-14T12:10:45.051Z,31.10
2022-12-14T12:13:59.981Z,30.80
2022-12-14T12:17:19.089Z,30.90
2022-12-14T12:20:33.440Z,30.80
2022-12-14T12:23:44.825Z,30.60
2022-12-14T12:26:54.525Z,31.60
2022-12-14T12:30:04.750Z,30.80
2022-12-14T12:33:20.663Z,30.80
2022-12-14T12:36:30.605Z,31.40
2022-12-14T12:39:38.595Z,31.10
2022-12-14T12:42:47.105Z,31.40
2022-12-14T12:45:56.073Z,31.30
2022-12-14T12:49:05.897Z,31.10
2022-12-14T12:52:20.939Z,31.50
2022-12-14T12:55:28.972Z,31.20
2022-12-14T12:58:37.876Z,31.60
2022-12-14T13:01:48.130Z,31.00
2022-12-14T13:04:56.641Z,31.40
2022-12-14T13:08:07.507Z,31.10
2022-12-14T13:11:26.102Z,31.10
2022-12-14T13:14:36.555Z,31.10
2022-12-14T13:17:45.669Z,31.40
2022-12-14T13:20:57.865Z,31.50
2022-12-14T13:24:16.580Z,31.10
2022-12-14T13:27:56.836Z,31.30
2022-12-14T13:31:16.146Z,31.30
2022-12-14T13:34:32.830Z,31.40
2022-12-14T13:37:59.050Z,31.20
2022-12-14T13:41:15.479Z,31.60
2022-12-14T13:44:45.919Z,31.70
2022-12-14T13:47:55.367Z,31.30
2022-12-14T13:51:04.893Z,32.10
2022-12-14T13:54:20.996Z,31.30
2022-12-14T13:57:30.399Z,31.10
2022-12-14T14:01:00.286Z,31.00
2022-12-14T14:04:24.986Z,31.30
2022-12-14T14:07:38.552Z,31.30
2022-12-14T14:10:46.469Z,30.90
2022-12-14T14:14:04.904Z,31.00
2022-12-14T14:17:14.406Z,31.00
2022-12-14T14:20:38.263Z,31.10
2022-12-14T14:23:57.389Z,31.80
2022-12-14T14:27:11.308Z,30.70
2022-12-14T14:30:27.290Z,31.00
2022-12-14T14:33:46.709Z,31.40
2022-12-14T14:36:55.523Z,31.00
2022-12-14T14:40:33.512Z,31.00
2022-12-14T14:43:51.666Z,31.00
2022-12-14T14:47:07.071Z,31.00
2022-12-14T14:50:22.205Z,31.00
2022-12-14T14:53:31.833Z,31.20
2022-12-14T14:56:40.062Z,31.10
2022-12-14T15:00:00.574Z,31.20
2022-12-14T15:03:13.259Z,31.40
2022-12-14T15:06:23.190Z,31.10
2022-12-14T15:09:31.760Z,31.20
2022-12-14T15:12:42.476Z,31.30
2022-12-14T15:15:51.268Z,31.30
2022-12-14T15:19:23.765Z,31.30
2022-12-14T15:22:32.499Z,31.20
2022-12-14T15:25:40.911Z,31.00
2022-12-14T15:28:50.326Z,31.00
2022-12-14T15:32:00.573Z,31.30
2022-12-14T15:35:15.061Z,31.00
2022-12-14T15:38:25.524Z,31.40
2022-12-14T15:41:34.057Z,31.00
2022-12-14T15:44:49.928Z,31.90
2022-12-14T15:47:57.786Z,31.50
2022-12-14T15:51:08.307Z,31.40
2022-12-14T15:54:17.534Z,30.80
2022-12-14T15:57:25.614Z,30.80
2022-12-14T16:00:34.363Z,30.80
2022-12-14T16:03:43.502Z,30.60
2022-12-14T16:06:57.109Z,30.80
2022-12-14T16:10:19.944Z,31.10
2022-12-14T16:13:30.200Z,31.10
2022-12-14T16:16:38.902Z,31.20
2022-12-14T16:19:59.525Z,31.20
2022-12-14T16:23:24.686Z,31.20
2022-12-14T16:26:36.209Z,31.20
2022-12-14T16:29:49.987Z,31.20
2022-12-14T16:33:15.185Z,31.20
2022-12-14T16:36:24.356Z,31.30
2022-12-14T16:39:38.074Z,30.90
2022-12-14T16:42:46.250Z,31.70
2022-12-14T16:46:09.080Z,31.20
2022-12-14T16:49:30.171Z,31.80
2022-12-14T16:52:38.124Z,31.50
2022-12-14T16:56:04.135Z,31.10
2022-12-14T16:59:21.262Z,31.20
2022-12-14T17:02:31.252Z,31.30
2022-12-14T17:05:41.694Z,31.50
2022-12-14T17:08:49.590Z,31.20
2022-12-14T17:11:59.965Z,31.10
2022-12-14T17:15:08.320Z,31.30
2022-12-14T17:18:16.076Z,31.20
2022-12-14T17:21:26.302Z,31.40
2022-12-14T17:24:34.414Z,31.30
2022-12-14T17:27:44.114Z,30.90
2022-12-14T17:30:54.245Z,30.90
2022-12-14T17:34:02.287Z,31.00
2022-12-14T17:37:14.160Z,30.90
2022-12-14T17:40:22.310Z,31.00
2022-12-14T17:43:32.197Z,31.20
2022-12-14T17:46:40.509Z,30.60
2022-12-14T17:49:48.451Z,31.00
2022-12-14T17:52:57.427Z,31.50
2022-12-14T17:56:05.987Z,31.40
2022-12-14T17:59:15.561Z,31.20
2022-12-14T18:02:27.593Z,31.40
2022-12-14T18:05:35.910Z,31.40
2022-12-14T18:08:44.449Z,31.40
2022-12-14T18:12:21.621Z,31.40
2022-12-14T18:15:22.526Z,31.20
2022-12-14T18:18:30.675Z,31.50
2022-12-14T18:21:38.759Z,31.30
2022-12-14T18:24:49.109Z,31.10
2022-12-14T18:27:57.417Z,31.50
2022-12-14T18:31:08.877Z,31.40
2022-12-14T18:34:17.077Z,31.40
2022-12-14T18:37:29.672Z,31.20
2022-12-14T18:40:40.743Z,31.00
2022-12-14T18:43:48.930Z,31.10
2022-12-14T18:47:14.661Z,31.10
2022-12-14T18:50:26.614Z,31.40
2022-12-14T18:53:35.652Z,31.30
2022-12-14T18:56:43.874Z,31.30
2022-12-14T18:59:51.929Z,31.20
2022-12-14T19:03:01.944Z,30.80
2022-12-14T19:09:40.681Z,30.80
2022-12-14T19:12:49.043Z,31.20
2022-12-14T19:15:57.592Z,31.30
2022-12-14T19:19:07.056Z,31.10
2022-12-14T19:22:15.127Z,31.90
2022-12-14T19:25:23.258Z,31.70
2022-12-14T19:28:33.135Z,31.70
2022-12-14T19:31:41.623Z,31.80
2022-12-14T19:34:51.073Z,31.70
2022-12-14T19:37:59.139Z,32.00
2022-12-14T19:41:08.869Z,31.60
2022-12-14T19:44:17.415Z,31.80
2022-12-14T19:47:25.403Z,32.10
2022-12-14T19:50:34.886Z,31.80
2022-12-14T19:53:44.941Z,31.80
2022-12-14T19:56:52.972Z,31.60
2022-12-14T20:00:00.972Z,31.30
2022-12-14T20:03:08.912Z,31.50
2022-12-14T20:06:18.522Z,31.70
2022-12-14T20:09:27.629Z,31.30
2022-12-14T20:12:35.661Z,31.00
2022-12-14T20:15:49.235Z,31.40
2022-12-14T20:18:57.183Z,31.50
2022-12-14T20:22:06.559Z,31.50
2022-12-14T20:25:14.625Z,31.20
2022-12-14T20:28:22.747Z,31.30
2022-12-14T20:31:31.004Z,31.00
2022-12-14T20:34:39.557Z,31.10
2022-12-14T20:37:48.872Z,31.00
2022-12-14T20:40:57.064Z,31.30
2022-12-14T20:44:08.563Z,30.90
2022-12-14T20:47:16.689Z,30.80
2022-12-14T20:50:24.852Z,31.20
2022-12-14T20:53:34.529Z,30.90
2022-12-14T20:56:42.753Z,30.90
2022-12-14T20:59:50.912Z,31.20
2022-12-14T21:02:59.180Z,31.40
2022-12-14T21:06:07.389Z,31.30
2022-12-14T21:09:16.716Z,31.60
2022-12-14T21:12:24.480Z,31.30
2022-12-14T21:15:32.468Z,31.60
2022-12-14T21:18:40.613Z,31.60
2022-12-14T21:21:53.559Z,31.60
2022-12-14T21:25:05.243Z,31.50
2022-12-14T21:27:55.059Z,31.80
2022-12-14T21:30:42.706Z,31.50
2022-12-14T21:33:32.291Z,31.50
2022-12-14T21:36:20.294Z,31.90
2022-12-14T21:39:08.037Z,31.70
2022-12-14T21:42:13.077Z,31.60
2022-12-14T21:45:00.837Z,32.40
2022-12-14T21:47:48.539Z,32.00
2022-12-14T21:50:36.449Z,31.70
2022-12-14T21:53:24.058Z,32.00
2022-12-14T21:56:47.265Z,31.80
2022-12-14T21:59:36.940Z,31.50
2022-12-14T22:02:38.293Z,31.40
2022-12-14T22:05:26.040Z,31.40
2022-12-14T22:08:13.637Z,31.40
2022-12-14T22:11:03.138Z,31.40
2022-12-14T22:13:56.236Z,31.40
2022-12-14T22:16:45.340Z,31.50
2022-12-14T22:19:54.984Z,31.30
2022-12-14T22:23:03.285Z,31.60
2022-12-14T22:25:51.173Z,31.50
2022-12-14T22:28:39.053Z,31.50
2022-12-14T22:31:26.940Z,31.80
2022-12-14T22:34:19.045Z,31.40
2022-12-14T22:37:06.919Z,31.30
2022-12-14T22:40:15.383Z,31.50
2022-12-14T22:43:28.827Z,31.50
2022-12-14T22:46:27.537Z,31.80
2022-12-14T22:49:17.694Z,31.60
2022-12-14T22:52:18.621Z,31.70
2022-12-14T22:55:11.627Z,31.90
2022-12-14T22:58:19.809Z,31.80
2022-12-14T23:01:27.795Z,31.70
2022-12-14T23:04:37.102Z,31.60
2022-12-14T23:07:44.996Z,31.50
2022-12-14T23:11:10.449Z,31.80
2022-12-14T23:14:36.383Z,31.60
2022-12-14T23:18:01.833Z,31.70
2022-12-14T23:21:28.869Z,31.30
2022-12-14T23:24:54.412Z,31.60
2022-12-14T23:28:19.938Z,31.40
2022-12-14T23:31:45.003Z,31.60
2022-12-14T23:35:10.428Z,31.60
2022-12-14T23:38:37.589Z,31.70
2022-12-14T23:42:02.788Z,31.70
2022-12-14T23:45:28.890Z,31.40
2022-12-14T23:48:54.139Z,31.60
2022-12-14T23:52:19.304Z,31.30
2022-12-14T23:55:46.594Z,31.60
2022-12-14T23:59:14.073Z,31.70
