createdAt,value
2022-08-21T00:00:32.749Z,19.57
2022-08-21T00:03:03.647Z,19.59
2022-08-21T00:05:33.712Z,19.68
2022-08-21T00:08:01.724Z,19.73
2022-08-21T00:10:29.786Z,19.62
2022-08-21T00:12:58.134Z,19.66
2022-08-21T00:15:31.472Z,19.57
2022-08-21T00:17:59.862Z,19.50
2022-08-21T00:20:27.951Z,19.44
2022-08-21T00:22:57.548Z,19.48
2022-08-21T00:25:26.272Z,19.39
2022-08-21T00:27:54.308Z,19.45
2022-08-21T00:30:24.090Z,19.40
2022-08-21T00:32:54.473Z,19.38
2022-08-21T00:35:26.097Z,19.31
2022-08-21T00:37:53.974Z,19.09
2022-08-21T00:40:25.128Z,19.08
2022-08-21T00:42:53.599Z,18.94
2022-08-21T00:45:22.496Z,18.86
2022-08-21T00:47:50.852Z,18.70
2022-08-21T00:50:22.070Z,18.74
2022-08-21T00:52:51.706Z,18.77
2022-08-21T00:55:23.344Z,18.82
2022-08-21T00:57:56.020Z,18.91
2022-08-21T01:00:28.855Z,19.05
2022-08-21T01:02:57.569Z,19.12
2022-08-21T01:05:28.468Z,19.22
2022-08-21T01:07:58.009Z,19.10
2022-08-21T01:10:26.437Z,19.02
2022-08-21T01:12:57.124Z,18.99
2022-08-21T01:15:29.716Z,18.99
2022-08-21T01:17:57.649Z,18.93
2022-08-21T01:20:32.154Z,18.83
2022-08-21T01:23:03.259Z,18.71
2022-08-21T01:25:31.284Z,18.57
2022-08-21T01:28:03.895Z,18.57
2022-08-21T01:30:35.808Z,18.55
2022-08-21T01:33:03.862Z,18.43
2022-08-21T01:35:31.815Z,18.43
2022-08-21T01:37:59.652Z,18.50
2022-08-21T01:40:29.114Z,18.55
2022-08-21T01:42:57.118Z,18.53
2022-08-21T01:45:25.338Z,18.38
2022-08-21T01:47:53.155Z,18.38
2022-08-21T01:50:22.757Z,18.20
2022-08-21T01:52:51.303Z,18.29
2022-08-21T01:55:20.211Z,18.09
2022-08-21T01:57:49.768Z,18.11
2022-08-21T02:00:20.950Z,18.07
2022-08-21T02:02:48.832Z,18.09
2022-08-21T02:05:16.949Z,18.11
2022-08-21T02:07:47.565Z,18.11
2022-08-21T02:10:18.364Z,17.99
2022-08-21T02:12:46.702Z,17.81
2022-08-21T02:15:16.156Z,17.67
2022-08-21T02:17:46.719Z,17.66
2022-08-21T02:20:19.974Z,17.65
2022-08-21T02:22:48.139Z,17.71
2022-08-21T02:25:16.146Z,17.76
2022-08-21T02:27:48.446Z,17.73
2022-08-21T02:30:20.007Z,17.69
2022-08-21T02:32:48.303Z,17.72
2022-08-21T02:35:16.708Z,17.65
2022-08-21T02:37:46.983Z,17.53
2022-08-21T02:40:15.274Z,17.47
2022-08-21T02:42:44.649Z,17.47
2022-08-21T02:45:13.616Z,17.53
2022-08-21T02:47:49.595Z,17.47
2022-08-21T02:50:21.414Z,17.41
2022-08-21T02:52:51.942Z,17.49
2022-08-21T02:55:24.541Z,17.33
2022-08-21T02:57:52.478Z,17.23
2022-08-21T03:00:21.451Z,17.09
2022-08-21T03:02:51.284Z,16.97
2022-08-21T03:05:19.883Z,16.89
2022-08-21T03:07:49.110Z,16.92
2022-08-21T03:10:18.100Z,16.85
2022-08-21T03:12:46.073Z,16.92
2022-08-21T03:15:16.902Z,16.90
2022-08-21T03:17:45.707Z,16.92
2022-08-21T03:20:17.199Z,16.87
2022-08-21T03:22:46.902Z,16.71
2022-08-21T03:25:27.047Z,16.63
2022-08-21T03:28:10.642Z,16.56
2022-08-21T03:30:41.582Z,16.53
2022-08-21T03:33:12.351Z,16.52
2022-08-21T03:35:46.546Z,16.58
2022-08-21T03:38:15.215Z,16.62
2022-08-21T03:40:44.107Z,16.54
2022-08-21T03:43:12.470Z,16.53
2022-08-21T03:45:40.615Z,16.47
2022-08-21T03:48:10.140Z,16.46
2022-08-21T03:50:42.437Z,16.44
2022-08-21T03:53:16.796Z,16.48
2022-08-21T03:55:47.454Z,16.40
2022-08-21T03:58:17.325Z,16.35
2022-08-21T04:00:46.400Z,16.28
2022-08-21T04:03:14.567Z,16.23
2022-08-21T04:05:42.522Z,16.27
2022-08-21T04:08:11.996Z,16.25
2022-08-21T04:10:41.522Z,16.20
2022-08-21T04:13:10.309Z,16.12
2022-08-21T04:15:38.275Z,16.21
2022-08-21T04:18:06.821Z,16.08
2022-08-21T04:20:35.193Z,16.10
2022-08-21T04:23:03.348Z,15.96
2022-08-21T04:25:32.728Z,15.96
2022-08-21T04:28:00.676Z,16.07
2022-08-21T04:30:28.945Z,16.10
2022-08-21T04:32:58.885Z,16.12
2022-08-21T04:35:28.811Z,16.02
2022-08-21T04:37:57.232Z,15.93
2022-08-21T04:40:27.471Z,15.93
2022-08-21T04:43:00.941Z,15.89
2022-08-21T04:45:30.842Z,15.89
2022-08-21T04:48:00.612Z,15.86
2022-08-21T04:50:31.857Z,15.87
2022-08-21T04:53:00.446Z,15.87
2022-08-21T04:55:28.855Z,15.90
2022-08-21T04:57:59.551Z,16.02
2022-08-21T05:00:27.791Z,16.10
2022-08-21T05:03:00.161Z,16.20
2022-08-21T05:05:29.905Z,16.28
2022-08-21T05:07:58.913Z,16.35
2022-08-21T05:10:27.086Z,16.30
2022-08-21T05:12:55.333Z,16.25
2022-08-21T05:15:24.737Z,16.39
2022-08-21T05:18:00.677Z,16.53
2022-08-21T05:20:29.594Z,16.54
2022-08-21T05:22:58.687Z,16.55
2022-08-21T05:25:28.115Z,16.54
2022-08-21T05:27:58.108Z,16.59
2022-08-21T05:30:30.186Z,16.73
2022-08-21T05:33:00.107Z,16.79
2022-08-21T05:35:29.132Z,16.89
2022-08-21T05:37:57.644Z,16.99
2022-08-21T05:40:25.903Z,17.03
2022-08-21T05:42:56.450Z,17.13
2022-08-21T05:45:42.096Z,17.23
2022-08-21T05:48:15.529Z,17.35
2022-08-21T05:50:44.346Z,17.37
2022-08-21T05:53:13.325Z,17.49
2022-08-21T05:55:45.691Z,17.60
2022-08-21T05:58:15.306Z,17.55
2022-08-21T06:00:43.416Z,17.80
2022-08-21T06:03:18.548Z,17.84
2022-08-21T06:05:47.384Z,17.95
2022-08-21T06:08:17.055Z,18.11
2022-08-21T06:10:45.358Z,18.21
2022-08-21T06:13:14.323Z,18.30
2022-08-21T06:15:42.275Z,18.29
2022-08-21T06:18:10.325Z,18.18
2022-08-21T06:20:39.840Z,18.29
2022-08-21T06:23:07.903Z,18.47
2022-08-21T06:25:35.952Z,18.59
2022-08-21T06:28:05.872Z,18.72
2022-08-21T06:30:33.764Z,18.79
2022-08-21T06:33:02.514Z,18.79
2022-08-21T06:35:30.736Z,18.90
2022-08-21T06:38:00.464Z,19.10
2022-08-21T06:40:29.955Z,19.36
2022-08-21T06:42:59.232Z,19.46
2022-08-21T06:45:28.297Z,19.51
2022-08-21T06:48:00.152Z,19.59
2022-08-21T06:50:28.219Z,19.70
2022-08-21T06:53:02.776Z,19.88
2022-08-21T06:55:30.637Z,19.88
2022-08-21T06:57:58.620Z,19.77
2022-08-21T07:00:27.101Z,19.98
2022-08-21T07:02:55.091Z,20.12
2022-08-21T07:05:23.504Z,20.27
2022-08-21T07:07:51.404Z,20.32
2022-08-21T07:10:22.261Z,20.24
2022-08-21T07:12:59.533Z,20.45
2022-08-21T07:15:30.335Z,20.73
2022-08-21T07:17:59.181Z,20.58
2022-08-21T07:20:27.575Z,20.65
2022-08-21T07:22:55.897Z,20.67
2022-08-21T07:25:25.316Z,20.71
2022-08-21T07:30:21.060Z,20.97
2022-08-21T07:32:50.265Z,21.25
2022-08-21T07:35:18.692Z,21.29
2022-08-21T07:37:48.301Z,21.42
2022-08-21T07:40:18.163Z,21.33
2022-08-21T07:42:52.518Z,21.37
2022-08-21T07:45:22.263Z,21.42
2022-08-21T07:47:55.316Z,21.37
2022-08-21T07:50:25.583Z,21.63
2022-08-21T07:52:54.124Z,21.69
2022-08-21T07:55:23.591Z,21.88
2022-08-21T07:57:52.991Z,22.05
2022-08-21T08:00:25.352Z,21.95
2022-08-21T08:02:55.109Z,22.00
2022-08-21T08:05:25.960Z,22.17
2022-08-21T08:07:54.283Z,22.13
2022-08-21T08:10:23.028Z,22.21
2022-08-21T08:12:55.353Z,22.24
2022-08-21T08:15:27.372Z,22.16
2022-08-21T08:17:56.732Z,22.56
2022-08-21T08:20:29.147Z,22.61
2022-08-21T08:22:57.573Z,22.87
2022-08-21T08:25:26.967Z,23.07
2022-08-21T08:27:56.217Z,23.05
2022-08-21T08:30:24.890Z,23.26
2022-08-21T08:32:52.822Z,23.27
2022-08-21T08:35:22.382Z,23.23
2022-08-21T08:37:56.065Z,23.21
2022-08-21T08:40:34.141Z,23.54
2022-08-21T08:43:03.655Z,23.23
2022-08-21T08:45:35.503Z,23.43
2022-08-21T08:48:06.849Z,23.68
2022-08-21T08:50:51.407Z,23.68
2022-08-21T08:53:25.928Z,24.04
2022-08-21T08:55:54.744Z,23.74
2022-08-21T08:58:29.172Z,23.64
2022-08-21T09:00:57.265Z,23.51
2022-08-21T09:03:26.822Z,23.63
2022-08-21T09:06:01.690Z,23.97
2022-08-21T09:08:45.048Z,24.18
2022-08-21T09:11:22.619Z,24.01
2022-08-21T09:13:58.263Z,24.01
2022-08-21T09:16:34.505Z,24.26
2022-08-21T09:19:10.257Z,24.58
2022-08-21T09:21:45.187Z,24.59
2022-08-21T09:24:27.779Z,24.90
2022-08-21T09:27:02.954Z,25.08
2022-08-21T09:29:36.764Z,25.41
2022-08-21T09:32:13.388Z,25.24
2022-08-21T09:34:43.238Z,25.08
2022-08-21T09:37:19.847Z,24.99
2022-08-21T09:39:48.913Z,24.77
2022-08-21T09:42:24.790Z,24.93
2022-08-21T09:45:09.756Z,25.22
2022-08-21T09:47:38.020Z,25.09
2022-08-21T09:50:11.555Z,25.03
2022-08-21T09:52:45.978Z,24.97
2022-08-21T09:55:34.590Z,25.30
2022-08-21T09:58:03.665Z,25.79
2022-08-21T10:00:35.102Z,25.62
2022-08-21T10:03:21.054Z,25.83
2022-08-21T10:05:55.714Z,25.89
2022-08-21T10:08:25.945Z,26.23
2022-08-21T10:10:59.051Z,26.84
2022-08-21T10:13:37.556Z,26.86
2022-08-21T10:16:20.668Z,26.10
2022-08-21T10:18:58.597Z,26.50
2022-08-21T10:21:32.820Z,26.58
2022-08-21T10:24:09.458Z,26.85
2022-08-21T10:26:49.750Z,26.65
2022-08-21T10:29:37.255Z,27.14
2022-08-21T10:32:25.895Z,26.72
2022-08-21T10:35:08.116Z,27.09
2022-08-21T10:37:50.575Z,26.74
2022-08-21T10:40:26.638Z,26.93
2022-08-21T10:43:05.792Z,26.81
2022-08-21T10:45:55.910Z,26.23
2022-08-21T10:48:31.040Z,26.44
2022-08-21T10:51:08.426Z,26.81
2022-08-21T10:53:49.141Z,26.92
2022-08-21T10:56:21.383Z,27.07
2022-08-21T10:59:03.157Z,27.35
2022-08-21T11:01:37.354Z,27.43
2022-08-21T11:04:14.398Z,27.59
2022-08-21T11:06:48.828Z,27.53
2022-08-21T11:09:22.002Z,27.14
2022-08-21T11:11:59.554Z,26.86
2022-08-21T11:14:50.443Z,27.06
2022-08-21T11:17:24.364Z,26.78
2022-08-21T11:20:01.285Z,26.93
2022-08-21T11:22:38.997Z,27.39
2022-08-21T11:25:16.096Z,27.34
2022-08-21T11:27:51.029Z,27.69
2022-08-21T11:30:19.119Z,27.90
2022-08-21T11:33:06.684Z,27.62
2022-08-21T11:35:41.527Z,27.79
2022-08-21T11:38:31.182Z,27.93
2022-08-21T11:41:19.235Z,28.26
2022-08-21T11:43:49.854Z,28.02
2022-08-21T11:46:27.887Z,27.76
2022-08-21T11:49:08.666Z,27.87
2022-08-21T11:51:43.189Z,27.79
2022-08-21T11:54:22.609Z,27.79
2022-08-21T11:56:55.555Z,28.00
2022-08-21T11:59:32.237Z,28.33
2022-08-21T12:02:00.607Z,28.03
2022-08-21T12:04:32.956Z,28.81
2022-08-21T12:07:13.269Z,28.33
2022-08-21T12:09:41.439Z,28.49
2022-08-21T12:12:15.567Z,28.93
2022-08-21T12:14:50.349Z,29.33
2022-08-21T12:17:22.195Z,29.14
2022-08-21T12:19:59.940Z,29.35
2022-08-21T12:22:41.942Z,29.31
2022-08-21T12:25:13.353Z,29.05
2022-08-21T12:27:49.236Z,29.58
2022-08-21T12:30:35.193Z,29.05
2022-08-21T12:33:06.160Z,29.51
2022-08-21T12:35:40.542Z,29.55
2022-08-21T12:38:17.798Z,29.39
2022-08-21T12:40:50.842Z,29.14
2022-08-21T12:43:24.661Z,29.13
2022-08-21T12:45:53.434Z,29.35
2022-08-21T12:48:26.037Z,29.08
2022-08-21T12:50:57.910Z,28.88
2022-08-21T12:53:34.061Z,29.06
2022-08-21T12:56:04.736Z,29.42
2022-08-21T12:58:33.615Z,29.29
2022-08-21T13:01:05.650Z,29.33
2022-08-21T13:03:37.241Z,29.28
2022-08-21T13:06:06.410Z,29.12
2022-08-21T13:08:41.684Z,29.15
2022-08-21T13:11:15.300Z,29.35
2022-08-21T13:13:50.191Z,29.84
2022-08-21T13:16:22.905Z,29.82
2022-08-21T13:18:58.741Z,29.26
2022-08-21T13:21:31.795Z,29.78
2022-08-21T13:24:40.812Z,29.94
2022-08-21T13:27:05.839Z,30.13
2022-08-21T13:29:35.868Z,30.35
2022-08-21T13:32:08.893Z,29.75
2022-08-21T13:34:39.782Z,29.73
2022-08-21T13:37:10.104Z,29.81
2022-08-21T13:39:40.570Z,30.40
2022-08-21T13:42:15.227Z,30.85
2022-08-21T13:44:46.446Z,30.61
2022-08-21T13:47:15.942Z,30.92
2022-08-21T13:49:47.341Z,30.05
2022-08-21T13:52:18.415Z,30.59
2022-08-21T13:54:55.349Z,30.76
2022-08-21T13:57:28.812Z,30.65
2022-08-21T14:00:13.683Z,29.98
2022-08-21T14:02:43.990Z,30.37
2022-08-21T14:05:21.550Z,30.41
2022-08-21T14:07:52.403Z,29.87
2022-08-21T14:10:24.559Z,29.66
2022-08-21T14:12:56.428Z,29.84
2022-08-21T14:15:27.371Z,32.82
2022-08-21T14:17:55.190Z,32.94
2022-08-21T14:20:32.998Z,31.36
2022-08-21T14:23:01.391Z,30.30
2022-08-21T14:25:38.282Z,32.03
2022-08-21T14:28:22.047Z,35.73
2022-08-21T14:30:56.994Z,37.10
2022-08-21T14:33:31.385Z,34.24
2022-08-21T14:36:00.295Z,32.44
2022-08-21T14:38:29.866Z,31.62
2022-08-21T14:41:10.699Z,30.79
2022-08-21T14:43:38.698Z,29.93
2022-08-21T14:46:06.915Z,30.42
2022-08-21T14:48:34.779Z,31.17
2022-08-21T14:51:02.723Z,31.33
2022-08-21T14:53:30.628Z,32.52
2022-08-21T14:56:08.599Z,35.60
2022-08-21T14:58:39.239Z,37.99
2022-08-21T15:01:09.625Z,37.89
2022-08-21T15:03:38.760Z,39.17
2022-08-21T15:06:08.693Z,40.57
2022-08-21T15:08:36.728Z,38.86
2022-08-21T15:11:12.006Z,37.53
2022-08-21T15:13:42.041Z,35.23
2022-08-21T15:16:11.199Z,34.22
2022-08-21T15:18:39.260Z,34.58
2022-08-21T15:21:07.538Z,35.87
2022-08-21T15:23:35.863Z,37.88
2022-08-21T15:26:09.981Z,37.80
2022-08-21T15:28:39.037Z,40.07
2022-08-21T15:31:07.449Z,41.04
2022-08-21T15:33:35.652Z,39.34
2022-08-21T15:36:04.125Z,37.67
2022-08-21T15:38:32.167Z,35.36
2022-08-21T15:41:00.195Z,33.39
2022-08-21T15:43:31.897Z,31.38
2022-08-21T15:46:00.715Z,30.69
2022-08-21T15:48:28.968Z,30.83
2022-08-21T15:50:57.410Z,30.72
2022-08-21T15:53:25.464Z,30.37
2022-08-21T15:55:53.407Z,30.14
2022-08-21T15:58:21.962Z,29.69
2022-08-21T16:00:51.370Z,29.68
2022-08-21T16:03:22.596Z,29.73
2022-08-21T16:05:53.281Z,29.72
2022-08-21T16:08:21.909Z,29.54
2022-08-21T16:10:50.174Z,29.34
2022-08-21T16:13:23.366Z,29.38
2022-08-21T16:15:53.061Z,28.98
2022-08-21T16:18:23.107Z,28.73
2022-08-21T16:20:51.536Z,28.68
2022-08-21T16:23:19.539Z,28.59
2022-08-21T16:25:48.270Z,28.40
2022-08-21T16:28:20.894Z,28.06
2022-08-21T16:30:52.294Z,27.95
2022-08-21T16:33:25.053Z,28.03
2022-08-21T16:35:53.248Z,28.07
2022-08-21T16:38:21.256Z,28.28
2022-08-21T16:40:49.522Z,28.24
2022-08-21T16:43:18.265Z,28.23
2022-08-21T16:45:46.379Z,28.15
2022-08-21T16:48:15.654Z,27.96
2022-08-21T16:50:46.856Z,27.86
2022-08-21T16:53:17.792Z,27.67
2022-08-21T16:55:45.866Z,27.78
2022-08-21T16:58:20.503Z,27.76
2022-08-21T17:00:49.528Z,27.57
2022-08-21T17:03:22.281Z,27.39
2022-08-21T17:05:50.166Z,27.45
2022-08-21T17:08:18.330Z,27.23
2022-08-21T17:10:49.385Z,27.09
2022-08-21T17:13:17.555Z,26.90
2022-08-21T17:15:46.043Z,26.96
2022-08-21T17:18:16.519Z,26.87
2022-08-21T17:20:47.685Z,26.94
2022-08-21T17:23:15.894Z,26.99
2022-08-21T17:25:47.053Z,26.83
2022-08-21T17:28:17.652Z,26.75
2022-08-21T17:30:46.185Z,26.58
2022-08-21T17:33:16.407Z,26.65
2022-08-21T17:35:46.206Z,26.43
2022-08-21T17:38:14.736Z,26.18
2022-08-21T17:40:43.790Z,25.95
2022-08-21T17:43:13.627Z,25.74
2022-08-21T17:45:42.023Z,25.57
2022-08-21T17:48:10.575Z,25.36
2022-08-21T17:50:39.097Z,25.19
2022-08-21T17:53:08.370Z,24.97
2022-08-21T17:55:37.280Z,24.79
2022-08-21T17:58:05.762Z,24.73
2022-08-21T18:00:38.499Z,24.63
2022-08-21T18:03:12.858Z,24.63
2022-08-21T18:05:42.211Z,24.60
2022-08-21T18:08:11.466Z,24.47
2022-08-21T18:10:41.992Z,24.52
2022-08-21T18:13:13.343Z,24.37
2022-08-21T18:15:52.406Z,24.23
2022-08-21T18:18:21.504Z,24.01
2022-08-21T18:20:49.604Z,23.80
2022-08-21T18:23:18.915Z,23.61
2022-08-21T18:25:51.126Z,23.39
2022-08-21T18:28:20.756Z,23.55
2022-08-21T18:30:48.652Z,23.67
2022-08-21T18:33:16.676Z,23.72
2022-08-21T18:35:44.740Z,23.61
2022-08-21T18:38:13.563Z,23.50
2022-08-21T18:40:51.440Z,23.40
2022-08-21T18:43:23.818Z,23.50
2022-08-21T18:45:52.082Z,23.32
2022-08-21T18:48:20.293Z,23.11
2022-08-21T18:50:48.492Z,22.85
2022-08-21T18:53:24.023Z,22.75
2022-08-21T18:56:04.718Z,22.91
2022-08-21T18:58:33.578Z,22.69
2022-08-21T19:01:01.576Z,22.48
2022-08-21T19:03:29.564Z,22.32
2022-08-21T19:05:59.990Z,22.09
2022-08-21T19:08:28.711Z,22.09
2022-08-21T19:11:01.516Z,22.03
2022-08-21T19:13:30.833Z,22.05
2022-08-21T19:16:02.820Z,21.95
2022-08-21T19:18:32.982Z,21.87
2022-08-21T19:21:01.147Z,21.70
2022-08-21T19:23:30.142Z,21.69
2022-08-21T19:26:02.691Z,21.60
2022-08-21T19:28:33.445Z,21.39
2022-08-21T19:31:07.581Z,21.31
2022-08-21T19:33:40.947Z,21.30
2022-08-21T19:36:12.977Z,21.25
2022-08-21T19:38:41.621Z,21.27
2022-08-21T19:41:14.974Z,21.22
2022-08-21T19:43:46.247Z,21.31
2022-08-21T19:46:19.567Z,21.26
2022-08-21T19:48:48.564Z,21.08
2022-08-21T19:51:16.641Z,21.17
2022-08-21T19:53:44.608Z,21.20
2022-08-21T19:56:22.037Z,21.06
2022-08-21T19:58:50.800Z,21.00
2022-08-21T20:01:20.801Z,21.03
2022-08-21T20:06:38.837Z,20.99
2022-08-21T20:09:08.976Z,21.01
2022-08-21T20:11:42.012Z,21.02
2022-08-21T20:14:12.198Z,21.20
2022-08-21T20:16:41.474Z,21.35
2022-08-21T20:19:10.022Z,21.28
2022-08-21T20:21:43.310Z,21.46
2022-08-21T20:24:14.841Z,21.40
2022-08-21T20:26:48.801Z,21.36
2022-08-21T20:29:24.591Z,21.28
2022-08-21T20:32:00.541Z,21.25
2022-08-21T20:34:28.376Z,21.13
2022-08-21T20:36:56.758Z,21.06
2022-08-21T20:39:25.179Z,21.01
2022-08-21T20:41:55.881Z,21.14
2022-08-21T20:44:29.376Z,20.93
2022-08-21T20:46:59.487Z,20.97
2022-08-21T20:49:33.191Z,20.71
2022-08-21T20:52:02.300Z,20.57
2022-08-21T20:54:35.264Z,20.60
2022-08-21T20:57:13.592Z,20.85
2022-08-21T20:59:53.360Z,21.00
2022-08-21T21:02:35.184Z,21.18
2022-08-21T21:05:07.319Z,21.25
2022-08-21T21:07:42.870Z,21.58
2022-08-21T21:10:22.504Z,21.58
2022-08-21T21:12:58.962Z,21.63
2022-08-21T21:15:31.424Z,21.67
2022-08-21T21:18:06.240Z,21.80
2022-08-21T21:20:38.050Z,21.84
2022-08-21T21:23:15.725Z,21.88
2022-08-21T21:25:54.833Z,21.90
2022-08-21T21:28:35.072Z,21.86
2022-08-21T21:31:03.870Z,21.75
2022-08-21T21:33:33.208Z,21.86
2022-08-21T21:36:10.532Z,21.83
2022-08-21T21:38:51.506Z,21.68
2022-08-21T21:41:30.825Z,21.64
2022-08-21T21:44:14.671Z,21.70
2022-08-21T21:46:49.673Z,21.42
2022-08-21T21:49:42.278Z,21.54
2022-08-21T21:52:31.294Z,21.46
2022-08-21T21:55:18.211Z,21.47
2022-08-21T21:58:25.659Z,21.33
2022-08-21T22:01:03.900Z,21.29
2022-08-21T22:03:39.168Z,21.28
2022-08-21T22:06:13.330Z,21.21
2022-08-21T22:08:55.026Z,21.24
2022-08-21T22:11:32.332Z,21.05
2022-08-21T22:14:08.598Z,21.10
2022-08-21T22:16:39.146Z,20.77
2022-08-21T22:19:15.799Z,21.03
2022-08-21T22:21:50.465Z,20.91
2022-08-21T22:24:24.327Z,21.00
2022-08-21T22:27:01.847Z,20.91
2022-08-21T22:29:45.428Z,20.93
2022-08-21T22:32:23.785Z,20.83
2022-08-21T22:35:15.450Z,20.81
2022-08-21T22:37:47.684Z,20.72
2022-08-21T22:40:26.238Z,20.69
2022-08-21T22:43:03.447Z,20.57
2022-08-21T22:49:01.451Z,20.43
2022-08-21T22:51:34.029Z,20.36
2022-08-21T22:54:03.425Z,20.26
2022-08-21T22:56:41.714Z,20.29
2022-08-21T22:59:26.017Z,20.33
2022-08-21T23:01:58.158Z,20.20
2022-08-21T23:04:27.790Z,20.19
2022-08-21T23:06:58.246Z,20.14
2022-08-21T23:09:34.654Z,20.06
2022-08-21T23:12:21.134Z,20.11
2022-08-21T23:14:54.590Z,20.03
2022-08-21T23:17:33.841Z,19.89
2022-08-21T23:20:12.105Z,19.89
2022-08-21T23:22:50.001Z,19.88
2022-08-21T23:25:44.079Z,19.71
2022-08-21T23:28:24.229Z,19.75
2022-08-21T23:31:05.277Z,19.60
2022-08-21T23:33:47.432Z,19.75
2022-08-21T23:36:47.891Z,19.74
2022-08-21T23:39:32.675Z,19.72
2022-08-21T23:42:06.817Z,19.66
2022-08-21T23:44:47.747Z,19.59
2022-08-21T23:47:33.893Z,19.51
2022-08-21T23:50:14.103Z,19.40
2022-08-21T23:52:55.027Z,19.24
2022-08-21T23:55:41.185Z,19.28
2022-08-21T23:58:23.539Z,19.07
