createdAt,value
2019-02-19T08:19:08.912Z,99.90
2019-02-19T08:21:37.805Z,65.60
2019-02-19T08:31:33.821Z,1.00
2019-02-19T08:34:02.666Z,1.00
2019-02-19T08:39:00.036Z,1.00
2019-02-19T08:41:28.927Z,1.00
2019-02-19T08:43:57.919Z,1.00
2019-02-19T08:46:26.810Z,1.00
2019-02-19T08:48:55.700Z,1.00
2019-02-19T08:51:43.890Z,1.00
2019-02-19T08:54:12.836Z,1.00
2019-02-19T08:56:41.729Z,1.00
2019-02-19T08:59:10.595Z,1.00
2019-02-19T09:01:39.507Z,1.00
2019-02-19T09:04:09.115Z,1.00
2019-02-19T09:06:38.107Z,1.00
2019-02-19T09:09:08.149Z,1.00
2019-02-19T09:11:37.015Z,1.00
2019-02-19T09:14:05.905Z,1.00
2019-02-19T09:16:34.795Z,1.00
2019-02-19T09:19:03.788Z,1.00
2019-02-19T09:21:32.782Z,1.00
2019-02-19T09:24:09.179Z,1.00
2019-02-19T09:26:32.121Z,1.00
2019-02-19T09:29:01.091Z,1.00
2019-02-19T09:31:29.975Z,1.00
2019-02-19T09:33:58.873Z,1.00
2019-02-19T09:36:27.771Z,1.00
2019-02-19T09:38:56.756Z,1.00
2019-02-19T09:41:25.646Z,1.00
2019-02-19T09:43:54.511Z,1.00
2019-02-19T09:46:23.428Z,1.00
2019-02-19T09:48:52.422Z,1.00
2019-02-19T09:51:21.417Z,1.00
2019-02-19T09:53:50.304Z,1.00
2019-02-19T09:56:19.195Z,1.00
2019-02-19T09:58:47.995Z,1.00
2019-02-19T10:01:16.848Z,1.00
2019-02-19T10:03:45.764Z,1.00
2019-02-19T10:06:14.655Z,1.00
2019-02-19T10:08:43.552Z,1.00
2019-02-19T10:11:12.539Z,5.60
2019-02-19T10:13:41.532Z,6.50
2019-02-19T10:16:10.422Z,6.40
2019-02-19T10:18:39.255Z,6.00
2019-02-19T10:21:08.203Z,12.00
2019-02-19T10:23:37.094Z,11.10
2019-02-19T10:26:05.955Z,10.80
2019-02-19T10:28:34.882Z,10.00
2019-02-19T10:31:03.896Z,9.30
2019-02-19T10:33:32.862Z,10.20
2019-02-19T10:36:01.756Z,7.90
2019-02-19T10:38:30.643Z,9.40
2019-02-19T10:40:59.639Z,11.30
2019-02-19T10:43:28.551Z,12.40
2019-02-19T10:45:57.404Z,10.30
2019-02-19T10:48:26.317Z,8.50
2019-02-19T10:50:55.302Z,20.90
2019-02-19T10:53:24.196Z,10.90
2019-02-19T10:55:53.083Z,12.10
2019-02-19T10:58:23.112Z,9.90
2019-02-19T11:00:52.502Z,10.40
2019-02-19T11:03:21.390Z,15.00
2019-02-19T11:05:50.277Z,7.40
2019-02-19T11:08:19.174Z,38.70
2019-02-19T11:10:47.973Z,9.10
2019-02-19T11:13:16.957Z,14.20
2019-02-19T11:15:45.949Z,19.40
2019-02-19T11:18:14.942Z,15.60
2019-02-19T11:20:43.833Z,8.60
2019-02-19T11:23:12.725Z,30.00
2019-02-19T11:25:41.614Z,17.00
2019-02-19T11:28:10.423Z,55.60
2019-02-19T11:30:39.285Z,26.90
2019-02-19T11:33:08.287Z,51.20
2019-02-19T11:35:37.176Z,41.10
2019-02-19T11:38:06.067Z,54.70
2019-02-19T11:40:35.062Z,13.10
2019-02-19T11:43:04.054Z,83.20
2019-02-19T11:45:32.904Z,14.40
2019-02-19T11:48:01.835Z,10.20
2019-02-19T11:50:30.739Z,22.30
2019-02-19T11:52:59.617Z,63.80
2019-02-19T11:55:28.508Z,71.10
2019-02-19T11:57:57.500Z,14.70
2019-02-19T12:00:43.287Z,20.60
2019-02-19T12:03:12.178Z,15.30
2019-02-19T12:05:41.068Z,35.80
2019-02-19T12:08:09.964Z,3.30
2019-02-19T12:10:38.842Z,5.00
2019-02-19T12:13:07.742Z,12.50
2019-02-19T12:15:36.636Z,28.40
2019-02-19T12:18:05.630Z,1.00
2019-02-19T12:20:34.514Z,1.00
2019-02-19T12:23:03.413Z,1.00
2019-02-19T12:25:32.401Z,2.60
2019-02-19T12:28:01.393Z,12.90
2019-02-19T12:30:30.283Z,1.10
2019-02-19T12:32:59.167Z,1.00
2019-02-19T12:35:28.064Z,29.20
2019-02-19T12:37:57.057Z,28.40
2019-02-19T12:40:26.050Z,1.00
2019-02-19T12:42:54.942Z,56.90
2019-02-19T12:45:23.832Z,42.40
2019-02-19T12:47:52.830Z,1.00
2019-02-19T12:50:21.707Z,1.00
2019-02-19T12:52:50.607Z,1.00
2019-02-19T12:55:19.497Z,1.00
2019-02-19T12:57:48.388Z,14.80
2019-02-19T13:00:19.832Z,9.70
2019-02-19T13:02:50.060Z,1.00
2019-02-19T13:05:19.055Z,1.00
2019-02-19T13:07:47.945Z,1.00
2019-02-19T13:10:16.834Z,1.00
2019-02-19T13:12:45.726Z,1.00
2019-02-19T13:15:17.025Z,1.00
2019-02-19T13:17:46.003Z,2.10
2019-02-19T13:20:16.059Z,9.10
2019-02-19T13:22:44.975Z,39.10
2019-02-19T13:25:13.968Z,40.30
2019-02-19T13:27:42.961Z,90.00
2019-02-19T13:30:17.375Z,99.90
2019-02-19T13:32:46.274Z,91.10
2019-02-19T13:35:15.268Z,99.90
2019-02-19T13:37:44.263Z,98.60
2019-02-19T13:40:15.806Z,83.30
2019-02-19T13:42:44.731Z,99.90
2019-02-19T13:45:16.328Z,99.90
2019-02-19T13:47:45.352Z,99.90
2019-02-19T13:50:17.211Z,1.00
2019-02-19T13:52:50.717Z,99.90
2019-02-19T13:55:21.240Z,99.90
2019-02-19T13:57:50.232Z,99.90
2019-02-19T14:00:20.762Z,99.90
2019-02-19T14:02:49.656Z,99.90
2019-02-19T14:05:18.544Z,99.90
2019-02-19T14:07:47.434Z,99.90
2019-02-19T14:10:16.428Z,99.90
2019-02-19T14:12:45.350Z,99.90
2019-02-19T14:15:31.822Z,1.00
2019-02-19T14:18:01.534Z,1.00
2019-02-19T14:20:32.060Z,1.00
2019-02-19T14:23:21.845Z,1.00
2019-02-19T14:25:52.267Z,1.00
2019-02-19T14:28:32.013Z,1.00
2019-02-19T14:31:05.307Z,1.00
2019-02-19T14:33:52.527Z,1.00
2019-02-19T14:36:39.444Z,99.90
2019-02-19T14:39:10.893Z,45.00
2019-02-19T14:41:47.363Z,99.90
2019-02-19T14:44:36.423Z,1.00
2019-02-19T14:47:23.746Z,1.00
2019-02-19T14:49:54.164Z,1.00
2019-02-19T14:52:27.671Z,99.90
2019-02-19T14:55:13.459Z,47.10
2019-02-19T14:57:52.898Z,41.70
2019-02-19T15:00:39.810Z,40.50
2019-02-19T15:03:28.771Z,7.10
2019-02-19T15:06:11.276Z,38.80
2019-02-19T15:08:47.750Z,37.10
