createdAt,value
2023-05-24T00:02:14.156Z,16.13
2023-05-24T00:06:17.136Z,16.05
2023-05-24T00:10:19.433Z,16.06
2023-05-24T00:14:21.788Z,16.04
2023-05-24T00:18:24.523Z,16.02
2023-05-24T00:22:26.879Z,15.97
2023-05-24T00:26:29.178Z,15.90
2023-05-24T00:30:31.568Z,15.83
2023-05-24T00:34:33.914Z,15.72
2023-05-24T00:38:36.180Z,15.75
2023-05-24T00:42:38.676Z,15.73
2023-05-24T00:46:41.663Z,15.70
2023-05-24T00:50:44.579Z,15.71
2023-05-24T00:54:46.770Z,15.68
2023-05-24T00:58:50.914Z,15.70
2023-05-24T01:02:54.950Z,15.76
2023-05-24T01:07:17.112Z,15.76
2023-05-24T01:11:40.055Z,15.80
2023-05-24T01:16:18.096Z,15.88
2023-05-24T01:20:23.583Z,15.81
2023-05-24T01:24:30.524Z,15.77
2023-05-24T01:28:35.318Z,15.71
2023-05-24T01:32:38.934Z,15.73
2023-05-24T01:36:41.282Z,15.68
2023-05-24T01:40:45.062Z,15.62
2023-05-24T01:45:06.225Z,15.50
2023-05-24T01:49:14.136Z,15.40
2023-05-24T01:53:19.565Z,15.37
2023-05-24T01:57:23.286Z,15.29
2023-05-24T02:01:27.036Z,15.22
2023-05-24T02:05:29.402Z,15.10
2023-05-24T02:09:31.465Z,15.04
2023-05-24T02:13:33.516Z,14.95
2023-05-24T02:17:35.762Z,14.89
2023-05-24T02:21:38.481Z,14.81
2023-05-24T02:25:40.882Z,14.74
2023-05-24T02:29:43.251Z,14.63
2023-05-24T02:33:45.361Z,14.63
2023-05-24T02:37:47.480Z,14.57
2023-05-24T02:41:49.460Z,14.52
2023-05-24T02:45:51.738Z,14.48
2023-05-24T02:49:54.582Z,14.42
2023-05-24T02:53:56.637Z,14.46
2023-05-24T02:57:58.647Z,14.44
2023-05-24T03:02:01.012Z,14.41
2023-05-24T03:06:03.477Z,14.44
2023-05-24T03:10:06.432Z,14.49
2023-05-24T03:14:10.906Z,14.49
2023-05-24T03:18:15.812Z,14.57
2023-05-24T03:22:20.077Z,14.55
2023-05-24T03:26:22.134Z,14.65
2023-05-24T03:30:24.284Z,14.67
2023-05-24T03:34:31.463Z,14.71
2023-05-24T03:38:33.789Z,14.77
2023-05-24T03:42:36.165Z,14.87
2023-05-24T03:46:38.283Z,14.87
2023-05-24T03:50:40.557Z,14.92
2023-05-24T03:54:42.856Z,14.97
2023-05-24T03:58:46.171Z,15.07
2023-05-24T04:02:48.273Z,15.17
2023-05-24T04:06:50.937Z,15.33
2023-05-24T04:10:53.004Z,15.46
2023-05-24T04:14:55.287Z,15.56
2023-05-24T04:18:57.958Z,15.72
2023-05-24T04:23:00.271Z,15.82
2023-05-24T04:27:02.506Z,15.97
2023-05-24T04:31:07.599Z,16.05
2023-05-24T04:35:10.266Z,16.15
2023-05-24T04:39:13.133Z,16.25
2023-05-24T04:43:15.254Z,16.33
2023-05-24T04:47:17.544Z,16.44
2023-05-24T04:51:19.892Z,16.47
2023-05-24T04:55:21.994Z,16.50
2023-05-24T04:59:24.854Z,16.57
2023-05-24T05:03:26.985Z,16.63
2023-05-24T05:07:29.151Z,16.75
2023-05-24T05:11:31.568Z,16.81
2023-05-24T05:15:34.360Z,16.98
2023-05-24T05:19:36.420Z,17.14
2023-05-24T05:23:39.828Z,17.33
2023-05-24T05:27:41.957Z,17.44
2023-05-24T05:31:44.133Z,17.50
2023-05-24T05:35:46.165Z,17.63
2023-05-24T05:39:48.174Z,17.73
2023-05-24T05:43:50.229Z,17.74
2023-05-24T05:47:52.425Z,17.96
2023-05-24T05:51:58.123Z,18.19
2023-05-24T05:56:00.532Z,18.39
2023-05-24T06:00:02.665Z,18.76
2023-05-24T06:04:14.229Z,19.00
2023-05-24T06:08:16.702Z,19.18
2023-05-24T06:12:18.860Z,19.06
2023-05-24T06:16:21.346Z,18.98
2023-05-24T06:20:23.703Z,19.07
2023-05-24T06:24:26.040Z,19.37
2023-05-24T06:28:28.205Z,19.59
2023-05-24T06:32:30.593Z,19.98
2023-05-24T06:36:35.856Z,20.12
2023-05-24T06:40:37.886Z,20.16
2023-05-24T06:44:39.928Z,20.06
2023-05-24T06:48:42.542Z,20.48
2023-05-24T06:52:44.596Z,21.10
2023-05-24T06:56:46.742Z,21.26
2023-05-24T07:00:50.217Z,21.03
2023-05-24T07:04:52.780Z,20.94
2023-05-24T07:08:54.956Z,21.18
2023-05-24T07:12:57.003Z,21.66
2023-05-24T07:16:59.907Z,22.04
2023-05-24T07:21:02.535Z,22.25
2023-05-24T07:25:05.492Z,21.94
2023-05-24T07:29:07.696Z,21.33
2023-05-24T07:33:09.949Z,21.14
2023-05-24T07:37:12.007Z,21.65
2023-05-24T07:41:14.526Z,22.00
2023-05-24T07:45:16.662Z,22.18
2023-05-24T07:49:18.821Z,22.41
2023-05-24T07:53:21.023Z,22.52
2023-05-24T07:57:23.724Z,22.83
2023-05-24T08:01:25.789Z,23.04
2023-05-24T08:05:28.269Z,23.34
2023-05-24T08:09:33.768Z,23.32
2023-05-24T08:13:35.951Z,23.58
2023-05-24T08:17:39.322Z,23.54
2023-05-24T08:21:42.432Z,23.30
2023-05-24T08:25:45.241Z,22.82
2023-05-24T08:29:47.787Z,23.23
2023-05-24T08:33:51.077Z,23.75
2023-05-24T08:37:53.312Z,23.60
2023-05-24T08:42:08.730Z,23.82
2023-05-24T08:46:12.788Z,23.70
2023-05-24T08:50:15.323Z,23.38
2023-05-24T08:54:19.166Z,23.36
2023-05-24T08:58:21.287Z,23.77
2023-05-24T09:02:24.334Z,23.37
2023-05-24T09:06:26.910Z,23.15
2023-05-24T09:10:45.563Z,23.32
2023-05-24T09:14:52.151Z,23.37
2023-05-24T09:18:54.354Z,23.45
2023-05-24T09:22:58.407Z,23.44
2023-05-24T09:27:06.696Z,23.48
2023-05-24T09:31:08.972Z,23.78
2023-05-24T09:35:11.159Z,24.19
2023-05-24T09:39:13.525Z,24.71
2023-05-24T09:43:15.650Z,25.26
2023-05-24T09:47:17.732Z,26.11
2023-05-24T09:51:20.048Z,26.67
2023-05-24T09:55:22.505Z,27.01
2023-05-24T09:59:24.607Z,27.02
2023-05-24T10:03:27.414Z,26.74
2023-05-24T10:07:29.704Z,26.70
2023-05-24T10:11:33.630Z,26.83
2023-05-24T10:15:36.181Z,26.30
2023-05-24T10:19:38.251Z,26.58
2023-05-24T10:23:44.815Z,26.67
2023-05-24T10:27:49.454Z,26.31
2023-05-24T10:31:53.340Z,25.98
2023-05-24T10:35:56.799Z,25.58
2023-05-24T10:40:00.855Z,25.84
2023-05-24T10:44:11.180Z,25.91
2023-05-24T10:48:13.646Z,25.85
2023-05-24T10:52:15.964Z,25.66
2023-05-24T10:56:20.954Z,25.86
2023-05-24T11:04:36.794Z,26.10
2023-05-24T11:08:43.794Z,26.45
2023-05-24T11:12:45.955Z,26.08
2023-05-24T11:16:51.276Z,26.28
2023-05-24T11:20:53.867Z,26.90
2023-05-24T11:24:57.505Z,26.86
2023-05-24T11:29:04.127Z,27.29
2023-05-24T11:33:22.609Z,27.26
2023-05-24T11:37:38.512Z,27.45
2023-05-24T11:41:47.816Z,27.00
2023-05-24T11:45:51.909Z,26.69
2023-05-24T11:49:54.204Z,26.46
2023-05-24T11:53:57.910Z,26.18
2023-05-24T11:58:02.027Z,26.32
2023-05-24T12:02:06.057Z,26.48
2023-05-24T12:06:08.292Z,26.26
2023-05-24T12:10:12.272Z,26.69
2023-05-24T12:14:17.203Z,26.97
2023-05-24T12:18:20.681Z,26.62
2023-05-24T12:22:28.459Z,26.24
2023-05-24T12:26:30.693Z,26.39
2023-05-24T12:30:32.902Z,25.93
2023-05-24T12:34:34.936Z,25.78
2023-05-24T12:38:37.275Z,26.13
2023-05-24T12:42:39.402Z,25.97
2023-05-24T12:46:41.570Z,25.94
2023-05-24T12:50:44.025Z,25.66
2023-05-24T12:54:46.392Z,25.32
2023-05-24T12:58:48.595Z,25.30
2023-05-24T13:02:53.077Z,25.27
2023-05-24T13:06:55.613Z,24.90
2023-05-24T13:10:57.844Z,24.40
2023-05-24T13:14:59.855Z,24.08
2023-05-24T13:19:01.916Z,24.02
2023-05-24T13:23:04.620Z,24.43
2023-05-24T13:27:07.696Z,25.35
2023-05-24T13:31:09.749Z,25.83
2023-05-24T13:35:11.998Z,26.04
2023-05-24T13:39:16.603Z,26.34
2023-05-24T13:43:19.162Z,26.44
2023-05-24T13:47:35.201Z,26.30
2023-05-24T13:51:42.209Z,25.41
2023-05-24T13:55:44.263Z,25.05
2023-05-24T13:59:46.415Z,24.44
2023-05-24T14:03:48.550Z,24.32
2023-05-24T14:07:50.789Z,24.10
2023-05-24T14:11:53.404Z,24.14
2023-05-24T14:15:55.731Z,24.12
2023-05-24T14:19:57.919Z,23.66
2023-05-24T14:24:00.240Z,23.41
2023-05-24T14:28:03.790Z,23.09
2023-05-24T14:32:06.152Z,22.91
2023-05-24T14:36:09.141Z,22.66
2023-05-24T14:40:12.154Z,22.54
2023-05-24T14:44:14.194Z,22.46
2023-05-24T14:48:16.961Z,22.44
2023-05-24T14:52:19.197Z,22.36
2023-05-24T14:56:22.007Z,22.39
2023-05-24T15:00:26.256Z,22.44
2023-05-24T15:04:30.358Z,22.50
2023-05-24T15:08:33.645Z,22.58
2023-05-24T15:12:35.719Z,22.72
2023-05-24T15:16:37.852Z,22.79
2023-05-24T15:20:40.162Z,22.83
2023-05-24T15:24:42.218Z,23.02
2023-05-24T15:28:44.446Z,23.55
2023-05-24T15:32:46.832Z,23.36
2023-05-24T15:36:49.148Z,23.08
2023-05-24T15:40:51.458Z,22.91
2023-05-24T15:44:53.795Z,22.89
2023-05-24T15:48:55.879Z,22.87
2023-05-24T15:52:58.188Z,22.77
2023-05-24T15:57:03.669Z,22.65
2023-05-24T16:01:05.941Z,22.67
2023-05-24T16:05:08.337Z,22.75
2023-05-24T16:09:10.564Z,22.54
2023-05-24T16:13:12.679Z,22.60
2023-05-24T16:17:15.466Z,22.46
2023-05-24T16:21:17.823Z,22.52
2023-05-24T16:25:19.922Z,22.18
2023-05-24T16:29:22.253Z,21.98
2023-05-24T16:33:25.414Z,21.73
2023-05-24T16:37:27.477Z,21.52
2023-05-24T16:41:35.151Z,21.36
2023-05-24T16:45:37.508Z,21.22
2023-05-24T16:49:39.605Z,21.00
2023-05-24T16:53:41.925Z,20.80
2023-05-24T16:57:44.108Z,20.86
2023-05-24T17:01:48.686Z,20.69
2023-05-24T17:05:53.264Z,20.65
2023-05-24T17:09:55.822Z,20.73
2023-05-24T17:13:57.907Z,20.48
2023-05-24T17:17:59.680Z,20.29
2023-05-24T17:22:04.209Z,20.32
2023-05-24T17:26:08.103Z,20.29
2023-05-24T17:30:10.680Z,20.13
2023-05-24T17:34:15.777Z,20.08
2023-05-24T17:38:18.619Z,19.97
2023-05-24T17:42:21.249Z,19.93
2023-05-24T17:46:23.785Z,19.84
2023-05-24T17:50:25.923Z,19.83
2023-05-24T17:54:28.243Z,19.69
2023-05-24T17:58:32.802Z,19.63
2023-05-24T18:02:34.953Z,19.47
2023-05-24T18:06:37.561Z,19.34
2023-05-24T18:10:40.523Z,19.26
2023-05-24T18:14:44.269Z,19.22
2023-05-24T18:18:46.694Z,19.11
2023-05-24T18:22:49.984Z,19.15
2023-05-24T18:26:52.825Z,19.04
2023-05-24T18:30:54.921Z,19.12
2023-05-24T18:34:57.144Z,19.01
2023-05-24T18:38:59.525Z,18.83
2023-05-24T18:43:02.476Z,18.70
2023-05-24T18:47:05.678Z,18.69
2023-05-24T18:51:08.044Z,18.59
2023-05-24T18:55:10.831Z,18.64
2023-05-24T18:59:14.301Z,18.34
2023-05-24T19:03:16.979Z,18.25
2023-05-24T19:07:20.103Z,18.10
2023-05-24T19:11:23.056Z,18.06
2023-05-24T19:15:25.847Z,17.93
2023-05-24T19:19:32.104Z,17.80
2023-05-24T19:23:34.221Z,17.71
2023-05-24T19:27:39.819Z,17.64
2023-05-24T19:31:49.060Z,17.61
2023-05-24T19:35:51.597Z,17.43
2023-05-24T19:39:53.979Z,17.40
2023-05-24T19:44:00.040Z,17.27
2023-05-24T19:48:04.988Z,17.36
2023-05-24T19:52:07.180Z,17.35
2023-05-24T19:56:10.036Z,17.33
2023-05-24T20:00:13.910Z,17.27
2023-05-24T20:04:17.068Z,17.13
2023-05-24T20:08:21.660Z,17.08
2023-05-24T20:12:24.262Z,17.07
2023-05-24T20:16:27.074Z,17.01
2023-05-24T20:20:29.806Z,16.90
2023-05-24T20:24:32.792Z,16.96
2023-05-24T20:28:35.391Z,16.78
2023-05-24T20:32:37.736Z,16.85
2023-05-24T20:36:43.333Z,16.78
2023-05-24T20:40:46.411Z,16.68
2023-05-24T20:44:49.111Z,16.58
2023-05-24T20:48:51.621Z,16.61
2023-05-24T20:52:53.839Z,16.64
2023-05-24T20:56:56.177Z,16.55
2023-05-24T21:00:59.195Z,16.48
2023-05-24T21:05:01.829Z,16.48
2023-05-24T21:09:03.950Z,16.42
2023-05-24T21:13:07.020Z,16.37
2023-05-24T21:17:09.299Z,16.37
2023-05-24T21:21:11.456Z,16.30
2023-05-24T21:25:13.555Z,16.25
2023-05-24T21:29:15.863Z,16.23
2023-05-24T21:33:17.992Z,16.33
2023-05-24T21:37:20.269Z,16.31
2023-05-24T21:41:23.927Z,16.24
2023-05-24T21:45:26.097Z,16.17
2023-05-24T21:49:28.373Z,16.12
2023-05-24T21:53:30.552Z,16.15
2023-05-24T21:57:32.790Z,16.12
2023-05-24T22:01:35.032Z,16.28
2023-05-24T22:05:37.350Z,16.20
2023-05-24T22:09:39.563Z,16.18
2023-05-24T22:13:42.157Z,16.08
2023-05-24T22:17:44.356Z,16.11
2023-05-24T22:21:50.197Z,15.98
2023-05-24T22:25:52.559Z,15.89
2023-05-24T22:29:55.777Z,15.97
2023-05-24T22:34:01.259Z,15.73
2023-05-24T22:38:03.612Z,15.58
2023-05-24T22:42:05.798Z,15.56
2023-05-24T22:46:09.948Z,15.53
2023-05-24T22:50:14.031Z,15.42
2023-05-24T22:54:19.601Z,15.30
2023-05-24T22:58:23.175Z,15.25
2023-05-24T23:02:27.033Z,15.10
2023-05-24T23:06:31.633Z,15.04
2023-05-24T23:10:33.820Z,14.83
2023-05-24T23:14:41.500Z,14.74
2023-05-24T23:18:44.533Z,14.55
2023-05-24T23:22:46.937Z,14.41
2023-05-24T23:26:49.291Z,14.38
2023-05-24T23:30:51.628Z,14.25
2023-05-24T23:34:53.852Z,14.11
2023-05-24T23:38:56.110Z,14.04
2023-05-24T23:42:58.316Z,14.01
2023-05-24T23:47:01.982Z,13.90
2023-05-24T23:51:04.609Z,13.87
2023-05-24T23:55:07.621Z,13.82
2023-05-24T23:59:10.441Z,13.75
