createdAt,value
2019-01-04T00:02:41.201Z,-2.40
2019-01-04T00:05:11.284Z,-2.40
2019-01-04T00:07:41.545Z,-2.30
2019-01-04T00:10:11.696Z,-2.20
2019-01-04T00:12:41.718Z,-2.20
2019-01-04T00:15:12.085Z,-2.00
2019-01-04T00:18:01.400Z,-1.90
2019-01-04T00:20:31.725Z,-1.80
2019-01-04T00:23:21.041Z,-1.80
2019-01-04T00:25:51.117Z,-1.80
2019-01-04T00:28:40.661Z,-1.70
2019-01-04T00:31:11.204Z,-1.60
2019-01-04T00:33:41.493Z,-1.30
2019-01-04T00:36:11.645Z,-1.30
2019-01-04T00:38:41.676Z,-1.40
2019-01-04T00:41:12.349Z,-1.40
2019-01-04T00:43:43.086Z,-1.50
2019-01-04T00:46:13.418Z,-1.40
2019-01-04T00:48:43.748Z,-1.40
2019-01-04T00:51:26.100Z,-1.40
2019-01-04T00:54:08.597Z,-1.40
2019-01-04T00:56:50.687Z,-1.40
2019-01-04T00:59:59.304Z,-1.40
2019-01-04T01:03:07.277Z,-1.30
2019-01-04T01:06:07.300Z,-1.40
2019-01-04T01:09:16.051Z,-1.40
2019-01-04T01:12:33.057Z,-1.40
2019-01-04T01:15:41.685Z,-1.30
2019-01-04T01:18:50.408Z,-1.30
2019-01-04T01:21:59.000Z,-1.30
2019-01-04T01:25:07.925Z,-1.40
2019-01-04T01:28:19.265Z,-1.40
2019-01-04T01:31:23.112Z,-1.30
2019-01-04T01:34:31.696Z,-1.30
2019-01-04T01:37:40.586Z,-1.20
2019-01-04T01:40:49.149Z,-1.20
2019-01-04T01:43:55.380Z,-1.10
2019-01-04T01:46:50.403Z,-1.10
2019-01-04T01:49:54.698Z,-1.00
2019-01-04T01:52:32.229Z,-1.00
2019-01-04T01:55:02.565Z,-0.90
2019-01-04T01:57:32.597Z,-1.00
2019-01-04T02:00:03.155Z,-0.90
2019-01-04T02:02:33.832Z,-0.90
2019-01-04T02:05:04.216Z,-0.90
2019-01-04T02:07:34.501Z,-0.90
2019-01-04T02:10:05.257Z,-0.90
2019-01-04T02:12:35.793Z,-0.90
2019-01-04T02:15:06.265Z,-0.80
2019-01-04T02:17:36.345Z,-0.80
2019-01-04T02:20:07.177Z,-0.80
2019-01-04T02:22:37.522Z,-0.80
2019-01-04T02:25:07.797Z,-0.80
2019-01-04T02:27:38.120Z,-0.80
2019-01-04T02:30:09.241Z,-0.80
2019-01-04T02:32:39.544Z,-0.70
2019-01-04T02:35:09.656Z,-0.70
2019-01-04T02:37:39.697Z,-0.60
2019-01-04T02:40:10.042Z,-0.60
2019-01-04T02:42:40.317Z,-0.60
2019-01-04T02:45:10.401Z,-0.50
2019-01-04T02:47:40.686Z,-0.40
2019-01-04T02:50:10.805Z,-0.40
2019-01-04T02:52:40.893Z,-0.30
2019-01-04T02:55:10.979Z,-0.20
2019-01-04T02:57:41.014Z,-0.20
2019-01-04T03:00:11.345Z,-0.20
2019-01-04T03:02:41.902Z,-0.10
2019-01-04T03:05:11.954Z,-0.10
2019-01-04T03:07:42.313Z,-0.10
2019-01-04T03:10:12.581Z,-0.20
2019-01-04T03:13:02.420Z,-0.20
2019-01-04T03:15:32.744Z,-0.20
2019-01-04T03:18:03.100Z,-0.10
2019-01-04T03:20:33.474Z,-0.10
2019-01-04T03:23:03.558Z,-0.10
2019-01-04T03:25:46.369Z,0.00
2019-01-04T03:28:16.886Z,0.10
2019-01-04T03:30:47.147Z,0.10
2019-01-04T03:33:17.433Z,0.10
2019-01-04T03:35:47.480Z,0.10
2019-01-04T03:38:17.909Z,0.10
2019-01-04T03:40:48.327Z,0.20
2019-01-04T03:43:30.179Z,0.10
2019-01-04T03:46:12.077Z,0.10
2019-01-04T03:48:53.957Z,0.10
2019-01-04T03:51:35.665Z,0.10
2019-01-04T03:54:17.906Z,0.00
2019-01-04T03:56:59.704Z,0.10
2019-01-04T03:59:42.088Z,0.10
2019-01-04T04:02:22.563Z,0.20
2019-01-04T04:05:11.957Z,0.20
2019-01-04T04:07:54.256Z,0.10
2019-01-04T04:10:37.941Z,0.10
2019-01-04T04:13:19.618Z,0.20
2019-01-04T04:16:02.536Z,0.20
2019-01-04T04:18:45.016Z,0.20
2019-01-04T04:21:27.137Z,0.10
2019-01-04T04:24:09.582Z,0.10
2019-01-04T04:26:40.117Z,0.10
2019-01-04T04:29:10.440Z,0.10
2019-01-04T04:31:41.185Z,0.10
2019-01-04T04:34:11.475Z,0.10
2019-01-04T04:36:41.981Z,0.10
2019-01-04T04:39:12.512Z,0.10
2019-01-04T04:41:42.681Z,0.20
2019-01-04T04:44:12.942Z,0.20
2019-01-04T04:46:43.721Z,0.20
2019-01-04T04:49:13.988Z,0.20
2019-01-04T04:51:44.249Z,0.30
2019-01-04T04:54:14.782Z,0.30
2019-01-04T04:56:44.800Z,0.20
2019-01-04T04:59:14.825Z,0.30
2019-01-04T05:01:45.153Z,0.30
2019-01-04T05:04:15.695Z,0.40
2019-01-04T05:06:45.752Z,0.40
2019-01-04T05:09:15.826Z,0.50
2019-01-04T05:11:46.089Z,0.50
2019-01-04T05:14:16.401Z,0.60
2019-01-04T05:17:05.873Z,0.60
2019-01-04T05:19:36.229Z,0.60
2019-01-04T05:22:06.486Z,0.60
2019-01-04T05:24:36.569Z,0.60
2019-01-04T05:27:06.609Z,0.60
2019-01-04T05:29:37.186Z,0.50
2019-01-04T05:32:27.006Z,0.60
2019-01-04T05:34:57.175Z,0.60
2019-01-04T05:37:27.429Z,0.70
2019-01-04T05:40:09.958Z,0.60
2019-01-04T05:42:40.284Z,0.70
2019-01-04T05:45:11.554Z,0.70
2019-01-04T05:47:54.416Z,0.70
2019-01-04T05:50:36.705Z,0.70
2019-01-04T05:53:18.535Z,0.70
2019-01-04T05:56:00.601Z,0.90
2019-01-04T05:58:43.230Z,0.90
2019-01-04T06:01:25.493Z,0.90
2019-01-04T06:04:07.438Z,1.00
2019-01-04T06:06:49.603Z,1.10
2019-01-04T06:09:31.644Z,1.10
2019-01-04T06:12:13.721Z,1.10
2019-01-04T06:14:56.076Z,1.10
2019-01-04T06:17:37.962Z,1.20
2019-01-04T06:20:20.664Z,1.20
2019-01-04T06:23:02.924Z,1.20
2019-01-04T06:25:44.625Z,1.10
2019-01-04T06:28:26.503Z,1.10
2019-01-04T06:31:09.396Z,1.10
2019-01-04T06:33:51.269Z,1.10
2019-01-04T06:36:33.252Z,1.20
2019-01-04T06:39:16.035Z,1.20
2019-01-04T06:41:58.652Z,1.20
2019-01-04T06:44:41.010Z,1.20
2019-01-04T06:47:22.814Z,1.20
2019-01-04T06:50:04.850Z,1.20
2019-01-04T06:52:48.016Z,1.20
2019-01-04T06:55:30.097Z,1.20
2019-01-04T06:58:11.933Z,1.30
2019-01-04T07:00:53.640Z,1.30
2019-01-04T07:03:35.401Z,1.30
2019-01-04T07:06:17.954Z,1.40
2019-01-04T07:09:00.318Z,1.30
2019-01-04T07:11:42.996Z,1.40
2019-01-04T07:14:24.024Z,1.30
2019-01-04T07:17:13.349Z,1.30
2019-01-04T07:19:55.922Z,1.40
2019-01-04T07:22:37.832Z,1.40
2019-01-04T07:25:20.435Z,1.30
2019-01-04T07:28:03.028Z,1.30
2019-01-04T07:30:45.636Z,1.40
2019-01-04T07:33:27.513Z,1.40
2019-01-04T07:36:09.967Z,1.40
2019-01-04T07:38:50.403Z,1.50
2019-01-04T07:41:40.325Z,1.40
2019-01-04T07:44:22.334Z,1.30
2019-01-04T07:47:04.264Z,1.40
2019-01-04T07:49:46.205Z,1.40
2019-01-04T07:52:29.765Z,1.40
2019-01-04T07:55:11.541Z,1.40
2019-01-04T07:57:52.250Z,1.40
2019-01-04T08:00:41.593Z,1.40
2019-01-04T08:03:24.493Z,1.50
2019-01-04T08:06:06.791Z,1.50
2019-01-04T08:08:48.837Z,1.50
2019-01-04T08:11:30.714Z,1.50
2019-01-04T08:14:12.524Z,1.50
2019-01-04T08:16:54.433Z,1.50
2019-01-04T08:19:36.177Z,1.50
2019-01-04T08:22:16.666Z,1.60
2019-01-04T08:25:07.608Z,1.50
2019-01-04T08:27:49.517Z,1.50
2019-01-04T08:30:31.968Z,1.50
2019-01-04T08:33:13.913Z,1.50
2019-01-04T08:35:54.305Z,1.60
2019-01-04T08:38:44.307Z,1.60
2019-01-04T08:41:14.658Z,1.50
2019-01-04T08:44:04.222Z,1.40
2019-01-04T08:46:46.809Z,1.40
2019-01-04T08:49:28.613Z,1.40
2019-01-04T08:52:10.406Z,1.50
2019-01-04T08:54:41.749Z,1.50
2019-01-04T08:57:31.162Z,1.50
2019-01-04T09:00:13.309Z,1.50
2019-01-04T09:02:55.839Z,1.50
2019-01-04T09:05:37.773Z,1.50
2019-01-04T09:08:20.093Z,1.50
2019-01-04T09:11:02.346Z,1.60
2019-01-04T09:13:44.149Z,1.50
2019-01-04T09:16:26.602Z,1.60
2019-01-04T09:21:22.249Z,1.60
2019-01-04T09:23:52.729Z,1.60
2019-01-04T09:26:23.007Z,1.70
2019-01-04T09:28:53.383Z,1.70
2019-01-04T09:31:23.420Z,1.80
2019-01-04T09:33:54.214Z,1.80
2019-01-04T09:36:24.285Z,1.80
2019-01-04T09:38:54.681Z,1.80
2019-01-04T09:41:49.494Z,1.80
2019-01-04T09:44:19.578Z,1.70
2019-01-04T09:46:49.818Z,1.80
2019-01-04T09:49:20.183Z,1.80
2019-01-04T09:51:50.303Z,1.80
2019-01-04T09:54:20.393Z,1.90
2019-01-04T09:56:50.526Z,1.90
2019-01-04T09:59:20.629Z,1.90
2019-01-04T10:01:50.895Z,2.00
2019-01-04T10:04:21.600Z,1.90
2019-01-04T10:06:51.878Z,1.90
2019-01-04T10:09:21.973Z,1.90
2019-01-04T10:11:52.262Z,1.90
2019-01-04T10:14:23.056Z,2.00
2019-01-04T10:16:53.124Z,2.00
2019-01-04T10:19:23.532Z,2.00
2019-01-04T10:21:53.652Z,2.00
2019-01-04T10:24:24.229Z,1.80
2019-01-04T10:26:54.288Z,1.90
2019-01-04T10:29:24.999Z,2.00
2019-01-04T10:31:55.299Z,2.00
2019-01-04T10:34:25.424Z,2.00
2019-01-04T10:36:55.703Z,2.10
2019-01-04T10:39:25.909Z,2.10
2019-01-04T10:41:56.176Z,2.20
2019-01-04T10:44:26.501Z,2.20
2019-01-04T10:46:56.910Z,2.20
2019-01-04T10:49:26.953Z,2.20
2019-01-04T10:51:57.743Z,2.30
2019-01-04T10:54:28.293Z,2.20
2019-01-04T10:56:58.356Z,2.20
2019-01-04T10:59:28.910Z,2.30
2019-01-04T11:01:59.174Z,2.30
2019-01-04T11:04:29.268Z,2.30
2019-01-04T11:06:59.308Z,2.30
2019-01-04T11:09:29.408Z,2.30
2019-01-04T11:11:59.447Z,2.30
2019-01-04T11:14:29.776Z,2.40
2019-01-04T11:17:00.123Z,2.40
2019-01-04T11:19:30.425Z,2.40
2019-01-04T11:25:55.952Z,2.40
2019-01-04T11:28:31.656Z,2.40
2019-01-04T11:31:12.089Z,2.40
2019-01-04T11:34:04.954Z,2.50
2019-01-04T11:36:49.282Z,2.40
2019-01-04T11:39:52.268Z,2.50
2019-01-04T11:42:55.300Z,2.50
2019-01-04T11:46:02.277Z,2.50
2019-01-04T11:49:06.660Z,2.60
2019-01-04T11:51:59.545Z,2.50
2019-01-04T11:54:30.652Z,2.60
2019-01-04T11:57:01.716Z,2.60
2019-01-04T11:59:31.977Z,2.60
2019-01-04T12:02:02.330Z,2.60
2019-01-04T12:04:32.376Z,2.60
2019-01-04T12:07:02.696Z,2.70
2019-01-04T12:09:32.728Z,2.70
2019-01-04T12:12:02.820Z,2.80
2019-01-04T12:14:53.333Z,2.80
2019-01-04T12:17:23.417Z,2.80
2019-01-04T12:19:53.503Z,2.80
2019-01-04T12:22:23.794Z,2.80
2019-01-04T12:24:53.824Z,2.80
2019-01-04T12:27:24.140Z,2.80
2019-01-04T12:29:54.409Z,2.90
2019-01-04T12:32:24.674Z,2.90
2019-01-04T12:34:54.734Z,2.90
2019-01-04T12:37:25.362Z,2.90
2019-01-04T12:39:56.085Z,2.90
2019-01-04T12:42:26.401Z,2.90
2019-01-04T12:44:56.681Z,2.90
2019-01-04T12:47:26.864Z,3.00
2019-01-04T12:49:57.349Z,3.00
2019-01-04T12:52:27.665Z,3.00
2019-01-04T12:54:57.996Z,3.00
2019-01-04T12:57:28.062Z,2.90
2019-01-04T12:59:58.129Z,2.90
2019-01-04T13:02:47.495Z,2.90
2019-01-04T13:05:17.752Z,3.00
2019-01-04T13:07:47.847Z,3.00
2019-01-04T13:10:18.152Z,3.10
2019-01-04T13:12:48.632Z,3.10
2019-01-04T13:15:31.204Z,3.10
2019-01-04T13:18:01.704Z,3.20
2019-01-04T13:20:32.552Z,3.10
2019-01-04T13:23:03.069Z,3.10
2019-01-04T13:25:33.432Z,3.10
2019-01-04T13:28:03.748Z,3.10
2019-01-04T13:30:34.092Z,3.10
2019-01-04T13:33:04.130Z,3.10
2019-01-04T13:35:34.630Z,3.10
2019-01-04T13:38:05.015Z,3.10
2019-01-04T13:40:47.589Z,3.20
2019-01-04T13:43:17.709Z,3.20
2019-01-04T13:45:47.721Z,3.20
2019-01-04T13:48:18.308Z,3.10
2019-01-04T13:50:49.312Z,3.20
2019-01-04T13:53:19.397Z,3.20
2019-01-04T13:55:49.673Z,3.20
2019-01-04T13:58:19.841Z,3.30
2019-01-04T14:00:49.876Z,3.20
2019-01-04T14:03:20.200Z,3.10
2019-01-04T14:05:50.476Z,3.10
2019-01-04T14:08:22.053Z,3.20
2019-01-04T14:10:52.558Z,3.10
2019-01-04T14:13:23.628Z,3.10
2019-01-04T14:15:53.661Z,3.20
2019-01-04T14:18:23.745Z,3.30
2019-01-04T14:20:55.592Z,3.30
2019-01-04T14:23:28.896Z,3.20
2019-01-04T14:25:58.093Z,3.30
2019-01-04T14:28:28.162Z,3.20
2019-01-04T14:30:58.445Z,3.30
2019-01-04T14:33:28.680Z,3.30
2019-01-04T14:35:58.715Z,3.30
2019-01-04T14:38:48.775Z,3.30
2019-01-04T14:41:31.282Z,3.40
2019-01-04T14:44:01.500Z,3.40
2019-01-04T14:46:50.856Z,3.40
2019-01-04T14:49:33.622Z,3.40
2019-01-04T14:52:16.017Z,3.40
2019-01-04T14:54:47.637Z,3.30
2019-01-04T14:57:18.097Z,3.30
2019-01-04T14:59:48.257Z,3.30
2019-01-04T15:02:18.894Z,3.30
2019-01-04T15:04:49.210Z,3.40
2019-01-04T15:07:19.480Z,3.40
2019-01-04T15:10:02.169Z,3.30
2019-01-04T15:12:32.506Z,3.40
2019-01-04T15:15:02.537Z,3.40
2019-01-04T15:17:32.633Z,3.40
2019-01-04T15:20:03.079Z,3.40
2019-01-04T15:22:33.804Z,3.40
2019-01-04T15:25:04.053Z,3.40
2019-01-04T15:27:34.376Z,3.40
2019-01-04T15:30:05.401Z,3.30
2019-01-04T15:32:35.676Z,3.40
2019-01-04T15:35:06.248Z,3.40
2019-01-04T15:37:36.753Z,3.50
2019-01-04T15:40:08.074Z,3.50
2019-01-04T15:42:38.143Z,3.50
2019-01-04T15:45:09.359Z,3.50
2019-01-04T15:47:39.836Z,3.50
2019-01-04T15:50:10.104Z,3.50
2019-01-04T15:52:40.433Z,3.40
2019-01-04T15:55:10.512Z,3.50
2019-01-04T15:57:40.541Z,3.60
2019-01-04T16:00:12.069Z,3.60
2019-01-04T16:02:42.330Z,3.60
2019-01-04T16:05:12.653Z,3.60
2019-01-04T16:07:42.941Z,3.60
2019-01-04T16:10:13.269Z,3.60
2019-01-04T16:12:43.554Z,3.60
2019-01-04T16:15:13.876Z,3.60
2019-01-04T16:17:44.135Z,3.60
2019-01-04T16:20:14.457Z,3.60
2019-01-04T16:22:44.760Z,3.50
2019-01-04T16:25:17.829Z,3.50
2019-01-04T16:27:59.758Z,3.50
2019-01-04T16:30:30.057Z,3.50
2019-01-04T16:33:00.396Z,3.60
2019-01-04T16:35:30.457Z,3.60
2019-01-04T16:38:20.235Z,3.60
2019-01-04T16:41:04.476Z,3.60
2019-01-04T16:43:34.754Z,3.70
2019-01-04T16:46:05.192Z,3.70
2019-01-04T16:48:35.243Z,3.70
2019-01-04T16:51:05.737Z,3.70
2019-01-04T16:53:36.262Z,3.60
2019-01-04T16:56:06.344Z,3.70
2019-01-04T16:58:36.364Z,3.70
2019-01-04T17:01:07.201Z,3.70
2019-01-04T17:03:37.233Z,3.80
2019-01-04T17:06:07.508Z,3.80
2019-01-04T17:08:37.832Z,3.80
2019-01-04T17:11:07.861Z,3.80
2019-01-04T17:13:38.331Z,3.90
2019-01-04T17:16:08.569Z,3.90
2019-01-04T17:18:40.305Z,3.90
2019-01-04T17:21:10.421Z,3.90
2019-01-04T17:23:40.829Z,3.90
2019-01-04T17:26:11.113Z,3.90
2019-01-04T17:28:41.704Z,3.90
2019-01-04T17:31:11.992Z,4.00
2019-01-04T17:33:42.462Z,4.00
2019-01-04T17:36:13.450Z,4.10
2019-01-04T17:38:44.021Z,4.00
2019-01-04T17:41:14.294Z,4.00
2019-01-04T17:43:44.965Z,4.10
2019-01-04T17:46:15.266Z,4.00
2019-01-04T17:48:45.613Z,4.00
2019-01-04T17:51:15.641Z,4.00
2019-01-04T17:53:46.083Z,4.00
2019-01-04T17:56:17.358Z,4.00
2019-01-04T17:58:47.598Z,4.00
2019-01-04T18:01:17.844Z,4.00
2019-01-04T18:03:48.393Z,4.00
2019-01-04T18:06:18.430Z,4.00
2019-01-04T18:08:48.747Z,4.00
2019-01-04T18:11:19.522Z,4.00
2019-01-04T18:13:50.059Z,3.90
2019-01-04T18:16:21.592Z,3.90
2019-01-04T18:18:52.160Z,4.00
2019-01-04T18:21:24.018Z,4.00
2019-01-04T18:23:54.788Z,4.00
2019-01-04T18:26:25.132Z,4.00
2019-01-04T18:28:55.164Z,4.00
2019-01-04T18:31:25.889Z,4.00
2019-01-04T18:33:55.958Z,4.00
2019-01-04T18:36:26.256Z,4.10
2019-01-04T18:38:56.628Z,4.00
2019-01-04T18:41:26.761Z,4.00
2019-01-04T18:43:57.141Z,4.10
2019-01-04T18:46:27.952Z,4.00
2019-01-04T18:48:58.101Z,4.00
2019-01-04T18:51:28.816Z,4.10
2019-01-04T18:53:59.159Z,4.10
2019-01-04T18:56:29.592Z,4.10
2019-01-04T18:59:00.012Z,4.10
2019-01-04T19:01:30.184Z,4.10
2019-01-04T19:04:00.519Z,4.10
2019-01-04T19:06:31.326Z,4.00
2019-01-04T19:09:01.759Z,4.00
2019-01-04T19:11:34.198Z,4.00
2019-01-04T19:14:04.337Z,4.00
2019-01-04T19:16:34.482Z,4.00
2019-01-04T19:19:04.960Z,4.00
2019-01-04T19:21:35.471Z,3.90
2019-01-04T19:24:06.034Z,4.00
2019-01-04T19:26:37.393Z,4.00
2019-01-04T19:29:07.551Z,4.00
2019-01-04T19:31:37.630Z,4.00
2019-01-04T19:34:07.832Z,4.00
2019-01-04T19:36:38.219Z,4.10
2019-01-04T19:39:10.165Z,4.10
2019-01-04T19:41:40.253Z,4.00
2019-01-04T19:44:10.772Z,3.90
2019-01-04T19:46:41.070Z,4.00
2019-01-04T19:49:11.530Z,4.00
2019-01-04T19:51:41.912Z,4.10
2019-01-04T19:54:11.981Z,4.10
2019-01-04T19:56:42.236Z,4.10
2019-01-04T19:59:12.633Z,4.00
2019-01-04T20:01:42.975Z,4.10
2019-01-04T20:04:13.732Z,4.10
2019-01-04T20:07:40.880Z,4.10
2019-01-04T20:11:29.700Z,4.10
2019-01-04T20:15:26.641Z,4.20
2019-01-04T20:18:15.754Z,4.10
2019-01-04T20:21:20.707Z,4.10
2019-01-04T20:24:19.273Z,4.20
2019-01-04T20:27:07.181Z,4.20
2019-01-04T20:30:02.121Z,4.10
2019-01-04T20:32:51.272Z,4.20
2019-01-04T20:35:39.170Z,4.10
2019-01-04T20:38:34.700Z,4.10
2019-01-04T20:41:21.655Z,4.10
2019-01-04T20:44:09.553Z,4.20
2019-01-04T20:47:01.140Z,4.20
2019-01-04T20:49:49.639Z,4.20
2019-01-04T20:52:38.701Z,4.20
2019-01-04T20:55:26.416Z,4.10
2019-01-04T20:58:14.958Z,4.10
2019-01-04T21:01:03.258Z,4.20
2019-01-04T21:03:51.384Z,4.10
2019-01-04T21:06:40.009Z,4.20
2019-01-04T21:09:24.207Z,4.10
2019-01-04T21:12:16.351Z,4.10
2019-01-04T21:15:05.916Z,4.20
2019-01-04T21:18:00.067Z,4.20
2019-01-04T21:20:43.181Z,4.30
2019-01-04T21:23:32.679Z,4.30
2019-01-04T21:26:25.625Z,4.30
2019-01-04T21:29:18.893Z,4.40
2019-01-04T21:32:14.661Z,4.40
2019-01-04T21:35:07.137Z,4.40
2019-01-04T21:37:55.070Z,4.40
2019-01-04T21:40:42.430Z,4.40
2019-01-04T21:43:42.537Z,4.40
2019-01-04T21:46:30.444Z,4.30
2019-01-04T21:49:18.706Z,4.30
2019-01-04T21:52:08.146Z,4.40
2019-01-04T21:54:56.406Z,4.50
2019-01-04T21:57:49.485Z,4.50
2019-01-04T22:00:44.838Z,4.50
2019-01-04T22:03:46.976Z,4.60
2019-01-04T22:06:54.300Z,4.60
2019-01-04T22:09:42.366Z,4.50
2019-01-04T22:12:49.911Z,4.60
2019-01-04T22:15:40.622Z,4.60
2019-01-04T22:18:31.077Z,4.60
2019-01-04T22:21:23.009Z,4.60
2019-01-04T22:24:08.652Z,4.60
2019-01-04T22:26:51.825Z,4.60
2019-01-04T22:29:49.186Z,4.70
2019-01-04T22:32:47.829Z,4.70
2019-01-04T22:35:36.424Z,4.70
2019-01-04T22:38:17.593Z,4.70
2019-01-04T22:41:06.112Z,4.70
2019-01-04T22:43:58.299Z,4.80
2019-01-04T22:46:46.504Z,4.80
2019-01-04T22:49:45.235Z,4.80
2019-01-04T22:52:41.417Z,4.80
2019-01-04T22:55:29.437Z,4.80
2019-01-04T22:58:19.049Z,4.90
2019-01-04T23:01:09.009Z,4.90
2019-01-04T23:04:01.849Z,4.90
2019-01-04T23:06:50.091Z,4.90
2019-01-04T23:09:42.595Z,5.00
2019-01-04T23:12:39.148Z,5.00
2019-01-04T23:15:27.446Z,5.00
2019-01-04T23:18:10.818Z,5.00
2019-01-04T23:20:58.554Z,5.00
2019-01-04T23:23:50.925Z,5.10
2019-01-04T23:26:39.313Z,5.10
2019-01-04T23:29:19.111Z,5.10
2019-01-04T23:32:04.453Z,5.20
2019-01-04T23:34:52.665Z,5.20
2019-01-04T23:37:41.844Z,5.30
2019-01-04T23:40:30.269Z,5.30
2019-01-04T23:43:18.453Z,5.30
2019-01-04T23:46:20.400Z,5.30
2019-01-04T23:49:03.496Z,5.40
2019-01-04T23:51:51.896Z,5.40
2019-01-04T23:54:40.014Z,5.40
2019-01-04T23:57:34.784Z,5.50
