createdAt,value
2023-01-04T00:03:59.706Z,6.03
2023-01-04T00:08:01.221Z,4.88
2023-01-04T00:12:02.983Z,5.03
2023-01-04T00:16:08.537Z,5.00
2023-01-04T00:20:13.473Z,4.90
2023-01-04T00:24:15.351Z,5.13
2023-01-04T00:28:16.770Z,4.80
2023-01-04T00:32:21.034Z,4.35
2023-01-04T00:36:23.400Z,4.70
2023-01-04T00:40:24.813Z,4.07
2023-01-04T00:44:26.347Z,4.68
2023-01-04T00:48:29.193Z,4.30
2023-01-04T00:52:30.630Z,5.20
2023-01-04T00:56:33.577Z,4.78
2023-01-04T01:00:35.317Z,4.85
2023-01-04T01:04:36.845Z,4.72
2023-01-04T01:08:38.370Z,4.78
2023-01-04T01:12:39.840Z,4.13
2023-01-04T01:16:58.554Z,4.93
2023-01-04T01:21:00.788Z,4.68
2023-01-04T01:25:02.208Z,4.75
2023-01-04T01:29:03.696Z,5.07
2023-01-04T01:33:05.141Z,4.22
2023-01-04T01:37:06.588Z,4.20
2023-01-04T01:41:14.009Z,4.15
2023-01-04T01:45:34.292Z,2.58
2023-01-04T01:49:38.062Z,4.22
2023-01-04T01:53:42.169Z,3.53
2023-01-04T01:57:45.902Z,5.28
2023-01-04T02:01:47.702Z,4.55
2023-01-04T02:05:55.169Z,4.68
2023-01-04T02:09:58.258Z,4.95
2023-01-04T02:14:19.343Z,2.40
2023-01-04T02:18:28.596Z,2.20
2023-01-04T02:23:01.029Z,5.13
2023-01-04T02:27:36.085Z,4.82
2023-01-04T02:31:41.934Z,5.03
2023-01-04T02:36:06.440Z,4.53
2023-01-04T02:40:23.392Z,4.30
2023-01-04T02:44:50.007Z,4.97
2023-01-04T02:49:09.881Z,4.75
2023-01-04T02:53:28.878Z,5.07
2023-01-04T02:57:57.574Z,2.13
2023-01-04T03:02:39.082Z,4.28
2023-01-04T03:06:52.668Z,4.22
2023-01-04T03:11:02.219Z,4.60
2023-01-04T03:15:18.684Z,4.28
2023-01-04T03:19:44.079Z,4.75
2023-01-04T03:24:07.159Z,4.70
2023-01-04T03:28:30.606Z,4.38
2023-01-04T03:33:14.121Z,4.75
2023-01-04T03:37:32.834Z,4.70
2023-01-04T03:42:13.884Z,4.25
2023-01-04T03:46:54.968Z,4.32
2023-01-04T03:51:28.128Z,3.88
2023-01-04T03:55:31.296Z,4.80
2023-01-04T03:59:41.691Z,5.05
2023-01-04T04:04:01.791Z,4.05
2023-01-04T04:08:22.075Z,4.53
2023-01-04T04:12:23.526Z,5.40
2023-01-04T04:16:25.982Z,4.78
2023-01-04T04:20:27.660Z,4.45
2023-01-04T04:24:29.205Z,4.90
2023-01-04T04:28:30.785Z,5.10
2023-01-04T04:32:32.228Z,5.03
2023-01-04T04:36:33.850Z,4.28
2023-01-04T04:40:53.980Z,4.18
2023-01-04T04:44:55.671Z,4.60
2023-01-04T04:48:57.428Z,4.53
2023-01-04T04:52:58.960Z,3.88
2023-01-04T04:57:00.454Z,4.28
2023-01-04T05:01:01.928Z,3.78
2023-01-04T05:05:03.592Z,4.40
2023-01-04T05:09:05.039Z,3.95
2023-01-04T05:13:10.618Z,4.03
2023-01-04T05:17:12.039Z,3.67
2023-01-04T05:21:16.968Z,2.88
2023-01-04T05:25:21.464Z,2.88
2023-01-04T05:29:41.289Z,3.97
2023-01-04T05:33:42.732Z,4.20
2023-01-04T05:37:44.180Z,4.25
2023-01-04T05:42:04.248Z,3.80
2023-01-04T05:46:05.702Z,4.10
2023-01-04T05:50:08.325Z,3.42
2023-01-04T05:54:09.755Z,3.97
2023-01-04T05:58:11.491Z,4.22
2023-01-04T06:02:23.090Z,4.25
2023-01-04T06:06:24.585Z,3.42
2023-01-04T06:10:26.107Z,3.10
2023-01-04T06:14:27.535Z,2.78
2023-01-04T06:18:29.409Z,2.58
2023-01-04T06:22:30.909Z,2.90
2023-01-04T06:26:32.380Z,2.80
2023-01-04T06:30:34.741Z,3.55
2023-01-04T06:34:36.207Z,3.03
2023-01-04T06:38:37.750Z,2.50
2023-01-04T06:42:45.175Z,2.47
2023-01-04T06:46:46.685Z,2.35
2023-01-04T06:50:48.131Z,3.47
2023-01-04T06:54:49.533Z,1.63
2023-01-04T06:58:50.987Z,1.58
2023-01-04T07:03:13.319Z,2.72
2023-01-04T07:07:14.017Z,1.70
2023-01-04T07:11:15.463Z,1.60
2023-01-04T07:15:37.995Z,2.28
2023-01-04T07:19:38.395Z,2.10
2023-01-04T07:23:40.022Z,2.28
2023-01-04T07:27:41.482Z,1.73
2023-01-04T07:31:47.881Z,2.22
2023-01-04T07:35:49.694Z,2.10
2023-01-04T07:39:51.213Z,2.15
2023-01-04T07:43:52.727Z,1.77
2023-01-04T07:47:54.207Z,1.88
2023-01-04T07:51:55.729Z,2.28
2023-01-04T07:55:58.565Z,1.70
2023-01-04T07:59:59.983Z,2.00
2023-01-04T08:04:01.762Z,1.48
2023-01-04T08:08:03.384Z,2.17
2023-01-04T08:12:05.175Z,1.55
2023-01-04T08:16:07.279Z,1.88
2023-01-04T08:20:09.324Z,2.00
2023-01-04T08:24:12.713Z,2.15
2023-01-04T08:28:14.139Z,2.45
2023-01-04T08:32:15.706Z,1.77
2023-01-04T08:36:27.179Z,1.58
2023-01-04T08:40:59.835Z,2.22
2023-01-04T08:44:55.585Z,2.65
2023-01-04T08:49:00.325Z,1.50
2023-01-04T08:53:01.841Z,2.70
2023-01-04T08:57:03.339Z,2.33
2023-01-04T09:01:08.622Z,3.25
2023-01-04T09:05:10.188Z,1.60
2023-01-04T09:09:11.707Z,2.45
2023-01-04T09:13:13.177Z,3.42
2023-01-04T09:17:14.756Z,2.80
2023-01-04T09:21:19.213Z,1.98
2023-01-04T09:25:20.628Z,2.33
2023-01-04T09:29:22.202Z,2.28
2023-01-04T09:33:41.311Z,2.30
2023-01-04T09:37:45.068Z,2.33
2023-01-04T09:41:55.571Z,2.55
2023-01-04T09:46:08.139Z,2.83
2023-01-04T09:50:29.132Z,3.78
2023-01-04T09:55:02.997Z,3.45
2023-01-04T09:59:27.204Z,3.17
2023-01-04T10:03:33.173Z,3.88
2023-01-04T10:07:36.022Z,3.42
2023-01-04T10:11:52.115Z,2.80
2023-01-04T10:16:02.753Z,3.42
2023-01-04T10:24:52.245Z,2.75
2023-01-04T10:29:18.730Z,3.42
2023-01-04T10:33:24.224Z,2.65
2023-01-04T10:37:33.600Z,2.97
2023-01-04T10:41:48.961Z,1.88
2023-01-04T10:46:09.937Z,3.20
2023-01-04T10:50:46.976Z,2.83
2023-01-04T10:55:20.153Z,2.88
2023-01-04T10:59:34.972Z,3.08
2023-01-04T11:04:08.047Z,1.95
2023-01-04T11:08:12.672Z,3.50
2023-01-04T11:12:17.808Z,2.50
2023-01-04T11:16:19.828Z,3.38
2023-01-04T11:20:26.487Z,2.33
2023-01-04T11:24:33.707Z,3.40
2023-01-04T11:28:41.689Z,2.80
2023-01-04T11:32:55.309Z,2.58
2023-01-04T11:36:56.729Z,2.70
2023-01-04T11:41:07.887Z,2.38
2023-01-04T11:45:27.140Z,2.97
2023-01-04T11:49:34.813Z,1.77
2023-01-04T11:53:37.531Z,2.15
2023-01-04T11:57:39.023Z,1.52
2023-01-04T12:01:45.129Z,2.53
2023-01-04T12:05:46.685Z,2.30
2023-01-04T12:09:48.127Z,3.30
2023-01-04T12:13:49.600Z,2.13
2023-01-04T12:18:04.161Z,1.85
2023-01-04T12:22:17.455Z,1.63
2023-01-04T12:26:20.229Z,1.60
2023-01-04T12:30:44.270Z,1.70
2023-01-04T12:34:47.842Z,2.00
2023-01-04T12:38:52.435Z,1.55
2023-01-04T12:43:15.512Z,1.60
2023-01-04T12:47:47.591Z,1.10
2023-01-04T12:52:20.462Z,1.00
2023-01-04T12:56:10.476Z,1.98
2023-01-04T13:00:13.355Z,1.70
2023-01-04T13:04:37.942Z,2.17
2023-01-04T13:08:41.993Z,1.92
2023-01-04T13:13:01.333Z,2.13
2023-01-04T13:17:19.904Z,1.85
2023-01-04T13:21:29.368Z,2.13
2023-01-04T13:25:30.821Z,1.95
2023-01-04T13:29:34.114Z,1.75
2023-01-04T13:33:36.648Z,2.38
2023-01-04T13:37:42.267Z,2.75
2023-01-04T13:41:44.340Z,1.77
2023-01-04T13:45:51.238Z,2.03
2023-01-04T13:49:52.819Z,1.60
2023-01-04T13:53:58.978Z,2.40
2023-01-04T13:58:06.030Z,2.22
2023-01-04T14:02:17.299Z,2.78
2023-01-04T14:06:30.571Z,2.15
2023-01-04T14:10:32.028Z,1.50
2023-01-04T14:14:51.838Z,1.60
2023-01-04T14:18:53.254Z,2.42
2023-01-04T14:22:56.496Z,2.28
2023-01-04T14:26:58.087Z,2.05
2023-01-04T14:30:59.517Z,2.00
2023-01-04T14:35:10.472Z,1.95
2023-01-04T14:39:21.161Z,1.70
2023-01-04T14:43:36.052Z,1.90
2023-01-04T14:47:37.554Z,1.60
2023-01-04T14:52:00.816Z,1.20
2023-01-04T14:56:02.319Z,1.45
2023-01-04T15:00:04.070Z,2.22
2023-01-04T15:04:07.248Z,1.90
2023-01-04T15:08:12.722Z,1.92
2023-01-04T15:12:14.165Z,1.65
2023-01-04T15:16:17.679Z,1.50
2023-01-04T15:20:19.181Z,2.28
2023-01-04T15:24:20.662Z,1.33
2023-01-04T15:28:24.189Z,1.08
2023-01-04T15:32:25.684Z,1.35
2023-01-04T15:36:27.152Z,1.33
2023-01-04T15:40:28.613Z,1.42
2023-01-04T15:44:30.092Z,1.20
2023-01-04T15:48:31.597Z,1.20
2023-01-04T15:52:33.108Z,1.63
2023-01-04T15:56:34.613Z,0.80
2023-01-04T16:00:38.037Z,1.17
2023-01-04T16:04:39.540Z,1.20
2023-01-04T16:08:41.915Z,1.83
2023-01-04T16:12:44.249Z,1.45
2023-01-04T16:16:45.757Z,1.00
2023-01-04T16:20:47.341Z,1.30
2023-01-04T16:29:12.605Z,1.35
2023-01-04T16:33:14.128Z,1.40
2023-01-04T16:37:15.591Z,1.50
2023-01-04T16:41:20.807Z,1.48
2023-01-04T16:45:22.274Z,0.90
2023-01-04T16:49:23.921Z,1.15
2023-01-04T16:53:25.680Z,0.90
2023-01-04T16:57:27.335Z,1.05
2023-01-04T17:02:26.207Z,1.45
2023-01-04T17:06:22.933Z,1.00
2023-01-04T17:10:29.323Z,0.80
2023-01-04T17:14:34.651Z,0.80
2023-01-04T17:18:37.231Z,0.90
2023-01-04T17:22:40.703Z,0.75
2023-01-04T17:26:43.162Z,1.00
2023-01-04T17:30:53.261Z,1.42
2023-01-04T17:34:58.728Z,1.02
2023-01-04T17:39:01.562Z,0.75
2023-01-04T17:43:03.613Z,1.27
2023-01-04T17:47:05.145Z,0.80
2023-01-04T17:51:07.029Z,0.80
2023-01-04T17:55:09.034Z,0.80
2023-01-04T17:59:12.012Z,1.25
2023-01-04T18:03:13.841Z,0.90
2023-01-04T18:07:16.989Z,1.10
2023-01-04T18:11:18.617Z,0.90
2023-01-04T18:15:20.120Z,0.95
2023-01-04T18:19:23.010Z,1.05
2023-01-04T18:23:26.057Z,1.75
2023-01-04T18:27:27.736Z,0.68
2023-01-04T18:31:29.398Z,0.80
2023-01-04T18:35:31.113Z,0.77
2023-01-04T18:39:32.714Z,0.80
2023-01-04T18:43:35.858Z,1.00
2023-01-04T18:47:37.373Z,0.88
2023-01-04T18:51:38.821Z,1.00
2023-01-04T18:55:40.334Z,0.65
2023-01-04T18:59:43.791Z,0.95
2023-01-04T19:03:48.577Z,0.80
2023-01-04T19:07:50.457Z,0.90
2023-01-04T19:11:51.980Z,0.70
2023-01-04T19:15:53.483Z,0.73
2023-01-04T19:19:54.984Z,0.80
2023-01-04T19:23:56.547Z,0.70
2023-01-04T19:27:58.086Z,0.65
2023-01-04T19:31:59.703Z,0.80
2023-01-04T19:36:01.304Z,1.10
2023-01-04T19:40:02.962Z,1.00
2023-01-04T19:44:07.154Z,0.70
2023-01-04T19:48:08.690Z,1.00
2023-01-04T19:52:10.193Z,0.85
2023-01-04T19:56:13.659Z,1.20
2023-01-04T20:00:20.281Z,0.90
2023-01-04T20:04:22.489Z,0.60
2023-01-04T20:08:23.990Z,0.70
2023-01-04T20:12:25.462Z,0.70
2023-01-04T20:16:27.025Z,1.02
2023-01-04T20:20:28.604Z,0.70
2023-01-04T20:24:30.338Z,0.50
2023-01-04T20:28:31.929Z,0.80
2023-01-04T20:32:36.694Z,0.77
2023-01-04T20:36:39.538Z,0.70
2023-01-04T20:40:41.046Z,1.00
2023-01-04T20:44:42.562Z,0.88
2023-01-04T20:48:44.905Z,0.93
2023-01-04T20:52:46.346Z,1.20
2023-01-04T20:56:47.855Z,1.10
2023-01-04T21:00:49.341Z,0.95
2023-01-04T21:04:50.795Z,0.50
2023-01-04T21:08:54.675Z,0.68
2023-01-04T21:12:56.252Z,0.93
2023-01-04T21:16:57.720Z,0.80
2023-01-04T21:20:59.284Z,0.80
2023-01-04T21:25:00.798Z,0.60
2023-01-04T21:29:04.876Z,0.70
2023-01-04T21:33:06.876Z,0.90
2023-01-04T21:37:08.443Z,1.02
2023-01-04T21:41:11.830Z,0.70
2023-01-04T21:45:13.340Z,1.38
2023-01-04T21:49:14.872Z,1.10
2023-01-04T21:53:16.368Z,0.90
2023-01-04T21:57:17.926Z,1.42
2023-01-04T22:01:22.112Z,1.27
2023-01-04T22:05:23.800Z,1.30
2023-01-04T22:09:25.522Z,1.50
2023-01-04T22:13:28.217Z,1.58
2023-01-04T22:17:29.665Z,1.73
2023-01-04T22:21:31.149Z,1.45
2023-01-04T22:25:34.388Z,1.48
2023-01-04T22:29:35.948Z,1.77
2023-01-04T22:33:38.647Z,1.35
2023-01-04T22:37:40.172Z,1.48
2023-01-04T22:41:42.182Z,2.10
2023-01-04T22:45:43.602Z,1.95
2023-01-04T22:49:45.004Z,2.42
2023-01-04T22:53:47.825Z,2.35
2023-01-04T22:57:49.323Z,2.17
2023-01-04T23:01:50.958Z,3.10
2023-01-04T23:05:52.790Z,2.30
2023-01-04T23:09:54.269Z,2.10
2023-01-04T23:13:56.080Z,1.77
2023-01-04T23:17:57.574Z,1.38
2023-01-04T23:21:59.125Z,1.13
2023-01-04T23:26:05.765Z,2.03
2023-01-04T23:30:07.715Z,1.90
2023-01-04T23:34:11.783Z,1.70
2023-01-04T23:38:13.259Z,1.48
2023-01-04T23:42:14.707Z,1.90
2023-01-04T23:46:17.632Z,1.60
2023-01-04T23:50:19.147Z,2.13
2023-01-04T23:54:21.174Z,1.60
2023-01-04T23:58:24.163Z,1.25
