createdAt,value
2022-11-22T00:01:24.751Z,3.17
2022-11-22T00:06:26.465Z,2.58
2022-11-22T00:11:28.208Z,2.88
2022-11-22T00:16:30.128Z,3.65
2022-11-22T00:21:31.947Z,3.10
2022-11-22T00:26:33.669Z,2.90
2022-11-22T00:31:35.350Z,2.90
2022-11-22T00:36:37.047Z,2.55
2022-11-22T00:41:38.708Z,2.30
2022-11-22T00:46:40.405Z,2.80
2022-11-22T00:51:42.027Z,2.50
2022-11-22T00:56:43.679Z,2.20
2022-11-22T01:01:45.430Z,2.72
2022-11-22T01:06:47.168Z,2.47
2022-11-22T01:11:49.656Z,2.20
2022-11-22T01:16:51.324Z,2.30
2022-11-22T01:21:53.061Z,2.50
2022-11-22T01:26:57.595Z,2.58
2022-11-22T01:31:59.415Z,2.83
2022-11-22T01:37:01.147Z,3.03
2022-11-22T01:42:02.891Z,2.60
2022-11-22T01:47:12.448Z,2.92
2022-11-22T01:52:17.605Z,3.35
2022-11-22T01:57:24.513Z,3.13
2022-11-22T02:02:26.801Z,3.47
2022-11-22T02:07:35.635Z,3.75
2022-11-22T02:12:37.648Z,3.75
2022-11-22T02:17:39.305Z,4.00
2022-11-22T02:22:56.848Z,4.05
2022-11-22T02:27:58.905Z,3.65
2022-11-22T02:33:00.577Z,4.37
2022-11-22T02:38:06.024Z,4.55
2022-11-22T02:43:35.835Z,3.97
2022-11-22T02:48:45.187Z,4.40
2022-11-22T02:53:49.234Z,4.22
2022-11-22T02:58:51.163Z,4.38
2022-11-22T03:03:52.874Z,4.55
2022-11-22T03:08:56.579Z,4.45
2022-11-22T03:13:58.548Z,4.55
2022-11-22T03:19:00.207Z,4.65
2022-11-22T03:24:02.209Z,5.20
2022-11-22T03:29:04.589Z,5.15
2022-11-22T03:34:06.328Z,4.28
2022-11-22T03:39:08.148Z,5.15
2022-11-22T03:44:09.901Z,4.37
2022-11-22T03:49:12.062Z,4.65
2022-11-22T03:54:13.957Z,4.20
2022-11-22T03:59:15.815Z,4.57
2022-11-22T04:04:17.539Z,5.20
2022-11-22T04:09:19.294Z,4.25
2022-11-22T04:14:39.466Z,4.20
2022-11-22T04:20:01.105Z,4.90
2022-11-22T04:25:15.601Z,4.80
2022-11-22T04:30:20.642Z,9.40
2022-11-22T04:35:22.709Z,8.20
2022-11-22T04:40:24.383Z,7.38
2022-11-22T04:45:26.222Z,4.97
2022-11-22T04:50:48.909Z,3.83
2022-11-22T04:55:51.431Z,4.45
2022-11-22T05:00:53.227Z,4.75
2022-11-22T05:05:55.001Z,4.10
2022-11-22T05:10:56.731Z,4.20
2022-11-22T05:16:00.094Z,4.17
2022-11-22T05:21:06.962Z,4.28
2022-11-22T05:26:09.916Z,4.50
2022-11-22T05:31:23.332Z,4.10
2022-11-22T05:36:25.075Z,3.70
2022-11-22T05:41:26.840Z,4.40
2022-11-22T05:46:30.589Z,5.25
2022-11-22T05:51:34.578Z,5.15
2022-11-22T05:56:36.792Z,4.38
2022-11-22T06:01:38.485Z,4.32
2022-11-22T06:06:40.215Z,4.05
2022-11-22T06:11:41.843Z,4.47
2022-11-22T06:16:43.601Z,5.00
2022-11-22T06:21:45.251Z,5.03
2022-11-22T06:26:46.937Z,4.75
2022-11-22T06:31:48.702Z,4.32
2022-11-22T06:36:50.532Z,11.03
2022-11-22T06:41:52.372Z,6.25
2022-11-22T06:46:53.993Z,5.05
2022-11-22T06:51:55.868Z,5.47
2022-11-22T06:56:57.699Z,4.73
2022-11-22T07:02:05.762Z,5.38
2022-11-22T07:07:08.377Z,4.90
2022-11-22T07:12:10.072Z,5.10
2022-11-22T07:17:11.926Z,5.30
2022-11-22T07:22:13.630Z,5.10
2022-11-22T07:27:15.864Z,5.90
2022-11-22T07:32:17.702Z,5.63
2022-11-22T07:37:19.345Z,5.10
2022-11-22T07:42:25.834Z,5.55
2022-11-22T07:47:28.655Z,6.60
2022-11-22T07:52:30.387Z,5.28
2022-11-22T07:57:32.606Z,5.55
2022-11-22T08:02:34.363Z,6.93
2022-11-22T08:07:36.163Z,6.80
2022-11-22T08:12:37.852Z,6.57
2022-11-22T08:17:39.686Z,8.30
2022-11-22T08:22:42.312Z,9.17
2022-11-22T08:27:44.509Z,7.95
2022-11-22T08:32:46.131Z,7.72
2022-11-22T08:37:47.811Z,7.28
2022-11-22T08:42:49.808Z,6.72
2022-11-22T08:47:52.497Z,6.77
2022-11-22T08:52:54.584Z,6.47
2022-11-22T08:58:00.047Z,6.67
2022-11-22T09:03:01.851Z,6.40
2022-11-22T09:13:25.443Z,6.20
2022-11-22T09:18:27.118Z,7.30
2022-11-22T09:23:29.512Z,7.38
2022-11-22T09:28:31.720Z,7.80
2022-11-22T09:33:35.143Z,7.20
2022-11-22T09:38:37.959Z,7.93
2022-11-22T09:49:13.677Z,7.78
2022-11-22T09:54:22.706Z,7.53
2022-11-22T09:59:31.839Z,7.18
2022-11-22T10:05:04.917Z,6.72
2022-11-22T10:10:16.708Z,6.38
2022-11-22T10:15:36.072Z,5.85
2022-11-22T10:20:47.315Z,6.30
2022-11-22T10:25:58.753Z,5.72
2022-11-22T10:31:20.884Z,6.38
2022-11-22T10:36:39.493Z,5.75
2022-11-22T10:42:19.632Z,6.70
2022-11-22T10:48:01.992Z,6.60
2022-11-22T10:53:22.271Z,6.53
2022-11-22T10:58:49.388Z,6.43
2022-11-22T11:03:59.396Z,6.82
2022-11-22T11:10:03.004Z,6.22
2022-11-22T11:14:43.174Z,6.68
2022-11-22T11:19:48.464Z,6.10
2022-11-22T11:24:50.120Z,6.80
2022-11-22T11:30:03.727Z,7.25
2022-11-22T11:35:08.107Z,9.07
2022-11-22T11:40:30.669Z,7.65
2022-11-22T11:45:33.025Z,7.93
2022-11-22T11:50:34.712Z,6.90
2022-11-22T11:55:37.226Z,6.63
2022-11-22T12:00:40.045Z,5.90
2022-11-22T12:05:41.714Z,6.13
2022-11-22T12:10:59.788Z,6.10
2022-11-22T12:16:29.822Z,5.25
2022-11-22T12:21:37.351Z,5.07
2022-11-22T12:26:39.978Z,5.57
2022-11-22T12:31:57.090Z,4.90
2022-11-22T12:37:09.006Z,4.43
2022-11-22T12:42:20.066Z,5.72
2022-11-22T12:47:32.208Z,5.47
2022-11-22T12:53:00.409Z,6.45
2022-11-22T12:58:20.480Z,6.07
2022-11-22T13:03:30.284Z,6.88
2022-11-22T13:08:52.879Z,6.38
2022-11-22T13:14:06.468Z,6.63
2022-11-22T13:19:12.991Z,3.53
2022-11-22T13:24:42.302Z,3.70
2022-11-22T13:29:45.328Z,3.10
2022-11-22T13:35:01.426Z,3.40
2022-11-22T13:40:15.315Z,4.15
2022-11-22T13:45:24.644Z,6.35
2022-11-22T13:50:41.861Z,4.70
2022-11-22T13:55:43.563Z,3.60
2022-11-22T14:00:45.471Z,4.05
2022-11-22T14:05:53.555Z,3.58
2022-11-22T14:10:55.214Z,2.80
2022-11-22T14:16:13.270Z,3.78
2022-11-22T14:21:20.980Z,3.50
2022-11-22T14:26:41.541Z,3.40
2022-11-22T14:31:55.173Z,3.92
2022-11-22T14:37:29.125Z,3.45
2022-11-22T14:42:36.927Z,2.38
2022-11-22T14:47:46.316Z,3.35
2022-11-22T14:52:48.139Z,3.40
2022-11-22T14:57:59.797Z,3.85
2022-11-22T15:03:27.147Z,3.95
2022-11-22T15:09:15.565Z,5.38
2022-11-22T15:14:37.176Z,3.80
2022-11-22T15:57:55.181Z,7.20
2022-11-22T16:03:01.459Z,5.57
2022-11-22T16:08:05.794Z,6.85
2022-11-22T16:13:35.993Z,5.10
2022-11-22T16:18:39.161Z,4.50
2022-11-22T16:23:42.138Z,4.40
2022-11-22T16:33:46.225Z,3.97
2022-11-22T16:38:48.348Z,4.65
2022-11-22T16:43:53.820Z,4.43
2022-11-22T16:48:56.196Z,4.95
2022-11-22T16:54:00.423Z,7.10
2022-11-22T16:59:02.216Z,3.92
2022-11-22T17:04:04.845Z,4.35
2022-11-22T17:09:06.605Z,4.30
2022-11-22T17:14:16.367Z,5.85
2022-11-22T17:19:51.612Z,5.05
2022-11-22T17:24:39.610Z,4.00
2022-11-22T17:29:50.359Z,4.72
2022-11-22T17:34:52.663Z,3.97
2022-11-22T17:39:54.328Z,3.83
2022-11-22T17:44:56.154Z,4.28
2022-11-22T17:49:58.021Z,3.83
2022-11-22T17:55:05.215Z,4.78
2022-11-22T18:00:10.284Z,5.13
2022-11-22T18:05:12.945Z,3.88
2022-11-22T18:10:14.611Z,5.07
2022-11-22T18:15:16.384Z,4.63
2022-11-22T18:20:18.108Z,5.30
2022-11-22T18:25:20.113Z,5.50
2022-11-22T18:30:22.047Z,7.03
2022-11-22T18:35:24.356Z,6.87
2022-11-22T18:40:26.320Z,4.38
2022-11-22T18:45:32.533Z,4.40
2022-11-22T18:50:34.497Z,5.63
2022-11-22T18:55:36.236Z,4.70
2022-11-22T19:00:37.907Z,3.92
2022-11-22T19:05:40.109Z,4.20
2022-11-22T19:10:43.844Z,3.17
2022-11-22T19:15:45.577Z,3.35
2022-11-22T19:20:55.034Z,3.42
2022-11-22T19:25:57.529Z,3.72
2022-11-22T19:31:10.121Z,3.77
2022-11-22T19:36:14.675Z,3.33
2022-11-22T19:41:21.590Z,3.63
2022-11-22T19:46:24.552Z,3.45
2022-11-22T19:51:28.914Z,3.08
2022-11-22T19:56:33.608Z,4.55
2022-11-22T20:01:35.687Z,3.78
2022-11-22T20:06:37.691Z,2.97
2022-11-22T20:11:41.252Z,3.57
2022-11-22T20:16:43.125Z,3.40
2022-11-22T20:21:45.969Z,3.40
2022-11-22T20:26:47.579Z,3.42
2022-11-22T20:31:49.291Z,4.43
2022-11-22T20:36:50.997Z,6.97
2022-11-22T20:42:11.843Z,5.40
2022-11-22T20:47:15.047Z,3.95
2022-11-22T20:52:16.713Z,3.65
2022-11-22T20:57:18.619Z,3.92
2022-11-22T21:02:20.404Z,6.47
2022-11-22T21:07:22.557Z,4.70
2022-11-22T21:12:25.088Z,3.80
2022-11-22T21:17:50.133Z,3.17
2022-11-22T21:22:54.293Z,3.00
2022-11-22T21:27:56.081Z,3.33
2022-11-22T21:32:58.130Z,3.00
2022-11-22T21:37:59.795Z,3.50
2022-11-22T21:43:01.474Z,3.20
2022-11-22T21:48:04.577Z,3.45
2022-11-22T21:53:06.604Z,3.30
2022-11-22T21:58:08.390Z,3.50
2022-11-22T22:03:10.082Z,3.85
2022-11-22T22:08:11.810Z,4.65
2022-11-22T22:13:13.533Z,4.93
2022-11-22T22:18:15.595Z,5.25
2022-11-22T22:23:17.211Z,9.40
2022-11-22T22:28:18.904Z,4.50
2022-11-22T22:33:20.836Z,4.40
2022-11-22T22:38:23.001Z,5.05
2022-11-22T22:43:25.736Z,3.87
2022-11-22T22:48:29.149Z,3.75
2022-11-22T22:53:31.105Z,4.85
2022-11-22T22:58:33.585Z,5.03
2022-11-22T23:03:36.115Z,5.07
2022-11-22T23:08:38.933Z,4.00
2022-11-22T23:18:44.613Z,6.00
2022-11-22T23:23:46.270Z,6.40
2022-11-22T23:28:48.796Z,5.95
2022-11-22T23:33:50.806Z,5.95
2022-11-22T23:38:52.515Z,5.57
2022-11-22T23:43:56.295Z,5.65
2022-11-22T23:49:00.850Z,4.72
2022-11-22T23:54:06.448Z,4.40
2022-11-22T23:59:09.416Z,4.72
