createdAt,value
2019-03-12T00:01:28.495Z,18.50
2019-03-12T00:04:13.738Z,17.20
2019-03-12T00:06:59.843Z,16.27
2019-03-12T00:09:45.555Z,18.00
2019-03-12T00:12:30.473Z,15.77
2019-03-12T00:15:15.385Z,14.73
2019-03-12T00:18:00.773Z,18.27
2019-03-12T00:20:46.553Z,15.97
2019-03-12T00:23:32.948Z,15.53
2019-03-12T00:26:19.833Z,14.60
2019-03-12T00:29:04.872Z,14.57
2019-03-12T00:31:50.313Z,14.00
2019-03-12T00:34:35.428Z,14.17
2019-03-12T00:37:20.770Z,15.13
2019-03-12T00:40:08.323Z,15.03
2019-03-12T00:42:53.979Z,14.43
2019-03-12T00:45:39.906Z,14.47
2019-03-12T00:48:25.274Z,14.27
2019-03-12T00:51:10.395Z,15.00
2019-03-12T00:53:56.395Z,12.83
2019-03-12T00:56:42.996Z,13.63
2019-03-12T00:59:28.410Z,14.20
2019-03-12T01:02:13.438Z,12.93
2019-03-12T01:04:58.281Z,13.63
2019-03-12T01:07:45.508Z,12.17
2019-03-12T01:10:30.305Z,12.07
2019-03-12T01:13:16.999Z,11.10
2019-03-12T01:16:02.238Z,11.10
2019-03-12T01:18:47.715Z,12.43
2019-03-12T01:21:34.098Z,15.07
2019-03-12T01:24:19.514Z,11.80
2019-03-12T01:27:05.078Z,13.27
2019-03-12T01:29:50.694Z,12.60
2019-03-12T01:32:38.204Z,13.43
2019-03-12T01:35:23.326Z,15.60
2019-03-12T01:38:08.800Z,12.63
2019-03-12T01:40:54.218Z,13.90
2019-03-12T01:43:39.388Z,13.90
2019-03-12T01:46:24.772Z,16.13
2019-03-12T01:49:09.936Z,15.80
2019-03-12T01:51:55.400Z,15.97
2019-03-12T01:54:40.626Z,15.17
2019-03-12T01:57:27.513Z,14.50
2019-03-12T02:00:15.730Z,14.83
2019-03-12T02:03:01.498Z,16.07
2019-03-12T02:05:46.782Z,14.93
2019-03-12T02:08:31.799Z,14.47
2019-03-12T02:11:16.842Z,15.13
2019-03-12T02:14:06.219Z,14.43
2019-03-12T02:16:53.325Z,15.43
2019-03-12T02:19:38.070Z,15.67
2019-03-12T02:22:23.215Z,15.83
2019-03-12T02:25:17.022Z,15.37
2019-03-12T02:28:04.352Z,16.57
2019-03-12T02:30:49.603Z,14.63
2019-03-12T02:33:34.980Z,14.57
2019-03-12T02:36:19.804Z,15.50
2019-03-12T02:39:07.252Z,14.40
2019-03-12T02:41:52.053Z,14.27
2019-03-12T02:44:37.377Z,14.40
2019-03-12T02:47:22.512Z,14.13
2019-03-12T02:50:10.347Z,14.63
2019-03-12T02:52:55.447Z,14.07
2019-03-12T02:55:40.982Z,13.57
2019-03-12T02:58:26.257Z,14.33
2019-03-12T03:01:11.355Z,14.40
2019-03-12T03:03:56.673Z,13.20
2019-03-12T03:06:55.363Z,13.37
2019-03-12T03:09:40.622Z,13.03
2019-03-12T03:12:26.662Z,13.20
2019-03-12T03:15:15.642Z,13.83
2019-03-12T03:18:01.122Z,13.43
2019-03-12T03:20:46.203Z,12.60
2019-03-12T03:23:31.361Z,13.87
2019-03-12T03:26:16.455Z,13.30
2019-03-12T03:29:02.585Z,14.17
2019-03-12T03:31:47.655Z,13.37
2019-03-12T03:34:32.698Z,13.40
2019-03-12T03:37:18.751Z,13.23
2019-03-12T03:40:05.458Z,13.37
2019-03-12T03:42:50.619Z,13.73
2019-03-12T03:45:36.096Z,13.33
2019-03-12T03:48:21.132Z,13.27
2019-03-12T03:51:07.729Z,13.57
2019-03-12T03:53:52.871Z,12.97
2019-03-12T03:56:38.265Z,12.33
2019-03-12T03:59:23.478Z,12.37
2019-03-12T04:02:08.783Z,11.40
2019-03-12T04:04:53.891Z,11.97
2019-03-12T04:07:38.735Z,11.10
2019-03-12T04:10:24.275Z,11.37
2019-03-12T04:13:08.917Z,12.97
2019-03-12T04:15:55.084Z,12.90
2019-03-12T04:18:40.349Z,12.20
2019-03-12T04:21:25.658Z,11.63
2019-03-12T04:24:11.373Z,9.87
2019-03-12T04:26:56.291Z,10.37
2019-03-12T04:29:41.891Z,9.73
2019-03-12T04:32:26.873Z,11.03
2019-03-12T04:35:15.254Z,9.97
2019-03-12T04:38:00.624Z,10.50
2019-03-12T04:40:45.632Z,10.30
2019-03-12T04:43:31.277Z,10.37
2019-03-12T04:46:16.753Z,9.53
2019-03-12T04:49:01.771Z,9.17
2019-03-12T04:51:46.744Z,9.90
2019-03-12T04:54:32.034Z,9.77
2019-03-12T04:57:17.414Z,10.00
2019-03-12T05:00:06.409Z,10.47
2019-03-12T05:02:51.216Z,10.00
2019-03-12T05:05:36.141Z,10.23
2019-03-12T05:08:21.279Z,13.00
2019-03-12T05:11:06.423Z,13.00
2019-03-12T05:14:21.727Z,12.10
2019-03-12T05:17:07.283Z,10.37
2019-03-12T05:19:52.657Z,9.90
2019-03-12T05:22:37.748Z,10.67
2019-03-12T05:25:23.157Z,11.00
2019-03-12T05:28:08.344Z,10.67
2019-03-12T05:30:53.576Z,9.90
2019-03-12T05:33:38.876Z,10.23
2019-03-12T05:36:23.875Z,8.97
2019-03-12T05:39:11.367Z,8.97
2019-03-12T05:41:56.414Z,8.93
2019-03-12T05:44:41.660Z,8.23
2019-03-12T05:47:26.781Z,7.30
2019-03-12T05:50:15.090Z,7.63
2019-03-12T05:53:14.331Z,8.00
2019-03-12T05:55:59.233Z,8.33
2019-03-12T05:58:45.788Z,7.83
2019-03-12T06:01:30.878Z,10.30
2019-03-12T06:04:16.146Z,9.60
2019-03-12T06:07:03.528Z,10.50
2019-03-12T06:09:48.644Z,7.37
2019-03-12T06:12:33.937Z,8.07
2019-03-12T06:15:19.193Z,7.93
2019-03-12T06:18:04.394Z,7.50
2019-03-12T06:20:49.683Z,8.00
2019-03-12T06:23:36.148Z,7.33
2019-03-12T06:26:21.283Z,6.53
2019-03-12T06:29:06.351Z,6.13
2019-03-12T06:31:53.403Z,5.97
2019-03-12T06:34:42.005Z,6.67
2019-03-12T06:37:41.514Z,6.03
2019-03-12T06:40:34.528Z,6.10
2019-03-12T06:43:21.915Z,6.30
2019-03-12T06:46:26.172Z,6.90
2019-03-12T06:49:28.220Z,8.90
2019-03-12T06:52:24.160Z,7.80
2019-03-12T06:55:11.405Z,6.67
2019-03-12T06:58:00.868Z,7.13
2019-03-12T07:00:49.761Z,7.53
2019-03-12T07:03:42.591Z,6.97
2019-03-12T07:06:30.113Z,6.80
2019-03-12T07:09:17.540Z,6.17
2019-03-12T07:12:04.947Z,10.70
2019-03-12T07:14:53.623Z,8.23
2019-03-12T07:17:49.403Z,6.17
2019-03-12T07:20:45.389Z,7.53
2019-03-12T07:23:49.480Z,12.80
2019-03-12T07:26:38.633Z,6.83
2019-03-12T07:29:25.789Z,6.33
2019-03-12T07:32:15.732Z,5.40
2019-03-12T07:35:09.563Z,5.50
2019-03-12T07:37:56.940Z,6.43
2019-03-12T07:40:43.953Z,6.53
2019-03-12T07:43:30.670Z,6.50
2019-03-12T07:46:33.920Z,6.93
2019-03-12T07:49:21.709Z,6.93
2019-03-12T07:52:08.909Z,5.77
2019-03-12T07:54:56.193Z,6.07
2019-03-12T07:57:59.565Z,6.60
2019-03-12T08:00:56.454Z,6.33
2019-03-12T08:04:00.121Z,6.07
2019-03-12T08:06:47.247Z,6.73
2019-03-12T08:09:36.818Z,7.00
2019-03-12T08:12:29.838Z,25.90
2019-03-12T08:15:33.500Z,7.67
2019-03-12T08:18:20.723Z,6.20
2019-03-12T08:21:24.734Z,6.67
2019-03-12T08:24:30.900Z,8.30
2019-03-12T08:27:26.696Z,6.03
2019-03-12T08:30:16.937Z,5.07
2019-03-12T08:33:06.756Z,5.93
2019-03-12T08:36:02.601Z,4.77
2019-03-12T08:38:58.434Z,5.30
2019-03-12T08:42:04.711Z,5.00
2019-03-12T08:45:10.967Z,5.63
2019-03-12T08:47:58.413Z,5.37
2019-03-12T08:50:58.057Z,6.20
2019-03-12T08:53:48.078Z,4.90
2019-03-12T08:56:47.503Z,6.10
2019-03-12T08:59:34.689Z,5.40
2019-03-12T09:02:21.981Z,5.77
2019-03-12T09:05:09.107Z,5.77
2019-03-12T09:08:08.227Z,5.97
2019-03-12T09:11:01.223Z,5.47
2019-03-12T09:13:47.990Z,6.00
2019-03-12T09:16:37.564Z,4.70
2019-03-12T09:19:39.976Z,4.47
2019-03-12T09:22:38.964Z,4.37
2019-03-12T09:25:29.253Z,5.50
2019-03-12T09:28:21.718Z,4.87
2019-03-12T09:31:11.432Z,5.97
2019-03-12T09:33:58.395Z,6.53
2019-03-12T09:37:02.797Z,8.40
2019-03-12T09:40:04.847Z,7.60
2019-03-12T09:42:54.636Z,8.60
2019-03-12T09:45:41.973Z,11.43
2019-03-12T09:48:40.616Z,11.67
2019-03-12T09:51:27.704Z,12.27
2019-03-12T09:54:23.318Z,12.00
2019-03-12T09:57:13.215Z,13.00
2019-03-12T10:00:14.791Z,15.53
2019-03-12T10:02:54.869Z,15.47
2019-03-12T10:05:57.121Z,14.17
2019-03-12T10:09:00.729Z,15.87
2019-03-12T10:11:51.662Z,14.77
2019-03-12T10:14:52.129Z,16.53
2019-03-12T10:17:48.604Z,15.80
2019-03-12T10:20:38.549Z,15.10
2019-03-12T10:23:25.768Z,16.30
2019-03-12T10:26:12.745Z,15.97
2019-03-12T10:29:18.058Z,14.77
2019-03-12T10:32:21.281Z,13.60
2019-03-12T10:35:08.604Z,14.80
2019-03-12T10:37:59.706Z,14.70
2019-03-12T10:40:47.004Z,13.63
2019-03-12T10:43:34.225Z,15.53
2019-03-12T10:46:21.034Z,14.73
2019-03-12T10:49:06.257Z,13.37
2019-03-12T10:51:51.333Z,13.90
2019-03-12T10:54:36.811Z,13.30
2019-03-12T10:57:21.872Z,14.60
2019-03-12T11:00:15.729Z,16.40
2019-03-12T11:03:02.800Z,14.27
2019-03-12T11:05:47.987Z,14.53
2019-03-12T11:08:33.326Z,13.90
2019-03-12T11:11:18.572Z,14.10
2019-03-12T11:14:03.941Z,13.10
2019-03-12T11:16:49.118Z,14.70
2019-03-12T11:19:34.614Z,15.20
2019-03-12T11:22:19.794Z,14.73
2019-03-12T11:25:06.329Z,15.47
2019-03-12T11:27:51.550Z,14.00
2019-03-12T11:30:37.049Z,13.63
2019-03-12T11:33:23.152Z,13.90
2019-03-12T11:36:08.555Z,15.03
2019-03-12T11:38:55.068Z,16.07
2019-03-12T11:41:40.435Z,14.73
2019-03-12T11:44:25.305Z,13.13
2019-03-12T11:47:10.424Z,13.43
2019-03-12T11:49:55.971Z,13.93
2019-03-12T11:52:40.959Z,14.50
2019-03-12T11:55:26.484Z,11.23
2019-03-12T11:58:13.461Z,12.67
2019-03-12T12:01:02.692Z,14.10
2019-03-12T12:03:47.916Z,12.33
2019-03-12T12:06:34.365Z,12.50
2019-03-12T12:09:19.611Z,12.30
2019-03-12T12:12:05.310Z,11.13
2019-03-12T12:14:51.102Z,13.83
2019-03-12T12:17:36.295Z,12.47
2019-03-12T12:20:29.483Z,11.23
2019-03-12T12:23:09.025Z,12.50
2019-03-12T12:25:54.467Z,12.33
2019-03-12T12:28:39.826Z,14.60
2019-03-12T12:31:25.186Z,13.87
2019-03-12T12:34:10.296Z,14.23
2019-03-12T12:36:56.377Z,13.13
2019-03-12T12:39:41.159Z,12.40
2019-03-12T12:42:26.404Z,10.47
2019-03-12T12:45:32.244Z,10.17
2019-03-12T12:48:17.589Z,10.43
2019-03-12T12:51:03.894Z,10.77
2019-03-12T12:53:49.130Z,8.63
2019-03-12T12:56:35.416Z,9.33
2019-03-12T12:59:22.584Z,9.43
2019-03-12T13:02:09.944Z,8.53
2019-03-12T13:04:54.928Z,8.00
2019-03-12T13:07:41.312Z,9.07
2019-03-12T13:10:27.886Z,8.90
2019-03-12T13:13:12.724Z,8.90
2019-03-12T13:15:58.385Z,9.03
2019-03-12T13:18:43.111Z,8.83
2019-03-12T13:21:28.537Z,9.17
2019-03-12T13:24:14.127Z,9.13
2019-03-12T13:26:59.149Z,8.77
2019-03-12T13:29:44.616Z,9.23
2019-03-12T13:32:30.836Z,9.27
2019-03-12T13:35:17.296Z,9.73
2019-03-12T13:38:02.656Z,8.63
2019-03-12T13:40:47.901Z,9.10
2019-03-12T13:43:32.921Z,10.03
2019-03-12T13:46:18.575Z,8.90
2019-03-12T13:49:04.151Z,7.67
2019-03-12T13:51:49.571Z,8.83
2019-03-12T13:54:34.800Z,11.63
2019-03-12T13:57:20.304Z,9.83
2019-03-12T14:00:09.352Z,9.77
2019-03-12T14:02:54.465Z,11.60
2019-03-12T14:05:39.724Z,9.33
2019-03-12T14:08:25.576Z,10.77
2019-03-12T14:11:10.851Z,10.40
2019-03-12T14:13:55.773Z,10.17
2019-03-12T14:16:41.494Z,10.03
2019-03-12T14:19:27.287Z,9.97
2019-03-12T14:22:13.054Z,7.90
2019-03-12T14:24:59.953Z,9.40
2019-03-12T14:27:46.623Z,9.10
2019-03-12T14:30:32.004Z,13.57
2019-03-12T14:33:17.130Z,15.27
2019-03-12T14:36:02.252Z,11.77
2019-03-12T14:38:48.263Z,10.53
2019-03-12T14:41:34.308Z,10.63
2019-03-12T14:44:20.645Z,9.37
2019-03-12T14:47:06.346Z,9.93
2019-03-12T14:49:51.938Z,8.93
2019-03-12T14:52:37.975Z,8.60
2019-03-12T14:55:24.009Z,8.90
2019-03-12T14:58:11.097Z,8.90
2019-03-12T15:00:56.345Z,8.63
2019-03-12T15:03:41.861Z,8.80
2019-03-12T15:06:26.946Z,8.80
2019-03-12T15:09:13.719Z,9.83
2019-03-12T15:11:58.629Z,9.50
2019-03-12T15:14:45.907Z,10.17
2019-03-12T15:17:31.540Z,9.67
2019-03-12T15:20:16.774Z,10.17
2019-03-12T15:23:01.909Z,9.30
2019-03-12T15:25:47.332Z,10.47
2019-03-12T15:28:32.361Z,10.30
2019-03-12T15:31:18.142Z,10.20
2019-03-12T15:34:03.342Z,11.90
2019-03-12T15:36:50.103Z,12.53
2019-03-12T15:39:34.868Z,10.33
2019-03-12T15:42:20.078Z,10.70
2019-03-12T15:45:13.925Z,11.20
2019-03-12T15:47:59.126Z,10.87
2019-03-12T15:50:45.428Z,11.13
2019-03-12T15:53:30.596Z,10.50
2019-03-12T15:56:16.412Z,9.87
2019-03-12T15:59:01.801Z,10.67
2019-03-12T16:01:47.312Z,10.03
2019-03-12T16:04:32.725Z,11.20
2019-03-12T16:07:17.857Z,11.30
2019-03-12T16:10:14.756Z,11.13
2019-03-12T16:13:00.206Z,9.97
2019-03-12T16:15:45.563Z,10.57
2019-03-12T16:18:30.343Z,9.97
2019-03-12T16:21:15.468Z,10.43
2019-03-12T16:24:00.989Z,9.27
2019-03-12T16:26:46.454Z,8.97
2019-03-12T16:29:31.495Z,9.00
2019-03-12T16:32:16.436Z,9.40
2019-03-12T16:35:01.796Z,10.50
2019-03-12T16:37:47.244Z,9.77
2019-03-12T16:40:32.395Z,10.50
2019-03-12T16:43:17.407Z,8.97
2019-03-12T16:46:02.971Z,8.93
2019-03-12T16:48:48.178Z,8.40
2019-03-12T16:51:33.268Z,8.27
2019-03-12T16:54:19.151Z,8.53
2019-03-12T16:57:04.329Z,9.17
2019-03-12T16:59:49.176Z,8.90
2019-03-12T17:02:34.369Z,9.20
2019-03-12T17:05:19.564Z,8.93
2019-03-12T17:08:04.677Z,9.23
2019-03-12T17:10:56.843Z,9.20
2019-03-12T17:13:36.552Z,10.20
2019-03-12T17:16:21.672Z,10.93
2019-03-12T17:19:07.296Z,9.97
2019-03-12T17:21:52.394Z,11.37
2019-03-12T17:24:37.522Z,10.80
2019-03-12T17:27:22.918Z,10.17
2019-03-12T17:30:14.637Z,11.03
2019-03-12T17:32:59.778Z,12.10
2019-03-12T17:35:45.125Z,11.43
2019-03-12T17:38:45.562Z,11.27
2019-03-12T17:41:17.454Z,12.00
2019-03-12T17:44:03.115Z,12.17
2019-03-12T17:47:18.696Z,13.20
2019-03-12T17:49:36.777Z,11.97
2019-03-12T17:52:21.849Z,12.50
2019-03-12T17:55:12.847Z,12.03
2019-03-12T17:57:58.195Z,12.63
2019-03-12T18:00:44.862Z,12.97
2019-03-12T18:03:30.139Z,13.10
2019-03-12T18:06:15.343Z,13.13
2019-03-12T18:09:00.991Z,13.30
2019-03-12T18:11:47.217Z,27.13
2019-03-12T18:14:32.263Z,14.67
2019-03-12T18:17:17.677Z,14.50
2019-03-12T18:20:08.648Z,13.97
2019-03-12T18:22:54.994Z,15.33
2019-03-12T18:25:43.427Z,14.87
2019-03-12T18:28:28.623Z,15.83
2019-03-12T18:31:14.153Z,16.10
2019-03-12T18:34:00.165Z,16.37
2019-03-12T18:36:45.037Z,17.20
2019-03-12T18:39:30.085Z,16.40
2019-03-12T18:42:15.169Z,16.70
2019-03-12T18:45:00.385Z,16.33
2019-03-12T18:47:45.344Z,18.17
2019-03-12T18:50:31.323Z,18.57
2019-03-12T18:53:16.636Z,18.27
2019-03-12T18:56:03.162Z,17.70
2019-03-12T18:58:48.242Z,16.97
2019-03-12T19:01:33.268Z,16.07
2019-03-12T19:04:18.425Z,15.97
2019-03-12T19:07:03.622Z,21.20
2019-03-12T19:09:49.418Z,18.90
2019-03-12T19:12:34.816Z,15.03
2019-03-12T19:15:20.074Z,13.97
2019-03-12T19:18:05.078Z,14.13
2019-03-12T19:20:50.198Z,13.17
2019-03-12T19:23:35.378Z,13.70
2019-03-12T19:26:20.460Z,14.03
2019-03-12T19:29:05.515Z,14.43
2019-03-12T19:31:52.169Z,14.93
2019-03-12T19:34:37.399Z,14.27
2019-03-12T19:37:22.502Z,14.40
2019-03-12T19:40:14.292Z,14.90
2019-03-12T19:42:59.407Z,15.30
2019-03-12T19:45:44.386Z,16.57
2019-03-12T19:48:29.687Z,16.77
2019-03-12T19:51:14.810Z,18.03
2019-03-12T19:53:59.981Z,19.70
2019-03-12T19:56:45.277Z,21.70
2019-03-12T19:59:30.481Z,22.87
2019-03-12T20:02:16.684Z,23.23
2019-03-12T20:05:02.330Z,23.73
2019-03-12T20:07:47.494Z,24.87
2019-03-12T20:10:42.033Z,23.27
2019-03-12T20:13:43.059Z,23.23
2019-03-12T20:17:08.097Z,23.03
2019-03-12T20:20:18.094Z,23.10
2019-03-12T20:23:26.981Z,23.07
2019-03-12T20:26:25.088Z,23.37
2019-03-12T20:29:20.006Z,24.03
2019-03-12T20:32:23.575Z,24.10
2019-03-12T20:35:46.664Z,22.33
2019-03-12T20:39:01.392Z,24.03
2019-03-12T20:42:07.118Z,23.57
2019-03-12T20:45:14.062Z,23.03
2019-03-12T20:48:09.407Z,32.63
2019-03-12T20:51:32.042Z,24.57
2019-03-12T20:54:40.709Z,24.43
2019-03-12T20:57:47.214Z,24.43
2019-03-12T21:00:41.928Z,25.77
2019-03-12T21:03:41.904Z,24.70
2019-03-12T21:06:47.203Z,24.80
2019-03-12T21:10:00.892Z,24.43
2019-03-12T21:13:01.616Z,24.80
2019-03-12T21:15:54.903Z,24.30
2019-03-12T21:18:49.780Z,24.47
2019-03-12T21:22:02.671Z,24.10
2019-03-12T21:24:46.836Z,25.30
2019-03-12T21:27:50.997Z,24.70
2019-03-12T21:30:36.400Z,24.50
2019-03-12T21:33:21.554Z,26.23
2019-03-12T21:36:08.253Z,25.60
2019-03-12T21:38:53.775Z,24.60
2019-03-12T21:41:38.895Z,25.47
2019-03-12T21:44:24.027Z,38.73
2019-03-12T21:47:09.569Z,26.50
2019-03-12T21:49:54.649Z,25.27
2019-03-12T21:52:40.764Z,27.40
2019-03-12T21:55:26.032Z,28.53
2019-03-12T21:58:10.887Z,27.97
2019-03-12T22:00:56.083Z,28.00
2019-03-12T22:03:41.054Z,28.00
2019-03-12T22:06:26.543Z,28.60
2019-03-12T22:11:47.159Z,28.07
2019-03-12T22:14:32.389Z,29.53
2019-03-12T22:17:17.669Z,30.57
2019-03-12T22:20:06.353Z,27.87
2019-03-12T22:22:53.015Z,29.40
2019-03-12T22:25:38.670Z,27.57
2019-03-12T22:28:24.307Z,28.47
2019-03-12T22:31:09.229Z,29.03
2019-03-12T22:33:54.392Z,27.67
2019-03-12T22:36:40.129Z,27.50
2019-03-12T22:39:25.487Z,28.07
2019-03-12T22:42:10.313Z,27.30
2019-03-12T22:44:55.635Z,26.67
2019-03-12T22:47:41.535Z,26.40
2019-03-12T22:50:26.840Z,26.57
2019-03-12T22:53:13.106Z,24.33
2019-03-12T22:55:58.399Z,26.60
2019-03-12T22:58:45.490Z,26.00
2019-03-12T23:01:32.432Z,24.77
2019-03-12T23:04:17.834Z,34.53
2019-03-12T23:07:03.215Z,24.43
2019-03-12T23:09:50.244Z,24.83
2019-03-12T23:12:35.624Z,23.47
2019-03-12T23:15:21.412Z,23.37
2019-03-12T23:18:06.385Z,24.00
2019-03-12T23:20:52.176Z,25.83
2019-03-12T23:23:37.158Z,24.97
2019-03-12T23:26:22.551Z,24.40
2019-03-12T23:29:08.333Z,23.43
2019-03-12T23:31:54.125Z,24.77
2019-03-12T23:34:39.507Z,24.40
2019-03-12T23:37:25.297Z,25.23
2019-03-12T23:40:18.613Z,47.40
2019-03-12T23:43:03.920Z,25.07
2019-03-12T23:45:49.382Z,24.13
2019-03-12T23:48:36.438Z,24.57
2019-03-12T23:51:22.724Z,25.13
2019-03-12T23:54:08.806Z,26.57
2019-03-12T23:56:54.193Z,24.50
2019-03-12T23:59:39.578Z,24.73
